createdAt,value
2024-01-21T00:02:15.122Z,0.75
2024-01-21T00:04:42.287Z,0.60
2024-01-21T00:07:09.146Z,0.74
2024-01-21T00:09:35.790Z,0.74
2024-01-21T00:12:02.682Z,0.82
2024-01-21T00:14:29.319Z,0.80
2024-01-21T00:16:56.180Z,0.74
2024-01-21T00:19:22.913Z,0.64
2024-01-21T00:21:49.712Z,0.61
2024-01-21T00:24:16.361Z,0.63
2024-01-21T00:26:44.003Z,0.77
2024-01-21T00:29:10.813Z,0.58
2024-01-21T00:31:37.481Z,0.65
2024-01-21T00:34:04.240Z,0.45
2024-01-21T00:36:31.162Z,0.71
2024-01-21T00:38:57.854Z,0.47
2024-01-21T00:41:24.662Z,0.59
2024-01-21T00:43:51.286Z,0.44
2024-01-21T00:46:18.127Z,0.76
2024-01-21T00:48:44.985Z,0.52
2024-01-21T00:51:11.810Z,0.59
2024-01-21T00:53:38.487Z,0.50
2024-01-21T00:56:05.621Z,0.55
2024-01-21T00:58:32.463Z,0.68
2024-01-21T01:00:59.405Z,0.61
2024-01-21T01:03:26.276Z,0.68
2024-01-21T01:05:53.092Z,0.52
2024-01-21T01:08:19.729Z,0.65
2024-01-21T01:10:46.412Z,0.66
2024-01-21T01:13:13.175Z,0.43
2024-01-21T01:15:40.781Z,0.79
2024-01-21T01:18:07.664Z,0.73
2024-01-21T01:20:34.439Z,0.68
2024-01-21T01:23:02.407Z,0.63
2024-01-21T01:25:29.077Z,0.65
2024-01-21T01:27:55.810Z,0.82
2024-01-21T01:30:22.878Z,0.71
2024-01-21T01:32:52.078Z,0.82
2024-01-21T01:35:18.914Z,0.85
2024-01-21T01:37:45.525Z,0.73
2024-01-21T01:40:12.369Z,0.74
2024-01-21T01:42:39.229Z,0.71
2024-01-21T01:45:06.665Z,0.89
2024-01-21T01:47:33.430Z,0.64
2024-01-21T01:50:00.165Z,0.78
2024-01-21T01:52:27.209Z,0.83
2024-01-21T01:54:54.049Z,0.78
2024-01-21T01:57:21.743Z,0.59
2024-01-21T01:59:48.463Z,0.87
2024-01-21T02:02:15.524Z,0.62
2024-01-21T02:04:42.331Z,0.83
2024-01-21T02:07:10.407Z,0.65
2024-01-21T02:09:37.126Z,0.80
2024-01-21T02:12:04.189Z,0.90
2024-01-21T02:14:32.783Z,0.57
2024-01-21T02:16:59.355Z,1.00
2024-01-21T02:19:28.683Z,0.74
2024-01-21T02:21:56.034Z,0.79
2024-01-21T02:24:30.523Z,0.92
2024-01-21T02:26:57.715Z,0.64
2024-01-21T02:29:24.445Z,0.93
2024-01-21T02:31:53.288Z,0.93
2024-01-21T02:34:20.925Z,0.67
2024-01-21T02:36:48.299Z,0.79
2024-01-21T02:39:15.292Z,0.93
2024-01-21T02:41:42.047Z,0.68
2024-01-21T02:44:08.960Z,0.64
2024-01-21T02:46:37.848Z,0.80
2024-01-21T02:49:04.558Z,0.77
2024-01-21T02:51:32.326Z,0.51
2024-01-21T02:53:58.977Z,0.35
2024-01-21T02:56:27.721Z,0.63
2024-01-21T02:58:54.571Z,0.31
2024-01-21T03:01:22.057Z,0.58
2024-01-21T03:03:49.180Z,0.62
2024-01-21T03:06:16.017Z,0.38
2024-01-21T03:08:42.841Z,0.61
2024-01-21T03:11:09.801Z,0.50
2024-01-21T03:13:36.465Z,0.58
2024-01-21T03:16:03.407Z,0.48
2024-01-21T03:18:30.150Z,0.54
2024-01-21T03:20:56.848Z,0.76
2024-01-21T03:23:23.509Z,0.49
2024-01-21T03:25:50.411Z,0.54
2024-01-21T03:28:17.218Z,0.61
2024-01-21T03:30:44.074Z,0.49
2024-01-21T03:33:10.876Z,0.47
2024-01-21T03:35:41.325Z,0.68
2024-01-21T03:38:08.273Z,0.82
2024-01-21T03:40:35.160Z,0.48
2024-01-21T03:43:01.858Z,0.64
2024-01-21T03:45:28.975Z,0.81
2024-01-21T03:47:55.861Z,0.63
2024-01-21T03:50:22.531Z,0.90
2024-01-21T03:52:50.374Z,0.68
2024-01-21T03:55:18.441Z,0.97
2024-01-21T03:57:45.231Z,0.77
2024-01-21T04:00:12.851Z,0.44
2024-01-21T04:02:40.100Z,0.63
2024-01-21T04:05:08.289Z,0.72
2024-01-21T04:07:35.556Z,0.87
2024-01-21T04:10:04.373Z,0.74
2024-01-21T04:12:31.199Z,0.88
2024-01-21T04:14:57.838Z,0.73
2024-01-21T04:17:25.279Z,0.93
2024-01-21T04:19:51.978Z,0.54
2024-01-21T04:22:20.208Z,0.79
2024-01-21T04:24:47.939Z,1.06
2024-01-21T04:27:14.902Z,1.01
2024-01-21T04:29:41.785Z,0.91
2024-01-21T04:32:08.725Z,1.05
2024-01-21T04:34:36.447Z,1.07
2024-01-21T04:37:03.617Z,1.34
2024-01-21T04:39:31.180Z,1.41
2024-01-21T04:42:01.136Z,1.37
2024-01-21T04:44:27.813Z,1.20
2024-01-21T04:46:54.728Z,1.20
2024-01-21T04:49:21.725Z,1.31
2024-01-21T04:51:48.843Z,1.27
2024-01-21T04:54:15.666Z,1.18
2024-01-21T04:56:42.652Z,1.40
2024-01-21T04:59:11.130Z,1.36
2024-01-21T05:01:38.293Z,1.07
2024-01-21T05:04:05.117Z,1.42
2024-01-21T05:06:31.990Z,1.18
2024-01-21T05:08:58.647Z,1.10
2024-01-21T05:11:25.417Z,1.33
2024-01-21T05:13:52.568Z,0.98
2024-01-21T05:16:22.338Z,1.30
2024-01-21T05:18:49.204Z,1.24
2024-01-21T05:21:23.085Z,1.22
2024-01-21T05:23:53.447Z,1.03
2024-01-21T05:26:20.718Z,0.93
2024-01-21T05:28:48.461Z,1.19
2024-01-21T05:31:15.516Z,0.68
2024-01-21T05:33:42.486Z,1.17
2024-01-21T05:36:11.053Z,0.90
2024-01-21T05:38:37.801Z,1.04
2024-01-21T05:41:04.799Z,0.78
2024-01-21T05:43:31.603Z,1.20
2024-01-21T05:45:58.542Z,1.02
2024-01-21T05:48:25.638Z,0.98
2024-01-21T05:50:52.595Z,1.09
2024-01-21T05:53:19.225Z,1.09
2024-01-21T05:55:47.230Z,1.09
2024-01-21T05:58:16.752Z,1.08
2024-01-21T06:00:44.156Z,1.33
2024-01-21T06:03:11.141Z,1.20
2024-01-21T06:05:38.109Z,0.97
2024-01-21T06:08:05.170Z,1.36
2024-01-21T06:10:31.937Z,1.34
2024-01-21T06:12:58.659Z,1.01
2024-01-21T06:15:25.617Z,1.27
2024-01-21T06:17:52.623Z,0.98
2024-01-21T06:20:19.545Z,1.34
2024-01-21T06:22:46.145Z,1.08
2024-01-21T06:25:15.634Z,1.21
2024-01-21T06:27:44.435Z,1.10
2024-01-21T06:30:15.213Z,1.23
2024-01-21T06:32:49.671Z,0.88
2024-01-21T06:35:23.818Z,1.16
2024-01-21T06:37:50.856Z,1.24
2024-01-21T06:40:17.646Z,1.36
2024-01-21T06:42:44.457Z,1.25
2024-01-21T06:45:14.417Z,1.18
2024-01-21T06:47:41.644Z,1.35
2024-01-21T06:50:11.018Z,1.33
2024-01-21T06:52:37.593Z,1.51
2024-01-21T06:55:04.699Z,1.44
2024-01-21T06:57:31.469Z,1.21
2024-01-21T06:59:59.160Z,1.22
2024-01-21T07:02:25.816Z,1.10
2024-01-21T07:04:52.413Z,1.20
2024-01-21T07:07:19.095Z,1.52
2024-01-21T07:09:45.755Z,1.48
2024-01-21T07:12:12.499Z,1.42
2024-01-21T07:14:39.240Z,1.49
2024-01-21T07:17:05.943Z,1.44
2024-01-21T07:19:32.980Z,1.31
2024-01-21T07:21:59.823Z,1.11
2024-01-21T07:24:26.760Z,1.42
2024-01-21T07:26:53.546Z,1.17
2024-01-21T07:29:20.396Z,1.30
2024-01-21T07:31:47.335Z,1.38
2024-01-21T07:34:14.655Z,1.43
2024-01-21T07:36:41.640Z,1.27
2024-01-21T07:39:08.351Z,1.71
2024-01-21T07:41:35.272Z,1.71
2024-01-21T07:44:01.958Z,1.73
2024-01-21T07:46:28.828Z,1.49
2024-01-21T07:48:57.865Z,1.75
2024-01-21T07:51:24.649Z,1.46
2024-01-21T07:53:52.181Z,1.55
2024-01-21T07:56:19.376Z,1.62
2024-01-21T07:58:51.130Z,1.66
2024-01-21T08:01:23.753Z,1.65
2024-01-21T08:03:50.702Z,1.63
2024-01-21T08:06:19.819Z,1.51
2024-01-21T08:08:46.538Z,1.58
2024-01-21T08:11:13.509Z,1.67
2024-01-21T08:13:40.182Z,1.82
2024-01-21T08:16:07.186Z,1.70
2024-01-21T08:18:37.730Z,2.02
2024-01-21T08:21:05.176Z,1.76
2024-01-21T08:23:32.129Z,1.63
2024-01-21T08:25:59.016Z,1.73
2024-01-21T08:28:36.334Z,1.77
2024-01-21T08:31:04.724Z,1.76
2024-01-21T08:33:31.750Z,2.06
2024-01-21T08:35:59.370Z,2.08
2024-01-21T08:38:26.065Z,2.09
2024-01-21T08:40:52.944Z,2.02
2024-01-21T08:43:19.581Z,2.06
2024-01-21T08:45:46.376Z,1.87
2024-01-21T08:48:13.153Z,1.95
2024-01-21T08:50:40.490Z,2.07
2024-01-21T08:53:07.578Z,2.20
2024-01-21T08:55:37.788Z,1.93
2024-01-21T08:58:04.745Z,2.01
2024-01-21T09:00:31.953Z,1.83
2024-01-21T09:02:59.089Z,2.17
2024-01-21T09:05:28.434Z,1.81
2024-01-21T09:07:55.867Z,1.94
2024-01-21T09:10:22.739Z,2.03
2024-01-21T09:12:49.509Z,2.32
2024-01-21T09:15:16.624Z,2.00
2024-01-21T09:17:43.614Z,2.20
2024-01-21T09:20:10.981Z,2.15
2024-01-21T09:22:37.808Z,2.25
2024-01-21T09:25:07.940Z,2.32
2024-01-21T09:27:37.975Z,2.17
2024-01-21T09:30:06.732Z,2.14
2024-01-21T09:32:33.810Z,2.53
2024-01-21T09:35:01.151Z,2.61
2024-01-21T09:37:29.765Z,2.32
2024-01-21T09:39:59.246Z,2.42
2024-01-21T09:42:26.686Z,2.33
2024-01-21T09:44:56.458Z,2.41
2024-01-21T09:47:24.834Z,2.27
2024-01-21T09:49:55.031Z,2.51
2024-01-21T09:52:24.107Z,2.54
2024-01-21T09:54:54.770Z,2.58
2024-01-21T09:57:22.171Z,2.90
2024-01-21T09:59:54.592Z,2.47
2024-01-21T10:02:24.178Z,2.68
2024-01-21T10:04:51.137Z,2.49
2024-01-21T10:07:18.489Z,2.63
2024-01-21T10:09:53.974Z,2.72
2024-01-21T10:12:23.574Z,2.71
2024-01-21T10:14:52.630Z,2.76
2024-01-21T10:17:26.388Z,2.63
2024-01-21T10:19:59.443Z,2.85
2024-01-21T10:22:30.267Z,2.72
2024-01-21T10:25:00.042Z,2.86
2024-01-21T10:27:27.602Z,2.77
2024-01-21T10:29:54.426Z,2.97
2024-01-21T10:32:22.050Z,2.90
2024-01-21T10:34:51.480Z,3.19
2024-01-21T10:37:18.458Z,3.17
2024-01-21T10:39:46.974Z,3.28
2024-01-21T10:42:14.050Z,3.21
2024-01-21T10:44:41.145Z,3.34
2024-01-21T10:47:12.711Z,3.30
2024-01-21T10:49:40.948Z,3.37
2024-01-21T10:52:10.456Z,3.41
2024-01-21T10:54:38.816Z,3.48
2024-01-21T10:57:05.748Z,3.48
2024-01-21T10:59:32.906Z,3.26
2024-01-21T11:02:01.940Z,3.42
2024-01-21T11:04:28.854Z,3.62
2024-01-21T11:06:55.782Z,3.67
2024-01-21T11:09:27.790Z,3.67
2024-01-21T11:11:56.468Z,3.78
2024-01-21T11:14:40.595Z,3.55
2024-01-21T11:17:13.310Z,3.61
2024-01-21T11:19:49.307Z,3.81
2024-01-21T11:22:17.440Z,3.70
2024-01-21T11:24:47.237Z,3.63
2024-01-21T11:27:30.526Z,3.44
2024-01-21T11:30:02.365Z,3.47
2024-01-21T11:32:31.269Z,3.79
2024-01-21T11:35:15.936Z,3.58
2024-01-21T11:37:45.625Z,3.57
2024-01-21T11:40:12.709Z,3.78
2024-01-21T11:42:39.723Z,3.66
2024-01-21T11:45:07.541Z,3.66
2024-01-21T11:47:36.811Z,3.72
2024-01-21T11:50:04.219Z,3.90
2024-01-21T11:52:31.010Z,4.02
2024-01-21T11:54:59.097Z,4.04
2024-01-21T11:57:26.267Z,3.96
2024-01-21T11:59:53.157Z,4.01
2024-01-21T12:02:20.570Z,3.86
2024-01-21T12:04:47.749Z,4.03
2024-01-21T12:07:16.213Z,4.05
2024-01-21T12:09:43.292Z,3.85
2024-01-21T12:12:10.603Z,3.89
2024-01-21T12:14:38.406Z,3.96
2024-01-21T12:17:05.568Z,3.72
2024-01-21T12:19:32.340Z,3.93
2024-01-21T12:21:59.446Z,3.84
2024-01-21T12:24:27.726Z,3.96
2024-01-21T12:26:57.739Z,3.88
2024-01-21T12:29:25.808Z,4.16
2024-01-21T12:31:52.807Z,4.23
2024-01-21T12:34:20.995Z,4.30
2024-01-21T12:36:50.817Z,4.16
2024-01-21T12:39:18.047Z,4.40
2024-01-21T12:41:44.842Z,4.07
2024-01-21T12:44:11.912Z,4.41
2024-01-21T12:46:39.722Z,4.20
2024-01-21T12:49:06.945Z,4.56
2024-01-21T12:51:34.406Z,4.62
2024-01-21T12:54:01.060Z,4.40
2024-01-21T12:56:28.426Z,4.41
2024-01-21T12:58:55.914Z,4.62
2024-01-21T13:01:24.555Z,4.36
2024-01-21T13:03:54.597Z,4.47
2024-01-21T13:06:22.179Z,4.41
2024-01-21T13:08:50.002Z,4.54
2024-01-21T13:11:22.674Z,4.58
2024-01-21T13:13:49.638Z,4.53
2024-01-21T13:16:20.898Z,4.39
2024-01-21T13:18:50.217Z,4.51
2024-01-21T13:21:19.257Z,4.42
2024-01-21T13:23:46.839Z,4.73
2024-01-21T13:26:15.696Z,4.62
2024-01-21T13:29:01.133Z,4.61
2024-01-21T13:31:30.844Z,4.61
2024-01-21T13:33:58.566Z,4.68
2024-01-21T13:36:28.048Z,4.62
2024-01-21T13:38:55.938Z,4.51
2024-01-21T13:41:25.345Z,4.63
2024-01-21T13:43:52.520Z,4.82
2024-01-21T13:46:19.756Z,4.70
2024-01-21T13:48:48.955Z,4.59
2024-01-21T13:51:15.837Z,4.70
2024-01-21T13:53:42.838Z,4.64
2024-01-21T13:56:12.009Z,4.84
2024-01-21T13:58:38.880Z,4.70
2024-01-21T14:01:05.741Z,4.78
2024-01-21T14:03:32.603Z,4.87
2024-01-21T14:05:59.540Z,4.75
2024-01-21T14:08:28.649Z,4.84
2024-01-21T14:10:57.968Z,4.81
2024-01-21T14:13:24.894Z,4.65
2024-01-21T14:15:53.973Z,4.68
2024-01-21T14:18:21.708Z,5.03
2024-01-21T14:20:57.431Z,4.68
2024-01-21T14:23:24.317Z,4.91
2024-01-21T14:25:57.763Z,4.93
2024-01-21T14:28:24.870Z,4.70
2024-01-21T14:31:02.198Z,4.67
2024-01-21T14:36:38.607Z,4.93
2024-01-21T14:37:03.482Z,4.93
2024-01-21T14:39:33.470Z,5.08
2024-01-21T14:42:02.886Z,4.73
2024-01-21T14:44:31.998Z,5.14
2024-01-21T14:47:01.736Z,4.85
2024-01-21T14:49:28.861Z,4.86
2024-01-21T14:52:02.233Z,4.82
2024-01-21T14:54:35.018Z,4.98
2024-01-21T14:57:14.069Z,4.91
2024-01-21T14:59:52.347Z,4.90
2024-01-21T15:02:19.275Z,4.93
2024-01-21T15:04:48.219Z,4.95
2024-01-21T15:07:19.596Z,5.00
2024-01-21T15:09:52.327Z,5.06
2024-01-21T15:12:22.386Z,5.04
2024-01-21T15:14:54.111Z,4.99
2024-01-21T15:17:31.339Z,4.99
2024-01-21T15:19:58.824Z,5.11
2024-01-21T15:22:25.707Z,4.82
2024-01-21T15:24:52.495Z,5.11
2024-01-21T15:27:20.649Z,5.01
2024-01-21T15:29:49.686Z,4.94
2024-01-21T15:32:16.885Z,4.92
2024-01-21T15:34:43.766Z,4.91
2024-01-21T15:37:10.703Z,5.01
2024-01-21T15:39:37.565Z,5.02
2024-01-21T15:42:04.352Z,4.73
2024-01-21T15:44:31.208Z,5.10
2024-01-21T15:47:02.612Z,4.93
2024-01-21T15:49:29.695Z,4.87
2024-01-21T15:51:56.962Z,5.01
2024-01-21T15:54:23.715Z,4.83
2024-01-21T15:56:50.668Z,4.84
2024-01-21T15:59:18.259Z,4.90
2024-01-21T16:01:45.305Z,4.77
2024-01-21T16:04:12.341Z,4.91
2024-01-21T16:06:39.422Z,4.81
2024-01-21T16:09:06.539Z,4.80
2024-01-21T16:11:33.713Z,4.80
2024-01-21T16:14:00.752Z,4.82
2024-01-21T16:16:30.701Z,4.86
2024-01-21T16:19:00.033Z,4.99
2024-01-21T16:21:27.736Z,4.86
2024-01-21T16:23:54.694Z,4.78
2024-01-21T16:26:21.793Z,4.92
2024-01-21T16:28:48.687Z,4.76
2024-01-21T16:31:17.945Z,4.88
2024-01-21T16:33:44.854Z,4.76
2024-01-21T16:36:11.830Z,4.93
2024-01-21T16:38:41.437Z,4.68
2024-01-21T16:41:08.568Z,4.74
2024-01-21T16:43:35.299Z,5.06
2024-01-21T16:46:02.230Z,5.04
2024-01-21T16:48:29.696Z,5.07
2024-01-21T16:51:00.934Z,4.86
2024-01-21T16:53:32.231Z,4.90
2024-01-21T16:56:00.918Z,5.03
2024-01-21T16:58:28.011Z,4.83
2024-01-21T17:00:57.773Z,4.69
2024-01-21T17:03:27.349Z,4.72
2024-01-21T17:05:57.000Z,4.64
2024-01-21T17:08:23.883Z,4.98
2024-01-21T17:11:03.616Z,4.62
2024-01-21T17:13:30.347Z,4.80
2024-01-21T17:15:57.362Z,4.58
2024-01-21T17:18:24.346Z,5.03
2024-01-21T17:20:55.509Z,5.09
2024-01-21T17:23:22.485Z,4.66
2024-01-21T17:25:49.324Z,4.77
2024-01-21T17:28:19.220Z,4.71
2024-01-21T17:30:45.931Z,4.71
2024-01-21T17:33:14.103Z,4.76
2024-01-21T17:35:41.114Z,4.88
2024-01-21T17:38:09.968Z,4.65
2024-01-21T17:40:39.964Z,4.71
2024-01-21T17:43:06.749Z,4.71
2024-01-21T17:45:33.838Z,4.70
2024-01-21T17:48:04.672Z,4.80
2024-01-21T17:50:35.821Z,4.83
2024-01-21T17:53:02.880Z,4.85
2024-01-21T17:55:33.673Z,4.61
2024-01-21T17:58:07.981Z,4.78
2024-01-21T18:00:35.417Z,4.72
2024-01-21T18:03:02.557Z,4.60
2024-01-21T18:05:34.571Z,4.75
2024-01-21T18:08:05.038Z,4.62
2024-01-21T18:10:38.101Z,4.86
2024-01-21T18:13:14.194Z,4.65
2024-01-21T18:15:42.837Z,4.65
2024-01-21T18:18:12.929Z,4.65
2024-01-21T18:20:40.703Z,4.67
2024-01-21T18:23:07.736Z,4.81
2024-01-21T18:25:36.890Z,5.02
2024-01-21T18:28:07.262Z,5.07
2024-01-21T18:30:36.919Z,4.71
2024-01-21T18:33:04.066Z,4.82
2024-01-21T18:35:34.985Z,4.92
2024-01-21T18:38:01.949Z,4.98
2024-01-21T18:40:32.825Z,4.92
2024-01-21T18:43:00.631Z,4.85
2024-01-21T18:45:29.165Z,5.01
2024-01-21T18:48:03.682Z,5.21
2024-01-21T18:50:33.192Z,5.00
2024-01-21T18:53:11.921Z,4.86
2024-01-21T18:56:36.975Z,4.91
2024-01-21T18:59:14.906Z,5.14
2024-01-21T19:01:42.133Z,5.00
2024-01-21T19:04:13.472Z,4.98
2024-01-21T19:07:07.399Z,5.29
2024-01-21T19:09:36.134Z,4.93
2024-01-21T19:12:05.733Z,5.01
2024-01-21T19:14:34.881Z,5.38
2024-01-21T19:17:02.424Z,5.05
2024-01-21T19:19:29.450Z,5.21
2024-01-21T19:22:17.089Z,5.07
2024-01-21T19:25:11.561Z,5.12
2024-01-21T19:27:46.160Z,5.15
2024-01-21T19:30:13.771Z,5.28
2024-01-21T19:32:45.751Z,5.51
2024-01-21T19:35:12.697Z,5.28
2024-01-21T19:37:42.107Z,5.18
2024-01-21T19:40:11.952Z,5.33
2024-01-21T19:42:44.066Z,5.35
2024-01-21T19:45:11.029Z,5.37
2024-01-21T19:47:38.427Z,5.43
2024-01-21T19:50:09.104Z,5.27
2024-01-21T19:52:35.957Z,5.58
2024-01-21T19:55:02.697Z,5.62
2024-01-21T19:57:29.777Z,5.45
2024-01-21T19:59:56.783Z,5.64
2024-01-21T20:02:28.513Z,5.28
2024-01-21T20:04:59.209Z,5.41
2024-01-21T20:07:42.249Z,5.50
2024-01-21T20:10:11.602Z,5.41
2024-01-21T20:12:43.186Z,5.49
2024-01-21T20:15:25.694Z,5.32
2024-01-21T20:18:06.157Z,5.39
2024-01-21T20:20:42.621Z,5.41
2024-01-21T20:23:10.839Z,5.38
2024-01-21T20:28:37.083Z,5.63
2024-01-21T20:31:14.293Z,5.38
2024-01-21T20:33:55.717Z,5.54
2024-01-21T20:36:34.050Z,5.63
2024-01-21T20:39:05.649Z,5.53
2024-01-21T20:41:33.189Z,5.77
2024-01-21T20:44:11.096Z,5.95
2024-01-21T20:46:45.586Z,5.53
2024-01-21T20:49:15.871Z,5.83
2024-01-21T20:51:52.316Z,5.84
2024-01-21T20:54:22.338Z,5.64
2024-01-21T20:57:01.419Z,5.90
2024-01-21T20:59:30.982Z,5.80
2024-01-21T21:02:18.805Z,5.88
2024-01-21T21:04:49.448Z,5.88
2024-01-21T21:07:16.619Z,5.97
2024-01-21T21:09:45.993Z,6.06
2024-01-21T21:12:18.795Z,5.94
2024-01-21T21:14:57.277Z,6.14
2024-01-21T21:17:27.397Z,6.02
2024-01-21T21:20:04.890Z,6.03
2024-01-21T21:22:48.533Z,6.04
2024-01-21T21:25:17.356Z,6.12
2024-01-21T21:27:44.502Z,6.10
2024-01-21T21:30:12.794Z,6.23
2024-01-21T21:32:40.127Z,6.22
2024-01-21T21:35:13.796Z,6.29
2024-01-21T21:37:40.791Z,6.38
2024-01-21T21:40:08.341Z,6.26
2024-01-21T21:42:35.012Z,6.18
2024-01-21T21:45:01.812Z,6.14
2024-01-21T21:47:28.523Z,6.44
2024-01-21T21:49:56.095Z,6.22
2024-01-21T21:52:23.735Z,6.24
2024-01-21T21:54:50.516Z,6.47
2024-01-21T21:57:17.866Z,6.42
2024-01-21T21:59:44.993Z,6.47
2024-01-21T22:02:14.138Z,6.47
2024-01-21T22:04:41.628Z,6.35
2024-01-21T22:07:08.668Z,6.37
2024-01-21T22:09:35.583Z,6.65
2024-01-21T22:12:04.535Z,6.75
2024-01-21T22:14:31.326Z,6.79
2024-01-21T22:16:57.998Z,6.88
2024-01-21T22:19:24.783Z,6.72
2024-01-21T22:21:51.694Z,6.90
2024-01-21T22:24:18.847Z,6.86
2024-01-21T22:26:47.468Z,6.87
2024-01-21T22:29:14.333Z,7.07
2024-01-21T22:31:40.992Z,6.82
2024-01-21T22:34:08.960Z,6.84
2024-01-21T22:36:36.072Z,6.97
2024-01-21T22:39:02.908Z,7.05
2024-01-21T22:41:32.661Z,7.02
2024-01-21T22:43:59.396Z,7.07
2024-01-21T22:46:26.231Z,7.20
2024-01-21T22:48:53.362Z,7.18
2024-01-21T22:51:20.325Z,7.05
2024-01-21T22:53:47.250Z,7.16
2024-01-21T22:56:14.116Z,7.18
2024-01-21T22:58:40.911Z,7.48
2024-01-21T23:01:07.815Z,7.25
2024-01-21T23:03:34.636Z,7.34
2024-01-21T23:06:01.810Z,7.47
2024-01-21T23:08:28.688Z,7.69
2024-01-21T23:10:55.530Z,7.46
2024-01-21T23:13:22.242Z,7.56
2024-01-21T23:15:49.386Z,7.46
2024-01-21T23:18:16.722Z,7.45
2024-01-21T23:20:43.989Z,7.70
2024-01-21T23:23:11.119Z,7.87
2024-01-21T23:25:38.050Z,7.75
2024-01-21T23:28:05.110Z,7.77
2024-01-21T23:30:31.857Z,7.83
2024-01-21T23:32:58.715Z,7.74
2024-01-21T23:35:25.556Z,8.06
2024-01-21T23:37:52.232Z,7.92
2024-01-21T23:40:19.015Z,7.73
2024-01-21T23:42:45.714Z,7.90
2024-01-21T23:45:13.008Z,8.19
2024-01-21T23:47:40.127Z,8.19
2024-01-21T23:50:08.880Z,8.22
2024-01-21T23:52:35.602Z,8.14
2024-01-21T23:55:02.970Z,8.20
2024-01-21T23:57:30.014Z,8.22
2024-01-21T23:59:57.090Z,8.10
