createdAt,value
2022-11-10T00:01:20.232Z,12.20
2022-11-10T00:03:50.293Z,12.20
2022-11-10T00:06:17.556Z,12.40
2022-11-10T00:08:44.899Z,12.10
2022-11-10T00:11:12.983Z,12.10
2022-11-10T00:14:00.238Z,12.10
2022-11-10T00:16:46.168Z,12.30
2022-11-10T07:36:04.979Z,8.70
2022-11-10T07:38:32.950Z,8.70
2022-11-10T07:41:00.227Z,8.80
2022-11-10T07:43:27.544Z,8.90
2022-11-10T07:46:22.795Z,9.00
2022-11-10T07:49:04.008Z,9.20
2022-11-10T07:51:31.355Z,9.30
2022-11-10T07:53:58.743Z,9.20
2022-11-10T07:56:30.861Z,9.20
2022-11-10T07:59:02.896Z,9.40
2022-11-10T08:04:45.575Z,9.50
2022-11-10T08:07:26.824Z,9.60
2022-11-10T08:10:14.602Z,9.60
2022-11-10T08:13:08.951Z,9.80
2022-11-10T08:16:02.831Z,9.80
2022-11-10T08:18:51.356Z,10.00
2022-11-10T08:21:45.792Z,10.20
2022-11-10T08:24:35.573Z,10.30
2022-11-10T08:28:22.596Z,10.40
2022-11-10T08:33:48.741Z,10.60
2022-11-10T08:36:24.172Z,10.70
2022-11-10T08:38:56.494Z,10.90
2022-11-10T08:41:23.903Z,11.10
2022-11-10T08:43:51.278Z,11.20
2022-11-10T08:46:18.533Z,11.50
2022-11-10T08:48:45.799Z,11.70
2022-11-10T08:51:13.147Z,11.80
2022-11-10T08:53:40.487Z,11.80
2022-11-10T08:56:08.255Z,11.80
2022-11-10T08:58:47.304Z,12.00
2022-11-10T09:01:17.857Z,12.30
2022-11-10T09:03:45.128Z,12.40
2022-11-10T09:06:12.444Z,12.30
2022-11-10T09:08:39.724Z,12.30
2022-11-10T09:11:07.100Z,12.40
2022-11-10T09:13:35.757Z,12.50
2022-11-10T09:16:06.467Z,12.70
2022-11-10T09:18:34.143Z,12.20
2022-11-10T09:21:11.595Z,12.60
2022-11-10T09:23:38.926Z,12.40
2022-11-10T09:26:07.385Z,12.40
2022-11-10T09:28:34.712Z,12.70
2022-11-10T09:31:02.513Z,13.00
2022-11-10T09:33:29.820Z,13.00
2022-11-10T09:35:59.833Z,13.40
2022-11-10T09:38:27.240Z,13.50
2022-11-10T09:41:06.019Z,13.60
2022-11-10T09:44:24.534Z,13.80
2022-11-10T09:47:12.124Z,13.90
2022-11-10T09:49:56.870Z,14.10
2022-11-10T09:52:27.200Z,14.50
2022-11-10T09:55:12.430Z,14.40
2022-11-10T09:57:44.806Z,14.50
2022-11-10T10:00:18.330Z,14.70
2022-11-10T10:03:01.809Z,14.80
2022-11-10T10:06:13.363Z,15.00
2022-11-10T10:09:23.092Z,15.00
2022-11-10T10:12:57.180Z,15.60
2022-11-10T10:16:06.288Z,15.50
2022-11-10T10:19:19.163Z,15.60
2022-11-10T10:22:57.204Z,15.40
2022-11-10T10:25:27.804Z,15.90
2022-11-10T10:28:28.318Z,15.80
2022-11-10T10:31:26.762Z,15.90
2022-11-10T10:33:55.023Z,16.40
2022-11-10T10:36:31.591Z,16.30
2022-11-10T10:39:12.654Z,16.50
2022-11-10T10:41:46.122Z,17.00
2022-11-10T10:44:19.091Z,16.50
2022-11-10T10:47:02.855Z,17.00
2022-11-10T10:49:37.877Z,17.30
2022-11-10T10:52:12.452Z,17.20
2022-11-10T10:54:41.084Z,17.00
2022-11-10T10:57:31.685Z,17.30
2022-11-10T11:00:31.968Z,17.40
2022-11-10T11:03:51.546Z,18.20
2022-11-10T11:06:28.732Z,18.00
2022-11-10T11:09:17.388Z,17.60
2022-11-10T11:11:58.610Z,18.10
2022-11-10T11:14:30.006Z,18.30
2022-11-10T11:17:17.615Z,18.40
2022-11-10T11:19:45.394Z,18.80
2022-11-10T11:23:00.129Z,18.50
2022-11-10T11:25:43.472Z,19.00
2022-11-10T11:28:39.484Z,18.70
2022-11-10T11:31:43.192Z,18.70
2022-11-10T11:34:35.619Z,19.70
2022-11-10T11:38:00.213Z,19.50
2022-11-10T11:41:33.746Z,19.00
2022-11-10T11:44:53.581Z,19.30
2022-11-10T11:47:49.877Z,19.40
2022-11-10T11:50:54.088Z,19.50
2022-11-10T11:54:17.492Z,19.30
2022-11-10T11:56:48.976Z,19.40
2022-11-10T12:00:15.558Z,19.40
2022-11-10T12:03:37.590Z,19.40
2022-11-10T12:06:27.973Z,19.60
2022-11-10T12:09:54.028Z,19.80
2022-11-10T12:13:07.771Z,20.10
2022-11-10T12:16:36.342Z,20.10
2022-11-10T12:20:18.047Z,19.60
2022-11-10T12:24:11.856Z,20.00
2022-11-10T12:27:24.727Z,20.00
2022-11-10T12:30:24.787Z,20.20
2022-11-10T12:33:26.311Z,20.30
2022-11-10T12:35:55.322Z,19.90
2022-11-10T12:39:00.079Z,19.60
2022-11-10T12:41:58.563Z,19.80
2022-11-10T12:44:47.224Z,19.50
2022-11-10T12:47:20.095Z,19.40
2022-11-10T12:50:43.270Z,19.00
2022-11-10T12:53:39.552Z,18.80
2022-11-10T12:56:56.608Z,18.60
2022-11-10T12:59:36.314Z,18.90
2022-11-10T13:02:43.680Z,18.30
2022-11-10T13:05:45.344Z,17.90
2022-11-10T13:08:37.641Z,18.00
2022-11-10T13:11:11.144Z,17.60
2022-11-10T13:14:00.664Z,17.80
2022-11-10T13:16:44.812Z,17.80
2022-11-10T13:19:38.770Z,17.50
2022-11-10T13:22:12.043Z,17.50
2022-11-10T13:24:44.408Z,17.10
2022-11-10T13:27:35.512Z,17.20
2022-11-10T13:30:02.973Z,17.00
2022-11-10T13:32:36.329Z,17.10
2022-11-10T13:35:55.779Z,16.70
2022-11-10T13:38:32.301Z,16.70
2022-11-10T13:41:26.214Z,16.80
2022-11-10T13:43:56.310Z,16.90
2022-11-10T13:46:46.263Z,16.50
2022-11-10T13:50:10.536Z,16.70
2022-11-10T13:53:56.507Z,16.60
2022-11-10T13:57:30.377Z,16.40
2022-11-10T14:00:17.926Z,16.30
2022-11-10T14:03:03.429Z,16.40
2022-11-10T14:05:33.002Z,16.30
2022-11-10T14:08:25.047Z,16.30
2022-11-10T14:11:02.438Z,16.40
2022-11-10T14:14:00.767Z,16.50
2022-11-10T14:16:32.832Z,16.30
2022-11-10T14:19:41.700Z,16.40
2022-11-10T14:22:35.210Z,16.40
2022-11-10T14:25:24.479Z,16.00
2022-11-10T14:27:57.995Z,16.30
2022-11-10T14:30:33.521Z,16.10
2022-11-10T14:33:13.697Z,15.90
2022-11-10T14:36:08.930Z,16.00
2022-11-10T14:38:44.855Z,16.00
2022-11-10T14:41:22.613Z,16.00
2022-11-10T14:44:13.171Z,15.90
2022-11-10T14:46:42.459Z,15.70
2022-11-10T14:49:11.335Z,15.70
2022-11-10T14:51:38.895Z,15.60
2022-11-10T14:54:11.940Z,15.80
2022-11-10T14:56:42.519Z,15.70
2022-11-10T14:59:13.351Z,15.80
2022-11-10T15:01:55.381Z,15.70
2022-11-10T15:04:33.515Z,15.60
2022-11-10T15:07:01.048Z,15.70
2022-11-10T15:09:32.187Z,15.50
2022-11-10T15:12:27.643Z,15.20
2022-11-10T15:15:00.730Z,15.30
2022-11-10T15:17:51.314Z,15.20
2022-11-10T15:20:41.297Z,15.20
2022-11-10T15:23:33.732Z,15.30
2022-11-10T15:26:01.417Z,15.30
2022-11-10T15:28:35.884Z,15.20
2022-11-10T15:31:10.721Z,15.20
2022-11-10T15:33:45.418Z,15.30
2022-11-10T15:36:24.984Z,15.10
2022-11-10T15:39:19.881Z,15.30
2022-11-10T15:41:50.701Z,15.30
2022-11-10T15:44:24.235Z,15.10
2022-11-10T15:46:58.870Z,15.10
2022-11-10T15:49:41.108Z,15.10
2022-11-10T15:52:22.640Z,15.00
2022-11-10T15:54:51.557Z,15.00
2022-11-10T15:57:19.795Z,14.90
2022-11-10T15:59:47.096Z,15.00
2022-11-10T16:02:26.107Z,14.70
2022-11-10T16:04:59.495Z,14.90
2022-11-10T16:07:27.368Z,14.80
2022-11-10T16:09:54.643Z,14.60
2022-11-10T16:12:23.332Z,14.50
2022-11-10T16:14:53.300Z,14.60
2022-11-10T16:17:20.671Z,14.70
2022-11-10T16:19:48.308Z,14.70
2022-11-10T16:22:15.656Z,14.70
2022-11-10T16:24:43.130Z,14.60
2022-11-10T16:27:14.920Z,14.50
2022-11-10T16:29:42.960Z,14.50
2022-11-10T16:32:11.849Z,14.40
2022-11-10T16:34:39.191Z,14.60
2022-11-10T16:37:06.560Z,14.50
2022-11-10T16:39:33.937Z,14.20
2022-11-10T16:42:01.357Z,14.40
2022-11-10T16:44:28.688Z,14.40
2022-11-10T16:46:57.333Z,14.20
2022-11-10T16:49:35.165Z,14.20
2022-11-10T16:52:15.223Z,14.10
2022-11-10T16:54:42.541Z,14.10
2022-11-10T16:57:17.643Z,13.90
2022-11-10T16:59:45.765Z,13.90
2022-11-10T17:02:35.691Z,14.00
2022-11-10T17:05:03.834Z,13.70
2022-11-10T17:07:32.456Z,13.80
2022-11-10T17:10:01.344Z,14.00
2022-11-10T17:12:28.701Z,13.90
2022-11-10T17:14:56.011Z,13.90
2022-11-10T17:17:24.430Z,13.70
2022-11-10T17:19:52.078Z,13.60
2022-11-10T17:22:23.018Z,13.80
2022-11-10T17:24:56.176Z,13.70
2022-11-10T17:27:26.203Z,13.50
2022-11-10T17:29:53.757Z,13.60
2022-11-10T17:32:27.836Z,13.40
2022-11-10T17:35:05.215Z,13.40
2022-11-10T17:37:32.492Z,13.30
2022-11-10T17:40:23.396Z,13.20
2022-11-10T17:42:50.918Z,13.20
2022-11-10T17:45:25.669Z,13.20
2022-11-10T17:47:54.128Z,13.10
2022-11-10T17:50:24.247Z,12.90
2022-11-10T17:52:51.611Z,12.80
2022-11-10T17:55:33.771Z,12.90
2022-11-10T17:58:01.625Z,13.00
2022-11-10T18:00:29.928Z,12.90
2022-11-10T18:02:57.328Z,12.90
2022-11-10T18:05:24.638Z,12.90
2022-11-10T18:07:53.047Z,12.80
2022-11-10T18:10:20.577Z,12.70
2022-11-10T18:12:48.012Z,12.90
2022-11-10T18:15:17.404Z,12.80
2022-11-10T18:17:47.372Z,12.80
2022-11-10T18:20:15.123Z,12.80
2022-11-10T18:22:42.408Z,12.70
2022-11-10T18:25:10.467Z,12.80
2022-11-10T18:27:37.966Z,12.80
2022-11-10T18:30:06.667Z,12.50
2022-11-10T18:32:33.974Z,12.60
2022-11-10T18:35:01.260Z,12.40
2022-11-10T18:37:30.709Z,12.50
2022-11-10T18:39:57.991Z,12.30
2022-11-10T18:42:25.263Z,12.40
2022-11-10T18:44:52.697Z,12.50
2022-11-10T18:47:20.069Z,12.10
2022-11-10T18:49:47.336Z,12.30
2022-11-10T18:52:15.463Z,12.20
2022-11-10T18:54:42.721Z,12.10
2022-11-10T18:57:16.630Z,12.00
2022-11-10T18:59:44.074Z,12.00
2022-11-10T19:02:15.121Z,12.10
2022-11-10T19:04:42.503Z,11.80
2022-11-10T19:07:09.815Z,12.00
2022-11-10T19:09:37.112Z,11.80
2022-11-10T19:12:04.777Z,11.60
2022-11-10T19:14:32.046Z,11.70
2022-11-10T19:16:59.303Z,11.70
2022-11-10T19:19:27.028Z,11.60
2022-11-10T19:21:54.304Z,11.60
2022-11-10T19:24:27.843Z,11.60
2022-11-10T19:26:55.695Z,11.60
2022-11-10T19:29:22.976Z,11.70
2022-11-10T19:31:50.482Z,11.60
2022-11-10T19:34:19.495Z,11.30
2022-11-10T19:36:46.824Z,11.40
2022-11-10T19:39:14.748Z,11.30
2022-11-10T19:41:42.256Z,11.40
2022-11-10T19:44:09.528Z,11.20
2022-11-10T19:46:38.908Z,11.20
2022-11-10T19:49:06.311Z,11.30
2022-11-10T19:51:34.268Z,11.20
2022-11-10T19:54:03.129Z,11.30
2022-11-10T19:56:34.465Z,11.10
2022-11-10T19:59:02.196Z,11.20
2022-11-10T20:01:33.369Z,11.20
2022-11-10T20:04:01.311Z,11.10
2022-11-10T20:06:28.647Z,11.00
2022-11-10T20:08:55.978Z,11.20
2022-11-10T20:11:27.083Z,11.00
2022-11-10T20:14:00.456Z,11.00
2022-11-10T20:16:27.799Z,10.90
2022-11-10T20:18:55.327Z,10.80
2022-11-10T20:21:23.741Z,10.80
2022-11-10T20:23:57.439Z,10.70
2022-11-10T20:26:25.527Z,10.60
2022-11-10T20:28:53.108Z,10.50
2022-11-10T20:31:26.209Z,10.60
2022-11-10T20:33:56.315Z,10.70
2022-11-10T20:36:30.995Z,10.60
2022-11-10T20:39:00.452Z,10.50
2022-11-10T20:41:31.077Z,10.70
2022-11-10T20:43:58.355Z,10.50
2022-11-10T20:46:53.854Z,10.60
2022-11-10T20:49:13.795Z,10.50
2022-11-10T20:51:42.493Z,10.30
2022-11-10T20:54:11.615Z,10.30
2022-11-10T20:56:39.767Z,10.30
2022-11-10T20:59:07.186Z,10.30
2022-11-10T21:01:34.748Z,10.50
2022-11-10T21:04:02.534Z,10.40
2022-11-10T21:06:29.855Z,10.40
2022-11-10T21:08:57.224Z,10.40
2022-11-10T21:11:43.095Z,10.40
2022-11-10T21:14:10.600Z,10.20
2022-11-10T21:16:37.896Z,10.30
2022-11-10T21:19:05.433Z,10.00
2022-11-10T21:21:35.592Z,10.10
2022-11-10T21:24:06.205Z,10.10
2022-11-10T21:26:35.722Z,10.20
2022-11-10T21:29:05.009Z,10.00
2022-11-10T21:31:33.238Z,10.10
2022-11-10T21:34:00.814Z,10.10
2022-11-10T21:36:29.663Z,10.20
2022-11-10T21:38:58.912Z,10.10
2022-11-10T21:41:26.979Z,10.10
2022-11-10T21:43:54.355Z,9.90
2022-11-10T21:46:21.700Z,10.00
2022-11-10T21:48:51.690Z,9.70
2022-11-10T21:51:22.152Z,9.80
2022-11-10T21:53:49.574Z,10.00
2022-11-10T21:56:18.627Z,9.70
2022-11-10T21:58:45.960Z,9.80
2022-11-10T22:01:19.249Z,9.80
2022-11-10T22:03:46.977Z,9.60
2022-11-10T22:06:18.538Z,9.60
2022-11-10T22:08:47.910Z,9.70
2022-11-10T22:11:39.725Z,9.50
2022-11-10T22:14:32.210Z,9.50
2022-11-10T22:17:19.108Z,9.40
2022-11-10T22:19:46.496Z,9.40
2022-11-10T22:22:16.704Z,9.30
2022-11-10T22:24:43.979Z,9.50
2022-11-10T22:27:11.275Z,9.40
2022-11-10T22:29:38.541Z,9.40
2022-11-10T22:32:05.961Z,9.30
2022-11-10T22:34:33.231Z,9.30
2022-11-10T22:37:00.591Z,9.20
2022-11-10T22:39:47.844Z,9.20
2022-11-10T22:42:33.798Z,9.20
2022-11-10T22:45:01.086Z,9.30
2022-11-10T22:47:48.316Z,9.30
2022-11-10T22:50:15.684Z,9.10
2022-11-10T22:52:42.946Z,9.00
2022-11-10T22:55:10.501Z,8.90
2022-11-10T22:57:38.083Z,9.00
2022-11-10T23:00:06.711Z,8.90
2022-11-10T23:02:33.983Z,8.90
2022-11-10T23:05:01.259Z,9.00
2022-11-10T23:07:29.230Z,9.00
2022-11-10T23:09:56.482Z,9.00
2022-11-10T23:12:24.555Z,8.90
2022-11-10T23:14:51.811Z,8.80
2022-11-10T23:17:19.100Z,8.90
2022-11-10T23:19:46.367Z,8.90
2022-11-10T23:22:13.647Z,8.80
2022-11-10T23:24:40.907Z,8.50
2022-11-10T23:27:08.191Z,8.90
2022-11-10T23:29:35.451Z,8.80
2022-11-10T23:32:02.703Z,8.60
2022-11-10T23:34:31.094Z,8.70
2022-11-10T23:36:58.352Z,8.70
2022-11-10T23:39:25.662Z,8.60
2022-11-10T23:41:52.929Z,8.70
2022-11-10T23:44:20.652Z,8.70
2022-11-10T23:46:47.903Z,8.70
2022-11-10T23:49:15.174Z,8.70
2022-11-10T23:51:42.503Z,8.60
2022-11-10T23:54:09.836Z,8.40
2022-11-10T23:56:37.097Z,8.30
2022-11-10T23:59:05.282Z,8.50
