createdAt,value
2019-03-17T00:00:42.786Z,98806.22
2019-03-17T00:03:11.688Z,98800.95
2019-03-17T00:05:40.798Z,98795.19
2019-03-17T00:08:09.985Z,98797.92
2019-03-17T00:10:39.058Z,98788.24
2019-03-17T00:13:08.070Z,98788.24
2019-03-17T00:15:37.081Z,98786.92
2019-03-17T00:18:06.104Z,98786.83
2019-03-17T00:20:35.100Z,98785.61
2019-03-17T00:23:04.158Z,98772.45
2019-03-17T00:25:33.126Z,98769.91
2019-03-17T00:28:02.290Z,98771.49
2019-03-17T00:30:31.176Z,98768.03
2019-03-17T00:33:00.109Z,98767.18
2019-03-17T00:35:29.077Z,98767.55
2019-03-17T00:37:58.256Z,98754.47
2019-03-17T00:40:27.167Z,98756.28
2019-03-17T00:42:56.293Z,98747.53
2019-03-17T00:45:25.241Z,98760.23
2019-03-17T00:47:54.319Z,98735.22
2019-03-17T00:50:23.264Z,98747.53
2019-03-17T00:52:52.328Z,98734.73
2019-03-17T00:55:21.210Z,98739.53
2019-03-17T00:57:49.995Z,98736.53
2019-03-17T01:00:18.978Z,98727.69
2019-03-17T01:02:47.782Z,98719.88
2019-03-17T01:05:16.793Z,98711.13
2019-03-17T01:07:45.891Z,98701.45
2019-03-17T01:10:35.534Z,98700.60
2019-03-17T01:13:04.439Z,98697.87
2019-03-17T01:15:33.455Z,98699.28
2019-03-17T01:18:02.494Z,98689.25
2019-03-17T01:20:31.562Z,98687.08
2019-03-17T01:23:00.586Z,98690.56
2019-03-17T01:25:29.512Z,98686.98
2019-03-17T01:27:58.503Z,98680.86
2019-03-17T01:30:28.884Z,98683.89
2019-03-17T01:32:57.055Z,98659.33
2019-03-17T01:35:25.974Z,98666.02
2019-03-17T01:37:54.790Z,98660.38
2019-03-17T01:40:23.605Z,98668.64
2019-03-17T01:42:52.565Z,98653.22
2019-03-17T01:45:21.506Z,98638.27
2019-03-17T01:47:50.341Z,98641.36
2019-03-17T01:50:19.532Z,98632.16
2019-03-17T01:52:48.338Z,98622.58
2019-03-17T01:55:17.340Z,98626.52
2019-03-17T01:57:46.312Z,98616.75
2019-03-17T02:00:15.159Z,98617.67
2019-03-17T02:02:44.074Z,98615.44
2019-03-17T02:05:21.834Z,98613.27
2019-03-17T02:07:43.719Z,98600.95
2019-03-17T02:10:12.719Z,98614.94
2019-03-17T02:12:41.721Z,98596.05
2019-03-17T02:15:10.734Z,98598.69
2019-03-17T02:17:58.773Z,98596.52
2019-03-17T02:20:27.779Z,98600.95
2019-03-17T02:22:56.860Z,98580.81
2019-03-17T02:25:25.721Z,98586.94
2019-03-17T02:27:54.519Z,98582.53
2019-03-17T02:30:23.419Z,98568.87
2019-03-17T02:32:52.389Z,98571.05
2019-03-17T02:35:37.251Z,98579.90
2019-03-17T02:37:51.945Z,98571.05
2019-03-17T02:40:20.851Z,98570.09
2019-03-17T02:42:49.840Z,98556.92
2019-03-17T02:45:18.861Z,98539.91
2019-03-17T02:47:47.967Z,98539.45
2019-03-17T02:50:35.925Z,98539.81
2019-03-17T02:53:04.928Z,98535.50
2019-03-17T02:55:33.928Z,98531.66
2019-03-17T02:58:02.882Z,98537.78
2019-03-17T03:00:32.055Z,98528.45
2019-03-17T03:03:01.119Z,98523.30
2019-03-17T03:05:30.055Z,98529.02
2019-03-17T03:08:00.518Z,98525.53
2019-03-17T03:10:31.968Z,98523.76
2019-03-17T03:13:00.536Z,98527.14
2019-03-17T03:15:30.144Z,98535.05
2019-03-17T03:17:59.065Z,98530.23
2019-03-17T03:20:27.913Z,98531.66
2019-03-17T03:22:56.837Z,98525.53
2019-03-17T03:25:25.841Z,98521.48
2019-03-17T03:27:54.875Z,98513.69
2019-03-17T03:30:24.141Z,98514.44
2019-03-17T03:32:53.221Z,98519.34
2019-03-17T03:35:22.249Z,98508.32
2019-03-17T03:37:51.130Z,98511.91
2019-03-17T03:40:19.935Z,98509.54
2019-03-17T03:42:48.951Z,98508.32
2019-03-17T03:45:17.829Z,98503.91
2019-03-17T03:47:46.864Z,98505.69
2019-03-17T03:50:16.072Z,98496.97
2019-03-17T03:52:44.898Z,98497.89
2019-03-17T03:55:14.004Z,98503.55
2019-03-17T03:57:42.769Z,98503.55
2019-03-17T04:00:11.823Z,98491.21
2019-03-17T04:02:40.716Z,98509.64
2019-03-17T04:05:09.631Z,98503.05
2019-03-17T04:07:38.445Z,98489.07
2019-03-17T04:10:07.519Z,98487.66
2019-03-17T04:12:36.549Z,98486.80
2019-03-17T04:15:05.698Z,98485.58
2019-03-17T04:17:34.518Z,98482.00
2019-03-17T04:20:03.533Z,98484.17
2019-03-17T04:22:32.493Z,98474.85
2019-03-17T04:25:01.537Z,98477.13
2019-03-17T04:27:30.511Z,98464.98
2019-03-17T04:29:59.498Z,98466.30
2019-03-17T04:35:16.234Z,98462.36
2019-03-17T04:37:45.359Z,98469.33
2019-03-17T04:40:14.583Z,98463.56
2019-03-17T04:42:43.503Z,98463.11
2019-03-17T04:45:12.298Z,98460.84
2019-03-17T04:47:41.395Z,98475.42
2019-03-17T04:50:29.651Z,98467.05
2019-03-17T04:52:58.657Z,98474.00
2019-03-17T04:55:27.679Z,98461.43
2019-03-17T04:57:56.660Z,98464.06
2019-03-17T05:00:25.664Z,98468.37
2019-03-17T05:02:54.740Z,98466.20
2019-03-17T05:05:23.735Z,98469.33
2019-03-17T05:07:52.728Z,98468.02
2019-03-17T05:10:22.858Z,98468.37
2019-03-17T05:12:51.186Z,98466.70
2019-03-17T05:15:20.063Z,98468.02
2019-03-17T05:17:48.845Z,98476.83
2019-03-17T05:20:17.812Z,98480.68
2019-03-17T05:22:46.893Z,98472.42
2019-03-17T05:25:15.851Z,98478.91
2019-03-17T05:27:44.868Z,98476.83
2019-03-17T05:30:13.835Z,98469.43
2019-03-17T05:32:42.855Z,98475.05
2019-03-17T05:35:11.934Z,98474.59
2019-03-17T05:37:40.813Z,98485.95
2019-03-17T05:40:10.296Z,98484.63
2019-03-17T05:42:40.780Z,98477.23
2019-03-17T05:45:10.171Z,98484.73
2019-03-17T05:47:39.010Z,98478.15
2019-03-17T05:50:27.071Z,98481.28
2019-03-17T05:52:56.030Z,98488.22
2019-03-17T05:55:24.981Z,98487.76
2019-03-17T06:00:42.040Z,98486.34
2019-03-17T06:03:30.072Z,98494.70
2019-03-17T06:05:59.169Z,98497.23
2019-03-17T06:08:28.317Z,98510.50
2019-03-17T06:10:57.208Z,98502.03
2019-03-17T06:13:26.121Z,98495.91
2019-03-17T06:16:14.174Z,98489.33
2019-03-17T06:18:43.060Z,98485.84
2019-03-17T06:21:12.218Z,98489.80
2019-03-17T06:23:41.166Z,98495.91
2019-03-17T06:26:10.203Z,98488.48
2019-03-17T06:28:58.238Z,98503.35
2019-03-17T06:31:27.195Z,98505.98
2019-03-17T06:33:56.261Z,98514.80
2019-03-17T06:36:25.302Z,98515.20
2019-03-17T06:38:54.332Z,98516.97
2019-03-17T06:41:23.326Z,98530.04
2019-03-17T06:43:52.269Z,98531.35
2019-03-17T06:46:21.355Z,98526.45
2019-03-17T06:48:50.358Z,98532.20
2019-03-17T06:51:19.327Z,98534.34
2019-03-17T06:53:56.189Z,98533.53
2019-03-17T06:56:19.130Z,98533.13
2019-03-17T06:58:48.140Z,98538.50
2019-03-17T07:01:17.153Z,98536.27
2019-03-17T07:03:46.146Z,98537.47
2019-03-17T07:06:15.254Z,98531.35
2019-03-17T07:08:44.110Z,98536.27
2019-03-17T07:11:13.312Z,98540.20
2019-03-17T07:13:42.527Z,98551.56
2019-03-17T07:16:11.379Z,98548.11
2019-03-17T07:18:59.279Z,98541.03
2019-03-17T07:21:28.314Z,98538.89
2019-03-17T07:23:57.209Z,98546.79
2019-03-17T07:26:26.106Z,98552.87
2019-03-17T07:28:55.014Z,98560.31
2019-03-17T07:31:24.036Z,98561.27
2019-03-17T07:33:52.960Z,98558.63
2019-03-17T07:36:21.984Z,98579.20
2019-03-17T07:38:51.116Z,98580.52
2019-03-17T07:41:20.127Z,98574.23
2019-03-17T07:43:49.179Z,98570.84
2019-03-17T07:46:18.160Z,98581.02
2019-03-17T07:48:47.117Z,98576.97
2019-03-17T07:51:16.127Z,98585.33
2019-03-17T07:53:45.165Z,98582.23
2019-03-17T07:56:14.194Z,98573.12
2019-03-17T07:58:43.161Z,98566.53
2019-03-17T08:01:12.257Z,98577.42
2019-03-17T08:03:49.085Z,98581.38
2019-03-17T08:06:18.116Z,98573.12
2019-03-17T08:08:47.261Z,98583.64
2019-03-17T08:11:16.241Z,98587.95
2019-03-17T08:13:45.176Z,98587.95
2019-03-17T08:16:14.183Z,98594.64
2019-03-17T08:18:43.314Z,98581.38
2019-03-17T08:21:12.345Z,98582.69
2019-03-17T08:23:41.522Z,98594.17
2019-03-17T08:26:10.285Z,98587.20
2019-03-17T08:28:39.242Z,98596.31
2019-03-17T08:31:08.270Z,98611.66
2019-03-17T08:33:37.143Z,98614.28
2019-03-17T08:36:06.066Z,98609.12
2019-03-17T08:38:34.994Z,98607.70
2019-03-17T08:41:03.874Z,98618.23
2019-03-17T08:43:32.945Z,98627.09
2019-03-17T08:46:02.008Z,98629.23
2019-03-17T08:48:31.114Z,98628.41
2019-03-17T08:51:00.022Z,98627.09
2019-03-17T08:53:29.041Z,98624.45
2019-03-17T08:55:58.028Z,98634.49
2019-03-17T08:58:27.104Z,98634.89
2019-03-17T09:00:56.048Z,98634.89
2019-03-17T09:03:25.090Z,98640.16
2019-03-17T09:05:54.125Z,98644.56
2019-03-17T09:08:34.408Z,98648.15
2019-03-17T09:10:53.699Z,98648.52
2019-03-17T09:13:22.547Z,98649.47
2019-03-17T09:15:51.464Z,98665.63
2019-03-17T09:18:20.443Z,98679.25
2019-03-17T09:20:49.274Z,98726.18
2019-03-17T09:23:18.141Z,98732.77
2019-03-17T09:25:47.115Z,98746.78
2019-03-17T09:28:16.261Z,98747.25
2019-03-17T09:30:45.228Z,98748.47
2019-03-17T09:33:14.157Z,98745.47
2019-03-17T09:35:42.948Z,98736.62
2019-03-17T09:38:11.989Z,98726.55
2019-03-17T09:40:41.138Z,98709.43
2019-03-17T09:43:10.129Z,98725.99
2019-03-17T09:45:39.015Z,98728.43
2019-03-17T09:48:08.353Z,98741.50
2019-03-17T09:50:37.387Z,98749.67
2019-03-17T09:53:06.394Z,98741.77
2019-03-17T09:55:35.436Z,98763.23
2019-03-17T09:58:04.413Z,98762.95
2019-03-17T10:00:33.437Z,98774.70
2019-03-17T10:03:02.466Z,98784.28
2019-03-17T10:05:31.426Z,98789.55
2019-03-17T10:08:00.585Z,98785.05
2019-03-17T10:10:29.926Z,98797.25
2019-03-17T10:12:58.974Z,98797.66
2019-03-17T10:15:27.951Z,98794.07
2019-03-17T10:17:56.988Z,98807.60
2019-03-17T10:20:25.865Z,98798.38
2019-03-17T10:22:54.974Z,98801.02
2019-03-17T10:25:24.101Z,98814.58
2019-03-17T10:27:52.945Z,98815.91
2019-03-17T10:30:22.002Z,98816.62
2019-03-17T10:33:11.638Z,98814.00
2019-03-17T10:35:40.497Z,98807.41
2019-03-17T10:38:09.289Z,98818.80
2019-03-17T10:40:38.310Z,98824.44
2019-03-17T10:43:07.327Z,98827.47
2019-03-17T10:45:36.210Z,98828.69
2019-03-17T10:48:05.063Z,98829.52
2019-03-17T10:50:33.926Z,98839.41
2019-03-17T10:53:02.769Z,98842.40
2019-03-17T10:55:31.703Z,98846.26
2019-03-17T10:58:00.690Z,98834.22
2019-03-17T11:00:29.540Z,98836.75
2019-03-17T11:02:58.799Z,98830.56
2019-03-17T11:05:27.786Z,98834.42
2019-03-17T11:07:56.828Z,98846.73
2019-03-17T11:10:25.816Z,98858.95
2019-03-17T11:12:54.823Z,98848.91
2019-03-17T11:15:23.843Z,98855.95
2019-03-17T11:17:52.867Z,98850.23
2019-03-17T11:20:21.905Z,98850.23
2019-03-17T11:22:50.853Z,98847.11
2019-03-17T11:25:19.885Z,98843.64
2019-03-17T11:27:48.884Z,98846.73
2019-03-17T11:30:17.896Z,98850.59
2019-03-17T11:32:46.862Z,98855.50
2019-03-17T11:35:15.903Z,98855.01
2019-03-17T11:37:44.975Z,98846.64
2019-03-17T11:40:14.093Z,98838.73
2019-03-17T11:42:44.669Z,98827.75
2019-03-17T11:45:13.906Z,98829.98
2019-03-17T11:47:42.977Z,98844.38
2019-03-17T11:50:12.802Z,98836.97
2019-03-17T11:52:41.711Z,98851.91
2019-03-17T11:55:10.990Z,98842.23
2019-03-17T11:57:39.979Z,98840.42
2019-03-17T12:00:10.986Z,98844.87
2019-03-17T12:02:39.789Z,98857.55
2019-03-17T12:05:09.229Z,98857.18
2019-03-17T12:07:38.233Z,98868.17
2019-03-17T12:10:08.472Z,98876.58
2019-03-17T12:12:37.613Z,98881.45
2019-03-17T12:15:08.555Z,98895.11
2019-03-17T12:17:37.573Z,98912.69
2019-03-17T12:20:07.245Z,98914.47
2019-03-17T12:22:36.186Z,98921.91
2019-03-17T12:25:05.242Z,98913.64
2019-03-17T12:27:34.229Z,98918.05
2019-03-17T12:30:03.373Z,98910.61
2019-03-17T12:32:32.390Z,98894.80
2019-03-17T12:35:01.291Z,98901.88
2019-03-17T12:37:30.295Z,98898.84
2019-03-17T12:40:02.895Z,98908.06
2019-03-17T12:42:30.020Z,98906.84
2019-03-17T12:44:59.074Z,98896.80
2019-03-17T12:47:28.049Z,98909.02
2019-03-17T12:49:56.899Z,98928.77
2019-03-17T12:52:25.792Z,98917.87
2019-03-17T12:54:54.913Z,98919.19
2019-03-17T12:57:23.819Z,98892.36
2019-03-17T12:59:52.838Z,98900.66
2019-03-17T13:02:21.791Z,98898.94
2019-03-17T13:04:50.818Z,98896.21
2019-03-17T13:07:19.851Z,98900.16
2019-03-17T13:09:48.955Z,98915.51
2019-03-17T13:12:17.944Z,98915.41
2019-03-17T13:15:07.503Z,98910.52
2019-03-17T13:17:36.426Z,98923.12
2019-03-17T13:20:06.443Z,98935.75
2019-03-17T13:22:35.681Z,98946.02
2019-03-17T13:25:04.620Z,98934.06
2019-03-17T13:27:33.499Z,98948.27
2019-03-17T13:30:02.375Z,98948.91
2019-03-17T13:32:31.304Z,98966.99
2019-03-17T13:35:00.395Z,98965.22
2019-03-17T13:37:48.412Z,98963.81
2019-03-17T13:40:28.416Z,98968.98
2019-03-17T13:42:48.137Z,98980.34
2019-03-17T13:45:17.098Z,98978.30
2019-03-17T13:47:46.108Z,98999.84
2019-03-17T13:50:15.459Z,98995.98
2019-03-17T13:52:44.535Z,99001.16
2019-03-17T13:55:13.510Z,99001.70
2019-03-17T13:57:43.217Z,99000.97
2019-03-17T14:00:14.238Z,99001.43
2019-03-17T14:02:43.192Z,98987.03
2019-03-17T14:05:12.022Z,98994.57
2019-03-17T14:07:40.907Z,99000.30
2019-03-17T14:10:14.357Z,99004.25
2019-03-17T14:12:43.846Z,99011.88
2019-03-17T14:15:13.750Z,99007.56
2019-03-17T14:17:42.552Z,99013.33
2019-03-17T14:20:13.634Z,99013.78
2019-03-17T14:22:42.846Z,99016.05
2019-03-17T14:25:14.931Z,99024.34
2019-03-17T14:27:43.940Z,99021.61
2019-03-17T14:30:14.318Z,99020.41
2019-03-17T14:32:42.382Z,99018.31
2019-03-17T14:35:11.290Z,99020.40
2019-03-17T14:37:40.252Z,99027.66
2019-03-17T14:40:10.327Z,99022.75
2019-03-17T14:42:39.468Z,99023.70
2019-03-17T14:45:09.141Z,99028.03
2019-03-17T14:47:38.114Z,99015.60
2019-03-17T14:50:08.959Z,99024.28
2019-03-17T14:52:37.869Z,99059.79
2019-03-17T14:55:07.064Z,99133.80
2019-03-17T14:57:36.173Z,99147.94
2019-03-17T15:00:06.559Z,99159.72
2019-03-17T15:02:34.689Z,99169.95
2019-03-17T15:05:03.982Z,99172.13
2019-03-17T15:07:33.289Z,99175.86
2019-03-17T15:10:02.193Z,99168.63
2019-03-17T15:12:31.165Z,99125.76
2019-03-17T15:15:00.176Z,99128.85
2019-03-17T15:17:29.540Z,99137.72
2019-03-17T15:19:58.662Z,99124.35
2019-03-17T15:22:30.381Z,99128.03
2019-03-17T15:24:58.260Z,99140.02
2019-03-17T15:27:27.196Z,99142.30
2019-03-17T15:29:56.215Z,99136.28
2019-03-17T15:32:25.340Z,99134.41
2019-03-17T15:34:54.259Z,99134.71
2019-03-17T15:37:23.203Z,99140.47
2019-03-17T15:39:52.076Z,99141.23
2019-03-17T15:42:40.244Z,99145.82
2019-03-17T15:45:11.347Z,99156.50
2019-03-17T15:47:40.420Z,99162.05
2019-03-17T15:50:10.616Z,99162.81
2019-03-17T15:52:39.489Z,99168.08
2019-03-17T15:55:09.405Z,99171.20
2019-03-17T15:57:38.473Z,99172.50
2019-03-17T16:00:10.404Z,99176.54
2019-03-17T16:02:39.529Z,99174.83
2019-03-17T16:05:08.481Z,99169.66
2019-03-17T16:07:42.074Z,99168.68
2019-03-17T16:10:28.171Z,99167.92
2019-03-17T16:12:57.169Z,99178.20
2019-03-17T16:15:26.175Z,99175.27
2019-03-17T16:17:54.951Z,99183.66
2019-03-17T16:20:24.079Z,99190.63
2019-03-17T16:22:53.061Z,99184.41
2019-03-17T16:25:21.953Z,99192.37
2019-03-17T16:27:50.818Z,99191.80
2019-03-17T16:30:21.480Z,99197.20
2019-03-17T16:32:50.280Z,99205.88
2019-03-17T16:35:19.381Z,99209.36
2019-03-17T16:37:48.598Z,99209.19
2019-03-17T16:40:39.675Z,99199.95
2019-03-17T16:43:08.635Z,99198.92
2019-03-17T16:45:37.576Z,99201.08
2019-03-17T16:48:06.487Z,99204.09
2019-03-17T16:50:35.397Z,99207.02
2019-03-17T16:53:04.634Z,99203.80
2019-03-17T16:55:34.971Z,99203.16
2019-03-17T17:00:52.815Z,99219.14
2019-03-17T17:03:21.842Z,99217.36
2019-03-17T17:05:50.717Z,99217.05
2019-03-17T17:08:19.511Z,99224.88
2019-03-17T17:10:50.520Z,99225.52
2019-03-17T17:13:39.907Z,99227.97
2019-03-17T17:16:08.842Z,99228.23
2019-03-17T17:18:37.854Z,99225.84
2019-03-17T17:21:06.903Z,99228.28
2019-03-17T17:23:36.010Z,99241.16
2019-03-17T17:26:05.018Z,99243.14
2019-03-17T17:28:33.987Z,99175.08
2019-03-17T17:31:02.939Z,99248.20
2019-03-17T17:33:52.630Z,99249.60
2019-03-17T17:36:21.735Z,99259.09
2019-03-17T17:38:50.994Z,99264.55
2019-03-17T17:41:20.019Z,99272.08
2019-03-17T17:43:48.965Z,99262.58
2019-03-17T17:46:18.049Z,99275.06
2019-03-17T17:48:46.908Z,99286.33
2019-03-17T17:51:15.706Z,99333.03
2019-03-17T17:53:44.872Z,99351.58
2019-03-17T17:56:13.740Z,99331.11
2019-03-17T17:58:42.755Z,99334.00
2019-03-17T18:01:11.652Z,99341.05
2019-03-17T18:03:51.135Z,99316.75
2019-03-17T18:06:11.214Z,99296.75
2019-03-17T18:08:40.045Z,99295.69
2019-03-17T18:11:09.199Z,99301.61
2019-03-17T18:13:38.212Z,99303.93
2019-03-17T18:16:07.172Z,99302.33
2019-03-17T18:18:36.173Z,99301.17
2019-03-17T18:23:40.297Z,99306.98
2019-03-17T18:26:09.294Z,99302.73
2019-03-17T18:28:38.239Z,99306.86
2019-03-17T18:31:07.273Z,99308.63
2019-03-17T18:33:36.278Z,99316.62
2019-03-17T18:36:05.372Z,99321.52
2019-03-17T18:38:34.373Z,99324.69
2019-03-17T18:41:03.506Z,99327.02
2019-03-17T18:43:32.339Z,99326.57
2019-03-17T18:46:01.218Z,99330.69
2019-03-17T18:48:30.007Z,99337.34
2019-03-17T18:50:59.060Z,99339.50
2019-03-17T18:53:28.037Z,99336.57
2019-03-17T18:55:57.045Z,99343.23
2019-03-17T18:58:25.929Z,99346.33
2019-03-17T19:00:55.063Z,99350.27
2019-03-17T19:03:24.087Z,99350.36
2019-03-17T19:05:53.193Z,99348.29
2019-03-17T19:08:22.397Z,99356.65
2019-03-17T19:10:51.434Z,99359.81
2019-03-17T19:13:20.464Z,99370.43
2019-03-17T19:15:49.526Z,99370.51
2019-03-17T19:18:18.509Z,99371.83
2019-03-17T19:20:47.500Z,99376.34
2019-03-17T19:23:16.490Z,99374.54
2019-03-17T19:25:45.494Z,99379.43
2019-03-17T19:28:14.623Z,99387.41
2019-03-17T19:30:43.454Z,99391.44
2019-03-17T19:33:12.615Z,99387.94
2019-03-17T19:35:41.619Z,99393.70
2019-03-17T19:38:10.500Z,99405.22
2019-03-17T19:40:39.293Z,99403.06
2019-03-17T19:43:08.391Z,99412.81
2019-03-17T19:45:37.310Z,99421.58
2019-03-17T19:48:06.332Z,99417.78
2019-03-17T19:50:35.357Z,99429.22
2019-03-17T19:53:04.653Z,99429.22
2019-03-17T19:55:33.691Z,99434.97
2019-03-17T19:58:02.686Z,99444.64
2019-03-17T20:00:31.751Z,99443.85
2019-03-17T20:03:00.741Z,99451.38
2019-03-17T20:05:29.778Z,99455.33
2019-03-17T20:07:58.649Z,99460.21
2019-03-17T20:10:27.625Z,99461.69
2019-03-17T20:12:56.762Z,99457.81
2019-03-17T20:15:44.793Z,99464.39
2019-03-17T20:18:13.741Z,99468.72
2019-03-17T20:20:42.588Z,99466.61
2019-03-17T20:23:11.778Z,99473.68
2019-03-17T20:25:40.886Z,99482.41
2019-03-17T20:28:09.992Z,99483.42
2019-03-17T20:30:39.139Z,99488.69
2019-03-17T20:33:07.979Z,99481.73
2019-03-17T20:35:36.910Z,99481.73
2019-03-17T20:38:05.968Z,99497.07
2019-03-17T20:40:34.908Z,99488.31
2019-03-17T20:43:03.860Z,99497.59
2019-03-17T20:45:32.984Z,99498.91
2019-03-17T20:48:02.110Z,99507.74
2019-03-17T20:50:31.084Z,99503.39
2019-03-17T20:53:00.077Z,99504.70
2019-03-17T20:55:28.955Z,99508.34
2019-03-17T20:57:57.840Z,99516.70
2019-03-17T21:00:26.819Z,99515.86
2019-03-17T21:02:55.752Z,99511.20
2019-03-17T21:05:24.764Z,99515.60
2019-03-17T21:07:53.880Z,99518.80
2019-03-17T21:10:23.066Z,99520.63
2019-03-17T21:12:52.207Z,99521.08
2019-03-17T21:15:21.273Z,99518.45
2019-03-17T21:17:50.250Z,99528.60
2019-03-17T21:20:19.201Z,99529.05
2019-03-17T21:22:48.262Z,99532.62
2019-03-17T21:25:17.254Z,99535.67
2019-03-17T21:27:46.090Z,99541.01
2019-03-17T21:30:17.280Z,99547.66
2019-03-17T21:32:46.266Z,99546.91
2019-03-17T21:35:15.236Z,99550.92
2019-03-17T21:37:44.243Z,99549.60
2019-03-17T21:40:32.312Z,99559.72
2019-03-17T21:43:01.303Z,99562.34
2019-03-17T21:45:30.324Z,99556.33
2019-03-17T21:47:59.341Z,99563.28
2019-03-17T21:50:28.349Z,99563.36
2019-03-17T21:52:57.583Z,99564.67
2019-03-17T21:55:26.451Z,99564.36
2019-03-17T21:57:55.370Z,99568.77
2019-03-17T22:00:24.372Z,99568.31
2019-03-17T22:02:54.985Z,99580.14
2019-03-17T22:05:23.915Z,99580.22
2019-03-17T22:08:13.460Z,99579.42
2019-03-17T22:10:42.558Z,99579.88
2019-03-17T22:13:11.527Z,99589.64
2019-03-17T22:15:40.463Z,99590.16
2019-03-17T22:18:09.487Z,99594.03
2019-03-17T22:20:38.554Z,99599.37
2019-03-17T22:25:55.431Z,99597.60
2019-03-17T22:28:24.230Z,99603.45
2019-03-17T22:30:53.317Z,99610.03
2019-03-17T22:33:22.617Z,99609.95
2019-03-17T22:35:51.584Z,99603.07
2019-03-17T22:38:20.578Z,99607.09
2019-03-17T22:40:49.621Z,99608.47
2019-03-17T22:43:37.745Z,99605.42
2019-03-17T22:46:06.731Z,99616.36
2019-03-17T22:48:35.579Z,99606.74
2019-03-17T22:51:04.365Z,99604.59
2019-03-17T22:53:33.346Z,99610.38
2019-03-17T22:56:02.240Z,99619.58
2019-03-17T22:58:31.267Z,99632.42
2019-03-17T23:01:00.252Z,99629.79
2019-03-17T23:03:29.268Z,99618.41
2019-03-17T23:05:58.166Z,99612.28
2019-03-17T23:08:27.011Z,99610.97
2019-03-17T23:10:55.936Z,99615.84
2019-03-17T23:13:24.816Z,99620.23
2019-03-17T23:15:53.823Z,99623.42
2019-03-17T23:18:22.737Z,99622.55
2019-03-17T23:20:51.523Z,99625.19
2019-03-17T23:23:20.541Z,99623.00
2019-03-17T23:25:49.552Z,99627.44
2019-03-17T23:28:18.565Z,99624.88
2019-03-17T23:30:47.464Z,99627.95
2019-03-17T23:33:16.554Z,99632.34
2019-03-17T23:35:45.577Z,99611.38
2019-03-17T23:38:14.400Z,99625.84
2019-03-17T23:40:43.405Z,99625.98
2019-03-17T23:43:12.347Z,99627.77
2019-03-17T23:45:41.374Z,99628.22
2019-03-17T23:48:31.005Z,99629.54
2019-03-17T23:50:59.932Z,99626.05
2019-03-17T23:53:28.765Z,99635.73
2019-03-17T23:55:57.704Z,99637.05
2019-03-17T23:58:26.713Z,99648.08
