createdAt,value
2018-06-27T00:00:19.203Z,17.26
2018-06-27T00:02:48.789Z,17.33
2018-06-27T00:05:18.311Z,17.32
2018-06-27T00:07:47.743Z,17.36
2018-06-27T00:10:17.200Z,17.39
2018-06-27T00:12:46.788Z,17.47
2018-06-27T00:15:16.313Z,17.36
2018-06-27T00:17:45.728Z,17.23
2018-06-27T00:20:15.281Z,17.20
2018-06-27T00:22:44.734Z,17.03
2018-06-27T00:25:14.157Z,17.09
2018-06-27T00:27:43.629Z,16.96
2018-06-27T00:30:13.194Z,16.96
2018-06-27T00:32:42.698Z,16.85
2018-06-27T00:35:12.203Z,16.78
2018-06-27T00:37:41.641Z,16.93
2018-06-27T00:40:11.151Z,16.86
2018-06-27T00:42:40.347Z,16.96
2018-06-27T00:45:09.993Z,16.80
2018-06-27T00:47:39.542Z,16.81
2018-06-27T00:50:09.022Z,16.74
2018-06-27T00:52:38.448Z,16.75
2018-06-27T00:55:07.912Z,16.66
2018-06-27T00:57:37.368Z,16.72
2018-06-27T01:00:06.893Z,16.72
2018-06-27T01:02:36.314Z,16.62
2018-06-27T01:05:06.133Z,16.67
2018-06-27T01:07:35.702Z,16.68
2018-06-27T01:10:05.234Z,16.66
2018-06-27T01:12:34.620Z,16.57
2018-06-27T01:15:04.261Z,16.63
2018-06-27T01:17:33.783Z,16.51
2018-06-27T01:20:03.353Z,16.33
2018-06-27T01:22:32.816Z,16.38
2018-06-27T01:25:02.309Z,16.28
2018-06-27T01:27:31.824Z,16.39
2018-06-27T01:30:01.224Z,16.25
2018-06-27T01:32:30.638Z,16.24
2018-06-27T01:35:00.156Z,16.39
2018-06-27T01:37:29.604Z,16.38
2018-06-27T01:39:59.007Z,16.28
2018-06-27T01:42:28.541Z,16.39
2018-06-27T01:44:58.092Z,16.57
2018-06-27T01:47:27.662Z,16.76
2018-06-27T01:49:57.236Z,16.53
2018-06-27T01:52:26.820Z,16.59
2018-06-27T01:54:56.252Z,16.48
2018-06-27T01:57:25.682Z,16.43
2018-06-27T01:59:55.085Z,16.53
2018-06-27T02:02:24.524Z,16.64
2018-06-27T02:04:53.960Z,16.68
2018-06-27T02:07:23.380Z,16.71
2018-06-27T02:09:52.879Z,16.59
2018-06-27T02:12:22.413Z,16.54
2018-06-27T02:14:51.880Z,16.39
2018-06-27T02:17:21.347Z,16.40
2018-06-27T02:19:50.890Z,16.41
2018-06-27T02:22:20.483Z,16.53
2018-06-27T02:24:49.900Z,16.51
2018-06-27T02:27:19.327Z,16.47
2018-06-27T02:29:48.892Z,16.48
2018-06-27T02:32:18.326Z,16.45
2018-06-27T02:34:47.778Z,16.29
2018-06-27T02:37:17.342Z,16.33
2018-06-27T02:39:46.848Z,16.25
2018-06-27T02:42:16.259Z,16.21
2018-06-27T02:44:45.685Z,16.18
2018-06-27T02:47:15.259Z,16.21
2018-06-27T02:49:44.827Z,16.27
2018-06-27T02:52:14.222Z,16.18
2018-06-27T02:54:43.651Z,16.30
2018-06-27T02:57:13.185Z,16.27
2018-06-27T02:59:42.614Z,16.25
2018-06-27T03:02:12.047Z,16.20
2018-06-27T03:04:41.560Z,16.34
2018-06-27T03:07:11.193Z,16.25
2018-06-27T03:09:40.616Z,16.27
2018-06-27T03:12:10.229Z,16.31
2018-06-27T03:14:39.888Z,16.23
2018-06-27T03:17:09.415Z,16.34
2018-06-27T03:19:38.567Z,16.22
2018-06-27T03:22:08.019Z,16.24
2018-06-27T03:24:37.518Z,16.18
2018-06-27T03:27:06.971Z,16.21
2018-06-27T03:29:36.402Z,16.11
2018-06-27T03:32:05.906Z,16.21
2018-06-27T03:34:36.009Z,16.11
2018-06-27T03:37:05.587Z,16.24
2018-06-27T03:39:34.995Z,16.20
2018-06-27T03:42:04.595Z,16.10
2018-06-27T03:44:34.081Z,16.15
2018-06-27T03:47:03.556Z,16.08
2018-06-27T03:49:32.972Z,16.19
2018-06-27T03:52:02.691Z,16.05
2018-06-27T03:54:32.203Z,16.07
2018-06-27T03:57:01.630Z,16.10
2018-06-27T03:59:31.047Z,16.07
2018-06-27T04:02:00.489Z,16.00
2018-06-27T04:04:29.873Z,16.00
2018-06-27T04:06:59.414Z,16.02
2018-06-27T04:09:28.831Z,15.92
2018-06-27T04:11:58.338Z,16.06
2018-06-27T04:14:27.806Z,16.12
2018-06-27T04:16:57.206Z,16.13
2018-06-27T04:19:26.713Z,16.36
2018-06-27T04:21:56.120Z,16.22
2018-06-27T04:24:25.554Z,16.30
2018-06-27T04:26:54.693Z,16.32
2018-06-27T04:29:24.215Z,16.34
2018-06-27T04:31:53.864Z,16.35
2018-06-27T04:34:23.361Z,16.47
2018-06-27T04:36:52.993Z,16.40
2018-06-27T04:39:22.452Z,16.41
2018-06-27T04:41:51.895Z,16.62
2018-06-27T04:44:21.327Z,16.46
2018-06-27T04:46:50.859Z,16.57
2018-06-27T04:49:20.404Z,16.61
2018-06-27T04:51:49.819Z,16.69
2018-06-27T04:54:19.298Z,16.80
2018-06-27T04:56:48.839Z,16.80
2018-06-27T04:59:18.379Z,16.71
2018-06-27T05:01:47.859Z,16.80
2018-06-27T05:04:17.368Z,16.99
2018-06-27T05:06:46.890Z,16.91
2018-06-27T05:09:16.336Z,16.90
2018-06-27T05:11:45.819Z,17.08
2018-06-27T05:14:15.387Z,17.27
2018-06-27T05:16:45.007Z,17.20
2018-06-27T05:19:14.634Z,17.26
2018-06-27T05:21:44.084Z,17.32
2018-06-27T05:24:13.552Z,17.34
2018-06-27T05:26:43.232Z,17.41
2018-06-27T05:29:12.715Z,17.47
2018-06-27T05:31:42.303Z,17.52
2018-06-27T05:34:14.111Z,17.53
2018-06-27T05:36:43.873Z,17.62
2018-06-27T05:39:13.281Z,17.76
2018-06-27T05:41:42.730Z,17.79
2018-06-27T05:44:12.385Z,17.82
2018-06-27T05:46:41.807Z,17.84
2018-06-27T05:49:11.251Z,17.98
2018-06-27T05:51:40.743Z,18.02
2018-06-27T05:54:10.203Z,18.10
2018-06-27T05:56:39.761Z,18.17
2018-06-27T05:59:09.162Z,18.24
2018-06-27T06:01:38.697Z,18.33
2018-06-27T06:04:08.115Z,18.34
2018-06-27T06:06:37.856Z,18.43
2018-06-27T06:09:10.856Z,18.56
2018-06-27T06:11:41.013Z,18.53
2018-06-27T06:14:15.994Z,18.76
2018-06-27T06:16:45.424Z,18.81
2018-06-27T06:19:14.988Z,18.96
2018-06-27T06:21:44.463Z,19.13
2018-06-27T06:24:14.059Z,19.26
2018-06-27T06:26:43.635Z,19.10
2018-06-27T06:29:13.097Z,19.36
2018-06-27T06:31:42.579Z,19.52
2018-06-27T06:34:12.131Z,19.50
2018-06-27T06:36:41.617Z,19.53
2018-06-27T06:39:11.074Z,19.80
2018-06-27T06:41:40.484Z,19.99
2018-06-27T06:44:10.032Z,19.95
2018-06-27T06:46:39.487Z,20.05
2018-06-27T06:49:08.942Z,20.01
2018-06-27T06:51:38.391Z,20.05
2018-06-27T06:54:07.994Z,19.86
2018-06-27T06:56:37.400Z,19.87
2018-06-27T06:59:06.837Z,19.95
2018-06-27T07:01:36.434Z,19.87
2018-06-27T07:04:06.028Z,20.07
2018-06-27T07:06:35.572Z,20.13
2018-06-27T07:09:08.155Z,20.19
2018-06-27T07:11:37.676Z,20.33
2018-06-27T07:14:07.155Z,20.26
2018-06-27T07:16:36.778Z,20.31
2018-06-27T07:19:06.438Z,20.41
2018-06-27T07:21:36.022Z,20.45
2018-06-27T07:24:05.949Z,20.51
2018-06-27T07:26:35.445Z,20.47
2018-06-27T07:29:04.901Z,20.46
2018-06-27T07:31:34.513Z,20.49
2018-06-27T07:34:04.118Z,20.56
2018-06-27T07:36:33.567Z,20.74
2018-06-27T07:39:03.071Z,20.79
2018-06-27T07:41:32.521Z,20.97
2018-06-27T07:44:02.042Z,21.00
2018-06-27T07:46:31.568Z,20.92
2018-06-27T07:49:01.001Z,21.01
2018-06-27T07:51:30.458Z,21.03
2018-06-27T07:54:00.031Z,21.17
2018-06-27T07:56:29.597Z,21.26
2018-06-27T07:58:59.078Z,21.39
2018-06-27T08:03:57.139Z,21.63
2018-06-27T08:06:30.705Z,21.80
2018-06-27T08:09:00.242Z,21.82
2018-06-27T08:11:29.663Z,21.92
2018-06-27T08:13:59.215Z,21.99
2018-06-27T08:16:28.769Z,22.09
2018-06-27T08:18:58.288Z,22.13
2018-06-27T08:21:27.775Z,22.33
2018-06-27T08:23:57.274Z,22.49
2018-06-27T08:26:26.876Z,22.62
2018-06-27T08:28:56.132Z,22.52
2018-06-27T08:31:25.785Z,22.70
2018-06-27T08:33:55.546Z,22.83
2018-06-27T08:36:25.069Z,23.00
2018-06-27T08:38:58.341Z,22.85
2018-06-27T08:41:30.899Z,23.00
2018-06-27T08:44:00.377Z,23.21
2018-06-27T08:46:29.912Z,23.42
2018-06-27T08:48:59.361Z,23.48
2018-06-27T08:51:29.009Z,23.55
2018-06-27T08:53:58.512Z,23.63
2018-06-27T08:56:27.978Z,23.71
2018-06-27T08:58:57.441Z,23.78
2018-06-27T09:01:27.040Z,23.87
2018-06-27T09:03:57.243Z,23.94
2018-06-27T09:06:26.728Z,23.83
2018-06-27T09:08:56.170Z,24.07
2018-06-27T09:11:25.731Z,24.30
2018-06-27T09:13:55.355Z,24.27
2018-06-27T09:16:24.770Z,24.51
2018-06-27T09:18:54.258Z,24.79
2018-06-27T09:21:23.757Z,24.96
2018-06-27T09:23:53.303Z,25.19
2018-06-27T09:26:22.779Z,25.29
2018-06-27T09:28:52.276Z,25.18
2018-06-27T09:31:21.764Z,25.47
2018-06-27T09:33:51.201Z,25.38
2018-06-27T09:36:20.627Z,25.67
2018-06-27T09:38:50.201Z,25.91
2018-06-27T09:41:19.655Z,26.21
2018-06-27T09:43:49.088Z,26.07
2018-06-27T09:46:18.586Z,26.03
2018-06-27T09:48:48.163Z,26.37
2018-06-27T09:51:17.579Z,26.65
2018-06-27T09:53:47.002Z,26.92
2018-06-27T09:56:16.484Z,27.20
2018-06-27T09:58:45.913Z,27.05
2018-06-27T10:01:15.321Z,27.33
2018-06-27T10:03:44.757Z,27.34
2018-06-27T10:06:14.375Z,27.43
2018-06-27T10:08:43.859Z,27.78
2018-06-27T10:11:13.292Z,28.05
2018-06-27T10:13:42.787Z,28.43
2018-06-27T10:16:12.304Z,28.69
2018-06-27T10:18:41.908Z,29.01
2018-06-27T10:21:11.328Z,29.23
2018-06-27T10:23:40.895Z,29.35
2018-06-27T10:26:10.289Z,29.75
2018-06-27T10:28:39.708Z,29.72
2018-06-27T10:31:09.132Z,29.76
2018-06-27T10:33:38.727Z,30.19
2018-06-27T10:36:08.334Z,30.31
2018-06-27T10:38:37.753Z,30.43
2018-06-27T10:41:07.273Z,30.44
2018-06-27T10:43:36.761Z,30.74
2018-06-27T10:46:06.418Z,31.13
2018-06-27T10:48:35.888Z,31.10
2018-06-27T10:51:05.374Z,31.18
2018-06-27T10:53:34.853Z,31.00
2018-06-27T10:56:04.344Z,30.92
2018-06-27T10:58:33.759Z,31.32
2018-06-27T11:01:03.365Z,31.41
2018-06-27T11:03:32.933Z,31.60
2018-06-27T11:06:02.457Z,31.45
2018-06-27T11:08:31.898Z,31.73
2018-06-27T11:11:01.428Z,32.04
2018-06-27T11:13:30.809Z,32.27
2018-06-27T11:16:00.289Z,32.29
2018-06-27T11:18:29.730Z,32.03
2018-06-27T11:20:59.265Z,32.51
2018-06-27T11:23:28.808Z,32.79
2018-06-27T11:25:58.250Z,33.25
2018-06-27T11:28:27.756Z,33.37
2018-06-27T11:30:57.319Z,33.27
2018-06-27T11:33:26.759Z,33.73
2018-06-27T11:35:56.191Z,33.58
2018-06-27T11:38:25.649Z,32.92
2018-06-27T11:40:55.154Z,31.89
2018-06-27T11:43:24.613Z,32.29
2018-06-27T11:45:54.144Z,33.59
2018-06-27T11:48:23.610Z,33.67
2018-06-27T11:50:53.055Z,33.39
2018-06-27T11:53:22.567Z,33.61
2018-06-27T11:55:52.043Z,33.91
2018-06-27T11:58:21.552Z,34.85
2018-06-27T12:00:50.943Z,35.59
2018-06-27T12:03:20.432Z,36.45
2018-06-27T12:05:49.963Z,36.95
2018-06-27T12:08:19.398Z,37.60
2018-06-27T12:10:48.849Z,39.12
2018-06-27T12:13:18.355Z,40.79
2018-06-27T12:15:47.876Z,42.34
2018-06-27T12:18:17.304Z,42.66
2018-06-27T12:20:46.752Z,40.96
2018-06-27T12:23:16.264Z,39.05
2018-06-27T12:25:45.762Z,36.96
2018-06-27T12:28:15.191Z,36.64
2018-06-27T12:30:44.597Z,38.20
2018-06-27T12:33:14.078Z,40.05
2018-06-27T12:35:43.636Z,40.83
2018-06-27T12:38:13.078Z,41.91
2018-06-27T12:40:42.605Z,41.96
2018-06-27T12:43:12.104Z,41.28
2018-06-27T12:45:41.503Z,40.89
2018-06-27T12:48:10.905Z,39.92
2018-06-27T12:50:40.439Z,39.72
2018-06-27T12:53:09.919Z,39.28
2018-06-27T12:55:39.307Z,38.99
2018-06-27T12:58:08.790Z,38.18
2018-06-27T13:00:38.899Z,37.13
2018-06-27T13:03:08.475Z,35.84
2018-06-27T13:05:37.904Z,36.09
2018-06-27T13:08:07.398Z,37.45
2018-06-27T13:10:38.231Z,39.20
2018-06-27T13:13:07.753Z,40.16
2018-06-27T13:15:37.162Z,41.25
2018-06-27T13:18:07.569Z,41.97
2018-06-27T13:20:37.118Z,41.62
2018-06-27T13:23:06.649Z,39.70
2018-06-27T13:25:36.059Z,38.78
2018-06-27T13:28:05.564Z,38.03
2018-06-27T13:30:35.120Z,36.43
2018-06-27T13:33:04.788Z,36.71
2018-06-27T13:35:34.253Z,38.67
2018-06-27T13:38:06.894Z,38.43
2018-06-27T13:40:36.458Z,38.28
2018-06-27T13:43:06.141Z,37.52
2018-06-27T13:45:35.733Z,37.19
2018-06-27T13:48:05.823Z,38.66
2018-06-27T13:50:35.297Z,39.76
2018-06-27T13:53:04.834Z,39.80
2018-06-27T13:55:34.507Z,39.27
2018-06-27T13:58:03.985Z,40.09
2018-06-27T14:00:33.475Z,40.64
2018-06-27T14:03:03.081Z,39.26
2018-06-27T14:05:32.657Z,38.69
2018-06-27T14:08:02.208Z,37.80
2018-06-27T14:10:31.667Z,37.91
2018-06-27T14:13:02.002Z,38.19
2018-06-27T14:15:31.792Z,39.26
2018-06-27T14:18:01.379Z,40.23
2018-06-27T14:20:30.849Z,40.61
2018-06-27T14:23:00.393Z,40.94
2018-06-27T14:25:29.924Z,41.26
2018-06-27T14:27:59.386Z,42.27
2018-06-27T14:30:29.021Z,43.29
2018-06-27T14:32:58.649Z,42.56
2018-06-27T14:35:28.233Z,41.20
2018-06-27T14:37:57.704Z,40.38
2018-06-27T14:40:27.157Z,39.61
2018-06-27T14:42:56.810Z,39.00
2018-06-27T14:45:26.391Z,39.85
2018-06-27T14:47:55.847Z,41.67
2018-06-27T14:50:25.330Z,41.93
2018-06-27T14:52:54.933Z,42.06
2018-06-27T14:55:24.500Z,42.36
2018-06-27T14:57:53.952Z,42.06
2018-06-27T15:00:24.201Z,42.09
2018-06-27T15:02:54.675Z,42.96
2018-06-27T15:05:24.168Z,43.15
2018-06-27T15:07:53.579Z,44.66
2018-06-27T15:10:23.549Z,43.17
2018-06-27T15:12:52.866Z,44.28
2018-06-27T15:15:22.496Z,43.05
2018-06-27T15:17:52.009Z,43.15
2018-06-27T15:20:21.461Z,41.98
2018-06-27T15:22:51.187Z,41.76
2018-06-27T15:25:20.724Z,40.70
2018-06-27T15:27:50.185Z,40.95
2018-06-27T15:30:19.827Z,40.33
2018-06-27T15:32:49.484Z,39.27
2018-06-27T15:35:18.993Z,39.51
2018-06-27T15:37:48.547Z,38.65
2018-06-27T15:40:18.149Z,38.48
2018-06-27T15:42:47.720Z,38.12
2018-06-27T15:45:17.137Z,37.52
2018-06-27T15:47:46.617Z,37.47
2018-06-27T15:50:16.202Z,37.23
2018-06-27T15:52:45.691Z,37.44
2018-06-27T15:55:15.088Z,37.60
2018-06-27T15:57:44.590Z,37.28
2018-06-27T16:00:14.165Z,36.56
2018-06-27T16:02:43.645Z,36.31
2018-06-27T16:05:13.072Z,36.29
2018-06-27T16:07:42.876Z,36.35
2018-06-27T16:10:12.510Z,37.03
2018-06-27T16:12:42.023Z,37.54
2018-06-27T16:15:11.471Z,37.53
2018-06-27T16:17:41.072Z,37.16
2018-06-27T16:20:10.686Z,36.91
2018-06-27T16:22:40.128Z,37.26
2018-06-27T16:25:09.608Z,37.07
2018-06-27T16:27:39.252Z,37.82
2018-06-27T16:30:09.185Z,37.67
2018-06-27T16:32:38.683Z,37.50
2018-06-27T16:35:08.143Z,36.68
2018-06-27T16:37:38.265Z,37.00
2018-06-27T16:40:08.449Z,36.66
2018-06-27T16:42:37.881Z,36.33
2018-06-27T16:45:07.890Z,35.31
2018-06-27T16:47:37.371Z,36.07
2018-06-27T16:50:08.025Z,35.88
2018-06-27T16:52:37.716Z,36.08
2018-06-27T16:55:07.202Z,36.04
2018-06-27T16:57:36.703Z,34.69
2018-06-27T17:00:07.442Z,34.40
2018-06-27T17:02:37.032Z,34.76
2018-06-27T17:05:07.337Z,34.49
2018-06-27T17:07:37.101Z,34.63
2018-06-27T17:10:06.677Z,34.53
2018-06-27T17:12:36.456Z,33.82
2018-06-27T17:15:06.483Z,33.46
2018-06-27T17:17:35.887Z,32.87
2018-06-27T17:20:05.522Z,31.93
2018-06-27T17:22:35.261Z,31.80
2018-06-27T17:25:04.943Z,30.87
2018-06-27T17:27:34.523Z,30.49
2018-06-27T17:30:04.043Z,30.57
2018-06-27T17:32:33.862Z,30.70
2018-06-27T17:35:03.522Z,30.46
2018-06-27T17:37:32.997Z,30.62
2018-06-27T17:40:02.449Z,30.25
2018-06-27T17:42:32.177Z,30.21
2018-06-27T17:45:01.653Z,30.41
2018-06-27T17:47:32.319Z,30.19
2018-06-27T17:50:01.881Z,29.81
2018-06-27T17:52:31.536Z,29.76
2018-06-27T17:55:01.015Z,29.67
2018-06-27T17:57:30.521Z,29.47
2018-06-27T17:59:59.954Z,29.53
2018-06-27T18:02:36.099Z,29.23
2018-06-27T18:05:05.732Z,29.31
2018-06-27T18:07:35.304Z,29.04
2018-06-27T18:10:04.980Z,28.88
2018-06-27T18:12:34.595Z,28.76
2018-06-27T18:15:04.511Z,28.76
2018-06-27T18:17:34.081Z,28.57
2018-06-27T18:20:08.609Z,28.59
2018-06-27T18:22:39.352Z,28.88
2018-06-27T18:25:09.455Z,28.90
2018-06-27T18:27:40.350Z,29.08
2018-06-27T18:30:11.258Z,28.77
2018-06-27T18:32:41.063Z,28.74
2018-06-27T18:35:10.950Z,28.70
2018-06-27T18:37:40.500Z,28.60
2018-06-27T18:40:10.952Z,28.54
2018-06-27T18:42:40.520Z,28.28
2018-06-27T18:45:10.105Z,28.14
2018-06-27T18:47:39.684Z,28.29
2018-06-27T18:50:09.435Z,28.03
2018-06-27T18:52:38.938Z,28.01
2018-06-27T18:55:08.603Z,27.80
2018-06-27T18:57:38.184Z,27.62
2018-06-27T19:00:10.419Z,27.39
2018-06-27T19:02:39.990Z,27.50
2018-06-27T19:05:09.764Z,27.44
2018-06-27T19:07:39.387Z,27.33
2018-06-27T19:10:09.923Z,27.27
2018-06-27T19:12:39.976Z,27.31
2018-06-27T19:15:09.478Z,27.26
2018-06-27T19:17:39.279Z,27.11
2018-06-27T19:20:08.905Z,27.08
2018-06-27T19:22:39.239Z,26.96
2018-06-27T19:25:09.152Z,27.03
2018-06-27T19:27:39.295Z,26.88
2018-06-27T19:30:08.937Z,26.78
2018-06-27T19:32:38.582Z,26.65
2018-06-27T19:35:09.363Z,26.45
2018-06-27T19:37:39.015Z,26.31
2018-06-27T19:40:08.552Z,26.24
2018-06-27T19:42:38.536Z,26.30
2018-06-27T19:45:08.549Z,26.31
2018-06-27T19:47:38.307Z,26.13
2018-06-27T19:50:07.720Z,26.20
2018-06-27T19:52:40.118Z,26.13
2018-06-27T19:55:10.859Z,25.95
2018-06-27T19:57:41.248Z,25.78
2018-06-27T20:00:11.556Z,25.55
2018-06-27T20:02:41.904Z,25.63
2018-06-27T20:05:12.319Z,25.53
2018-06-27T20:07:43.359Z,25.54
2018-06-27T20:10:12.803Z,25.41
2018-06-27T20:12:43.974Z,25.27
2018-06-27T20:15:14.390Z,25.26
2018-06-27T20:17:43.923Z,25.17
2018-06-27T20:20:13.406Z,25.19
2018-06-27T20:22:42.808Z,25.04
2018-06-27T20:25:12.289Z,25.00
2018-06-27T20:27:41.802Z,24.65
2018-06-27T20:30:11.247Z,24.45
2018-06-27T20:32:40.680Z,24.27
2018-06-27T20:35:10.234Z,24.28
2018-06-27T20:37:39.651Z,24.11
2018-06-27T20:40:09.164Z,24.02
2018-06-27T20:42:38.642Z,23.92
2018-06-27T20:45:08.236Z,23.75
2018-06-27T20:47:37.672Z,23.68
2018-06-27T20:50:07.236Z,23.57
2018-06-27T20:52:37.006Z,23.52
2018-06-27T20:55:06.719Z,23.52
2018-06-27T20:57:36.164Z,23.56
2018-06-27T21:00:06.541Z,23.53
2018-06-27T21:02:36.302Z,23.27
2018-06-27T21:05:06.353Z,23.26
2018-06-27T21:07:35.889Z,23.31
2018-06-27T21:10:05.829Z,23.32
2018-06-27T21:12:35.318Z,23.40
2018-06-27T21:15:05.117Z,23.35
2018-06-27T21:17:34.655Z,23.25
2018-06-27T21:20:04.196Z,23.19
2018-06-27T21:22:33.687Z,23.14
2018-06-27T21:25:03.276Z,23.07
2018-06-27T21:27:32.738Z,22.95
2018-06-27T21:30:02.252Z,22.98
2018-06-27T21:32:31.789Z,22.84
2018-06-27T21:35:01.379Z,22.86
2018-06-27T21:37:30.826Z,22.79
2018-06-27T21:40:00.444Z,22.69
2018-06-27T21:42:30.117Z,22.79
2018-06-27T21:44:59.607Z,22.73
2018-06-27T21:47:29.107Z,22.69
2018-06-27T21:49:58.618Z,22.65
2018-06-27T21:52:28.140Z,22.74
2018-06-27T21:54:57.698Z,22.78
2018-06-27T21:57:27.144Z,22.91
2018-06-27T21:59:56.626Z,22.86
2018-06-27T22:02:26.141Z,22.91
2018-06-27T22:04:55.597Z,22.96
2018-06-27T22:07:25.103Z,22.95
2018-06-27T22:09:54.696Z,22.94
2018-06-27T22:12:24.346Z,22.82
2018-06-27T22:14:53.781Z,22.89
2018-06-27T22:17:23.249Z,22.93
2018-06-27T22:19:52.816Z,22.87
2018-06-27T22:22:22.352Z,22.87
2018-06-27T22:24:51.927Z,22.98
2018-06-27T22:27:21.405Z,22.93
2018-06-27T22:29:50.989Z,22.87
2018-06-27T22:32:20.573Z,22.85
2018-06-27T22:34:50.060Z,22.88
2018-06-27T22:37:19.545Z,22.84
2018-06-27T22:39:49.092Z,22.86
2018-06-27T22:42:18.624Z,22.92
2018-06-27T22:44:48.202Z,22.91
2018-06-27T22:47:17.697Z,22.83
2018-06-27T22:49:47.305Z,22.76
2018-06-27T22:52:16.892Z,22.69
2018-06-27T22:54:46.503Z,22.68
2018-06-27T22:57:16.135Z,22.62
2018-06-27T22:59:45.701Z,22.58
2018-06-27T23:02:15.227Z,22.61
2018-06-27T23:04:44.701Z,22.57
2018-06-27T23:07:14.336Z,22.51
2018-06-27T23:09:43.915Z,22.45
2018-06-27T23:12:13.359Z,22.42
2018-06-27T23:14:42.835Z,22.34
2018-06-27T23:17:12.365Z,22.24
2018-06-27T23:19:41.950Z,22.17
2018-06-27T23:22:27.088Z,22.03
2018-06-27T23:24:56.563Z,21.97
2018-06-27T23:27:26.080Z,21.84
2018-06-27T23:29:55.571Z,21.72
2018-06-27T23:32:24.996Z,21.64
2018-06-27T23:34:54.538Z,21.55
2018-06-27T23:37:24.097Z,21.53
2018-06-27T23:39:53.547Z,21.36
2018-06-27T23:42:22.984Z,21.32
2018-06-27T23:44:52.571Z,21.25
2018-06-27T23:47:22.066Z,21.21
2018-06-27T23:49:51.537Z,21.08
2018-06-27T23:52:20.999Z,21.02
2018-06-27T23:54:50.481Z,20.99
2018-06-27T23:57:20.113Z,20.80
2018-06-27T23:59:49.516Z,20.93
