createdAt,value
2018-03-11T00:01:56.187Z,79.17
2018-03-11T00:04:24.443Z,79.84
2018-03-11T00:06:53.488Z,78.56
2018-03-11T00:09:21.751Z,77.39
2018-03-11T00:11:50.020Z,75.96
2018-03-11T00:14:19.041Z,75.34
2018-03-11T00:16:47.312Z,74.07
2018-03-11T00:19:16.336Z,74.03
2018-03-11T00:21:44.611Z,74.16
2018-03-11T00:24:13.660Z,74.88
2018-03-11T00:26:41.924Z,74.96
2018-03-11T00:29:10.184Z,74.85
2018-03-11T00:31:39.224Z,74.31
2018-03-11T00:34:07.487Z,75.90
2018-03-11T00:36:36.532Z,76.67
2018-03-11T00:39:04.789Z,76.12
2018-03-11T00:41:33.823Z,75.18
2018-03-11T00:44:02.075Z,74.64
2018-03-11T00:46:31.121Z,74.81
2018-03-11T00:48:59.385Z,75.63
2018-03-11T00:51:27.667Z,75.14
2018-03-11T00:53:56.697Z,75.83
2018-03-11T00:56:24.969Z,75.79
2018-03-11T00:58:53.224Z,76.90
2018-03-11T01:01:21.501Z,78.92
2018-03-11T01:03:49.764Z,81.89
2018-03-11T01:06:18.036Z,81.66
2018-03-11T01:08:46.333Z,84.00
2018-03-11T01:11:14.598Z,82.89
2018-03-11T01:13:42.858Z,81.55
2018-03-11T01:16:11.123Z,80.63
2018-03-11T01:18:39.389Z,80.64
2018-03-11T01:21:07.665Z,79.61
2018-03-11T01:23:35.923Z,78.21
2018-03-11T01:26:04.961Z,77.87
2018-03-11T01:28:33.219Z,79.29
2018-03-11T01:31:01.484Z,80.79
2018-03-11T01:33:29.740Z,78.87
2018-03-11T01:35:58.013Z,79.29
2018-03-11T01:38:26.264Z,79.69
2018-03-11T01:40:55.298Z,80.49
2018-03-11T01:43:23.560Z,81.53
2018-03-11T01:45:53.492Z,78.95
2018-03-11T01:48:22.520Z,79.01
2018-03-11T01:50:50.787Z,78.66
2018-03-11T01:53:19.811Z,79.79
2018-03-11T01:55:48.088Z,79.70
2018-03-11T01:58:17.124Z,79.05
2018-03-11T02:00:45.384Z,79.83
2018-03-11T02:03:14.407Z,79.18
2018-03-11T02:05:42.685Z,81.09
2018-03-11T02:08:11.708Z,80.20
2018-03-11T02:10:39.984Z,81.64
2018-03-11T02:13:08.244Z,83.16
2018-03-11T02:15:36.522Z,83.43
2018-03-11T02:18:04.787Z,81.79
2018-03-11T02:20:33.048Z,79.66
2018-03-11T02:23:01.325Z,79.09
2018-03-11T02:25:29.587Z,78.41
2018-03-11T02:27:57.865Z,79.64
2018-03-11T02:30:26.137Z,78.29
2018-03-11T02:32:54.401Z,76.69
2018-03-11T02:35:22.655Z,76.11
2018-03-11T02:37:51.684Z,75.97
2018-03-11T02:40:19.940Z,78.25
2018-03-11T02:42:48.971Z,77.85
2018-03-11T02:45:17.228Z,77.33
2018-03-11T02:47:45.495Z,77.49
2018-03-11T02:50:13.752Z,78.30
2018-03-11T02:52:42.026Z,77.62
2018-03-11T02:55:10.284Z,79.88
2018-03-11T02:57:38.556Z,81.69
2018-03-11T03:00:06.816Z,80.33
2018-03-11T03:02:35.085Z,79.19
2018-03-11T03:05:03.341Z,79.19
2018-03-11T03:07:31.603Z,81.30
2018-03-11T03:09:59.868Z,80.20
2018-03-11T03:12:28.127Z,79.74
2018-03-11T03:14:56.383Z,78.99
2018-03-11T03:17:24.656Z,80.81
2018-03-11T03:19:52.914Z,82.11
2018-03-11T03:22:21.184Z,81.87
2018-03-11T03:24:49.454Z,82.45
2018-03-11T03:27:18.493Z,82.07
2018-03-11T03:29:46.768Z,82.79
2018-03-11T03:32:15.037Z,82.54
2018-03-11T03:34:44.068Z,82.31
2018-03-11T03:37:12.337Z,82.77
2018-03-11T03:39:41.357Z,81.70
2018-03-11T03:42:09.623Z,81.97
2018-03-11T03:44:38.647Z,81.95
2018-03-11T03:47:06.907Z,82.96
2018-03-11T03:49:35.164Z,81.06
2018-03-11T03:52:03.432Z,80.29
2018-03-11T03:54:31.702Z,77.84
2018-03-11T03:56:59.975Z,78.34
2018-03-11T03:59:28.997Z,79.50
2018-03-11T04:01:57.268Z,81.67
2018-03-11T04:04:26.293Z,81.97
2018-03-11T04:06:54.591Z,84.59
2018-03-11T04:09:22.848Z,85.03
2018-03-11T04:11:52.052Z,82.90
2018-03-11T04:14:21.971Z,81.93
2018-03-11T04:16:50.242Z,81.95
2018-03-11T04:19:18.499Z,82.45
2018-03-11T04:21:46.768Z,83.50
2018-03-11T04:24:15.027Z,82.32
2018-03-11T04:26:43.307Z,81.53
2018-03-11T04:29:11.563Z,81.12
2018-03-11T04:31:39.831Z,80.23
2018-03-11T04:34:08.096Z,79.62
2018-03-11T04:36:37.132Z,79.87
2018-03-11T04:39:05.421Z,80.53
2018-03-11T04:41:33.688Z,80.96
2018-03-11T04:44:02.718Z,81.78
2018-03-11T04:46:30.986Z,80.70
2018-03-11T04:49:00.022Z,79.26
2018-03-11T04:51:28.283Z,79.67
2018-03-11T04:53:56.557Z,78.94
2018-03-11T04:56:25.584Z,79.72
2018-03-11T04:58:53.864Z,81.07
2018-03-11T05:01:22.897Z,80.96
2018-03-11T05:03:51.168Z,80.75
2018-03-11T05:06:19.425Z,81.90
2018-03-11T05:08:47.696Z,81.10
2018-03-11T05:11:15.963Z,80.85
2018-03-11T05:13:44.240Z,80.28
2018-03-11T05:16:12.506Z,81.21
2018-03-11T05:18:41.548Z,82.79
2018-03-11T05:21:09.804Z,82.17
2018-03-11T05:23:38.076Z,83.16
2018-03-11T05:26:07.102Z,82.69
2018-03-11T05:28:35.371Z,82.82
2018-03-11T05:31:04.400Z,82.40
2018-03-11T05:33:32.667Z,83.37
2018-03-11T05:36:01.692Z,80.05
2018-03-11T05:38:29.965Z,78.67
2018-03-11T05:40:58.988Z,78.65
2018-03-11T05:43:27.255Z,77.35
2018-03-11T05:45:56.278Z,77.62
2018-03-11T05:48:24.551Z,78.84
2018-03-11T05:50:54.476Z,77.21
2018-03-11T05:53:23.555Z,76.32
2018-03-11T05:55:51.785Z,74.83
2018-03-11T05:58:20.057Z,74.01
2018-03-11T06:00:49.231Z,73.31
2018-03-11T06:03:17.500Z,73.48
2018-03-11T06:05:46.531Z,73.88
2018-03-11T06:08:14.808Z,74.23
2018-03-11T06:10:43.068Z,73.20
2018-03-11T06:13:11.332Z,72.46
2018-03-11T06:15:40.368Z,72.05
2018-03-11T06:18:08.640Z,71.54
2018-03-11T06:20:36.908Z,71.34
2018-03-11T06:23:05.944Z,71.37
2018-03-11T06:25:34.195Z,70.77
2018-03-11T06:28:02.468Z,70.02
2018-03-11T06:30:30.729Z,69.58
2018-03-11T06:32:59.011Z,70.25
2018-03-11T06:35:27.268Z,71.35
2018-03-11T06:37:56.300Z,74.56
2018-03-11T06:40:24.560Z,77.16
2018-03-11T06:42:53.592Z,77.90
2018-03-11T06:45:21.861Z,78.63
2018-03-11T06:47:50.129Z,78.37
2018-03-11T06:50:18.387Z,76.66
2018-03-11T06:52:46.651Z,75.16
2018-03-11T06:55:14.918Z,74.20
2018-03-11T06:57:43.188Z,74.63
2018-03-11T07:00:12.216Z,76.76
2018-03-11T07:02:40.483Z,78.38
2018-03-11T07:05:09.507Z,80.02
2018-03-11T07:07:37.775Z,81.26
2018-03-11T07:10:06.801Z,80.96
2018-03-11T07:12:35.077Z,81.32
2018-03-11T07:15:04.996Z,80.90
2018-03-11T07:17:34.041Z,80.05
2018-03-11T07:20:02.304Z,79.13
2018-03-11T07:22:31.333Z,77.34
2018-03-11T07:24:59.597Z,78.79
2018-03-11T07:27:28.626Z,78.68
2018-03-11T07:29:56.884Z,75.63
2018-03-11T07:32:25.932Z,74.36
2018-03-11T07:34:54.183Z,73.25
2018-03-11T07:37:23.217Z,72.28
2018-03-11T07:39:51.489Z,71.70
2018-03-11T07:42:19.753Z,70.56
2018-03-11T07:44:48.027Z,69.51
2018-03-11T07:47:16.276Z,70.56
2018-03-11T07:49:44.558Z,70.42
2018-03-11T07:52:12.807Z,69.17
2018-03-11T07:54:41.876Z,68.05
2018-03-11T07:57:10.100Z,67.10
2018-03-11T07:59:39.136Z,66.05
2018-03-11T08:02:07.395Z,65.98
2018-03-11T08:04:36.431Z,64.96
2018-03-11T08:07:05.461Z,67.04
2018-03-11T08:09:34.490Z,66.71
2018-03-11T08:12:02.757Z,68.67
2018-03-11T08:14:31.034Z,69.03
2018-03-11T08:16:59.296Z,67.64
2018-03-11T08:19:28.330Z,66.29
2018-03-11T08:21:56.593Z,65.81
2018-03-11T08:24:25.630Z,64.37
2018-03-11T08:26:57.407Z,64.75
2018-03-11T08:29:25.675Z,63.83
2018-03-11T08:31:53.939Z,63.87
2018-03-11T08:34:22.971Z,63.54
2018-03-11T08:36:51.237Z,63.12
2018-03-11T08:39:19.512Z,61.91
2018-03-11T08:41:47.771Z,64.24
2018-03-11T08:44:16.039Z,64.36
2018-03-11T08:46:44.308Z,65.01
2018-03-11T08:49:12.599Z,62.93
2018-03-11T08:51:41.613Z,62.95
2018-03-11T08:54:09.880Z,62.46
2018-03-11T08:56:38.908Z,63.77
2018-03-11T08:59:07.195Z,64.66
2018-03-11T09:01:36.205Z,66.83
2018-03-11T09:04:04.472Z,64.23
2018-03-11T09:06:33.505Z,63.58
2018-03-11T09:09:01.778Z,62.89
2018-03-11T09:11:30.049Z,61.96
2018-03-11T09:13:59.156Z,62.22
2018-03-11T09:16:28.176Z,65.62
2018-03-11T09:18:56.448Z,63.88
2018-03-11T09:21:25.471Z,63.00
2018-03-11T09:23:53.744Z,61.96
2018-03-11T09:26:22.765Z,61.47
2018-03-11T09:28:51.067Z,61.52
2018-03-11T09:31:19.332Z,64.31
2018-03-11T09:33:48.367Z,63.68
2018-03-11T09:36:16.640Z,62.50
2018-03-11T09:38:44.912Z,64.39
2018-03-11T09:41:13.933Z,62.74
2018-03-11T09:43:42.203Z,62.67
2018-03-11T09:46:11.228Z,61.59
2018-03-11T09:48:39.496Z,62.73
2018-03-11T09:51:08.529Z,61.38
2018-03-11T09:53:36.796Z,60.78
2018-03-11T09:56:05.815Z,59.73
2018-03-11T09:58:34.112Z,61.76
2018-03-11T10:01:03.120Z,64.67
2018-03-11T10:03:31.383Z,64.07
2018-03-11T10:06:00.433Z,63.79
2018-03-11T10:08:28.703Z,65.83
2018-03-11T10:10:56.972Z,64.49
2018-03-11T10:13:26.128Z,64.02
2018-03-11T10:15:55.100Z,63.71
2018-03-11T10:18:23.390Z,63.90
2018-03-11T10:20:51.657Z,64.13
2018-03-11T10:23:20.697Z,66.15
2018-03-11T10:25:48.960Z,64.58
2018-03-11T10:28:17.997Z,63.20
2018-03-11T10:30:46.266Z,62.50
2018-03-11T10:33:14.519Z,61.54
2018-03-11T10:35:42.793Z,59.29
2018-03-11T10:38:11.048Z,59.27
2018-03-11T10:40:39.317Z,58.79
2018-03-11T10:43:07.574Z,60.16
2018-03-11T10:45:35.838Z,58.18
2018-03-11T10:48:04.091Z,58.39
2018-03-11T10:50:32.361Z,57.63
2018-03-11T10:53:01.383Z,57.84
2018-03-11T10:55:29.656Z,58.44
2018-03-11T10:57:58.685Z,59.29
2018-03-11T11:00:27.860Z,57.17
2018-03-11T11:05:58.621Z,56.42
2018-03-11T11:08:26.932Z,56.38
2018-03-11T11:10:55.176Z,57.22
2018-03-11T11:13:23.443Z,58.56
2018-03-11T11:15:51.731Z,57.23
2018-03-11T11:18:19.979Z,56.24
2018-03-11T11:20:48.250Z,58.06
2018-03-11T11:23:16.508Z,57.77
2018-03-11T11:25:44.783Z,55.36
2018-03-11T11:28:13.053Z,56.15
2018-03-11T11:30:42.079Z,56.79
2018-03-11T11:33:10.348Z,56.86
2018-03-11T11:35:38.647Z,57.86
2018-03-11T11:38:06.915Z,57.95
2018-03-11T11:40:35.964Z,58.79
2018-03-11T11:43:07.471Z,59.62
2018-03-11T11:45:35.749Z,58.89
2018-03-11T11:48:04.019Z,57.32
2018-03-11T11:50:32.295Z,57.70
2018-03-11T11:53:00.563Z,58.23
2018-03-11T11:55:28.827Z,59.21
2018-03-11T11:57:57.860Z,59.20
2018-03-11T12:00:26.740Z,58.54
2018-03-11T12:02:55.765Z,58.01
2018-03-11T12:05:24.084Z,57.77
2018-03-11T12:07:53.076Z,58.81
2018-03-11T12:10:21.359Z,56.81
2018-03-11T12:12:49.616Z,55.65
2018-03-11T12:15:18.660Z,56.00
2018-03-11T12:17:46.925Z,55.66
2018-03-11T12:20:15.959Z,55.72
2018-03-11T12:22:44.220Z,57.41
2018-03-11T12:25:13.256Z,59.86
2018-03-11T12:27:41.516Z,61.11
2018-03-11T12:30:10.548Z,59.36
2018-03-11T12:32:38.837Z,58.72
2018-03-11T12:35:07.848Z,58.70
2018-03-11T12:37:36.113Z,58.47
2018-03-11T12:40:04.456Z,59.13
2018-03-11T12:42:32.715Z,58.66
2018-03-11T12:45:00.991Z,57.33
2018-03-11T12:47:29.265Z,57.00
2018-03-11T12:49:58.304Z,56.39
2018-03-11T12:52:26.573Z,55.40
2018-03-11T12:54:54.839Z,55.29
2018-03-11T12:57:23.877Z,56.12
2018-03-11T12:59:52.146Z,56.57
2018-03-11T13:02:21.171Z,55.38
2018-03-11T13:04:49.446Z,54.81
2018-03-11T13:07:17.716Z,54.78
2018-03-11T13:09:46.748Z,54.73
2018-03-11T13:12:15.004Z,55.25
2018-03-11T13:14:44.937Z,55.43
2018-03-11T13:17:13.965Z,56.41
2018-03-11T13:19:42.243Z,55.45
2018-03-11T13:22:11.263Z,56.08
2018-03-11T13:24:39.541Z,54.65
2018-03-11T13:27:07.812Z,53.67
2018-03-11T13:29:36.907Z,54.64
2018-03-11T13:32:22.906Z,52.87
2018-03-11T13:34:51.185Z,52.26
2018-03-11T13:37:19.482Z,51.93
2018-03-11T13:40:05.365Z,50.97
2018-03-11T13:42:33.630Z,50.32
2018-03-11T13:45:19.792Z,50.22
2018-03-11T13:47:48.055Z,49.23
2018-03-11T13:50:16.323Z,48.06
2018-03-11T13:53:02.336Z,47.62
2018-03-11T13:55:30.612Z,47.92
2018-03-11T14:01:11.272Z,48.11
2018-03-11T14:03:39.711Z,48.50
2018-03-11T14:06:07.999Z,50.07
2018-03-11T14:08:37.008Z,49.15
2018-03-11T14:11:05.276Z,50.47
2018-03-11T14:13:34.318Z,49.80
2018-03-11T14:16:02.608Z,50.34
2018-03-11T14:18:30.858Z,49.87
2018-03-11T14:20:59.902Z,50.01
2018-03-11T14:23:28.163Z,50.43
2018-03-11T14:25:56.436Z,51.52
2018-03-11T14:28:25.460Z,50.37
2018-03-11T14:30:54.443Z,51.93
2018-03-11T14:33:22.695Z,51.24
2018-03-11T14:35:51.061Z,50.50
2018-03-11T14:38:20.094Z,50.71
2018-03-11T14:40:48.375Z,50.12
2018-03-11T14:43:17.400Z,51.76
2018-03-11T14:45:45.677Z,50.45
2018-03-11T14:48:13.951Z,49.94
2018-03-11T14:50:42.240Z,51.47
2018-03-11T14:53:10.479Z,51.88
2018-03-11T14:55:39.310Z,51.45
2018-03-11T14:58:07.585Z,51.92
2018-03-11T15:00:35.872Z,50.63
2018-03-11T15:03:04.909Z,51.98
2018-03-11T15:05:33.183Z,52.26
2018-03-11T15:08:01.448Z,51.13
2018-03-11T15:10:30.487Z,51.06
2018-03-11T15:12:58.752Z,49.52
2018-03-11T15:15:27.780Z,50.15
2018-03-11T15:17:56.053Z,50.98
2018-03-11T15:20:25.079Z,51.06
2018-03-11T15:22:53.355Z,50.57
2018-03-11T15:25:21.615Z,50.91
2018-03-11T15:27:49.881Z,51.23
2018-03-11T15:30:18.161Z,50.71
2018-03-11T15:32:46.453Z,50.87
2018-03-11T15:35:14.713Z,51.95
2018-03-11T15:37:43.009Z,51.30
2018-03-11T15:40:11.297Z,50.34
2018-03-11T15:42:39.516Z,50.81
2018-03-11T15:45:07.778Z,50.23
2018-03-11T15:47:36.045Z,50.07
2018-03-11T15:50:04.311Z,49.80
2018-03-11T15:52:33.341Z,51.16
2018-03-11T15:55:01.626Z,52.44
2018-03-11T15:57:29.951Z,51.36
2018-03-11T15:59:58.937Z,51.16
2018-03-11T16:02:27.258Z,51.09
2018-03-11T16:04:56.226Z,51.28
2018-03-11T16:07:24.500Z,51.32
2018-03-11T16:09:53.543Z,51.03
2018-03-11T16:12:21.812Z,51.53
2018-03-11T16:14:50.068Z,53.06
2018-03-11T16:17:18.341Z,52.94
2018-03-11T16:19:46.611Z,54.63
2018-03-11T16:22:14.884Z,53.95
2018-03-11T16:24:43.155Z,53.54
2018-03-11T16:27:11.433Z,54.06
2018-03-11T16:29:40.464Z,55.96
2018-03-11T16:32:08.739Z,55.35
2018-03-11T16:34:36.993Z,55.06
2018-03-11T16:37:05.260Z,54.92
2018-03-11T16:39:33.529Z,54.50
2018-03-11T16:42:01.810Z,55.19
2018-03-11T16:44:30.072Z,55.43
2018-03-11T16:46:58.352Z,55.60
2018-03-11T16:49:27.384Z,56.25
2018-03-11T16:51:55.653Z,56.71
2018-03-11T16:54:24.672Z,57.06
2018-03-11T16:56:53.000Z,57.80
2018-03-11T16:59:21.212Z,57.06
2018-03-11T17:01:49.484Z,55.72
2018-03-11T17:04:17.748Z,55.22
2018-03-11T17:06:46.020Z,55.29
2018-03-11T17:09:14.283Z,56.25
2018-03-11T17:11:43.315Z,56.38
2018-03-11T17:14:11.591Z,55.60
2018-03-11T17:16:39.860Z,56.01
2018-03-11T17:19:08.894Z,56.13
2018-03-11T17:21:37.155Z,56.22
2018-03-11T17:24:05.404Z,56.20
2018-03-11T17:26:34.568Z,55.83
2018-03-11T17:29:03.588Z,56.55
2018-03-11T17:31:31.851Z,55.90
2018-03-11T17:34:00.888Z,56.30
2018-03-11T17:36:29.152Z,56.62
2018-03-11T17:38:58.182Z,57.07
2018-03-11T17:41:29.595Z,57.03
2018-03-11T17:43:57.861Z,56.56
2018-03-11T17:46:26.131Z,57.36
2018-03-11T17:49:12.944Z,57.84
2018-03-11T17:51:41.212Z,57.90
2018-03-11T17:54:10.240Z,58.24
2018-03-11T17:56:38.534Z,58.13
2018-03-11T17:59:09.456Z,58.71
2018-03-11T18:01:38.485Z,58.53
2018-03-11T18:04:06.740Z,58.96
2018-03-11T18:06:35.767Z,59.54
2018-03-11T18:09:04.053Z,59.53
2018-03-11T18:11:33.087Z,59.22
2018-03-11T18:14:01.353Z,58.23
2018-03-11T18:16:30.396Z,58.43
2018-03-11T18:18:58.658Z,58.56
2018-03-11T18:21:26.923Z,59.03
2018-03-11T18:23:55.943Z,59.58
2018-03-11T18:26:24.199Z,59.57
2018-03-11T18:28:52.540Z,59.46
2018-03-11T18:31:20.792Z,60.01
2018-03-11T18:33:49.820Z,60.74
2018-03-11T18:36:18.100Z,62.25
2018-03-11T18:38:46.444Z,60.84
2018-03-11T18:41:14.709Z,63.38
2018-03-11T18:43:42.976Z,62.55
2018-03-11T18:46:11.246Z,62.64
2018-03-11T18:48:40.276Z,62.39
2018-03-11T18:51:08.540Z,62.81
2018-03-11T18:53:37.571Z,62.42
2018-03-11T18:56:05.845Z,63.45
2018-03-11T18:58:34.886Z,63.45
2018-03-11T19:01:03.133Z,63.36
2018-03-11T19:03:32.176Z,63.80
2018-03-11T19:06:00.428Z,62.78
2018-03-11T19:08:29.477Z,63.19
2018-03-11T19:10:57.745Z,62.33
2018-03-11T19:13:26.007Z,62.79
2018-03-11T19:15:55.220Z,62.46
2018-03-11T19:18:24.244Z,62.99
2018-03-11T19:20:52.496Z,61.98
2018-03-11T19:23:20.769Z,61.96
2018-03-11T19:25:49.036Z,61.88
2018-03-11T19:28:17.331Z,62.34
2018-03-11T19:30:45.603Z,61.71
2018-03-11T19:33:13.867Z,61.90
2018-03-11T19:35:42.127Z,61.84
2018-03-11T19:38:10.388Z,62.78
2018-03-11T19:40:38.652Z,62.43
2018-03-11T19:43:06.924Z,61.98
2018-03-11T19:45:35.193Z,62.14
2018-03-11T19:48:04.223Z,62.16
2018-03-11T19:50:32.489Z,61.87
2018-03-11T19:53:01.516Z,61.52
2018-03-11T19:55:29.775Z,61.34
2018-03-11T19:57:58.040Z,61.22
2018-03-11T20:00:26.296Z,61.50
2018-03-11T20:02:54.576Z,61.40
2018-03-11T20:05:23.004Z,61.21
2018-03-11T20:07:51.284Z,61.03
2018-03-11T20:10:19.540Z,60.78
2018-03-11T20:12:47.832Z,60.85
2018-03-11T20:15:16.097Z,60.48
2018-03-11T20:17:45.127Z,60.21
2018-03-11T20:20:13.380Z,60.29
2018-03-11T20:22:41.650Z,60.19
2018-03-11T20:25:09.909Z,60.06
2018-03-11T20:27:38.166Z,61.60
2018-03-11T20:30:07.191Z,62.22
2018-03-11T20:32:35.459Z,61.44
2018-03-11T20:35:04.492Z,62.30
2018-03-11T20:37:32.768Z,61.25
2018-03-11T20:40:01.021Z,60.58
2018-03-11T20:42:29.294Z,60.70
2018-03-11T20:44:57.544Z,61.90
2018-03-11T20:47:25.825Z,61.83
2018-03-11T20:49:54.097Z,62.32
2018-03-11T20:52:23.124Z,62.29
2018-03-11T20:54:51.439Z,62.70
2018-03-11T20:57:19.649Z,62.18
2018-03-11T20:59:47.922Z,61.74
2018-03-11T21:02:16.184Z,62.18
2018-03-11T21:04:44.456Z,62.54
2018-03-11T21:07:12.764Z,62.00
2018-03-11T21:09:41.757Z,61.50
2018-03-11T21:12:10.019Z,61.06
2018-03-11T21:14:39.054Z,60.81
2018-03-11T21:17:07.315Z,60.78
2018-03-11T21:19:36.342Z,61.70
2018-03-11T21:22:04.595Z,62.51
2018-03-11T21:24:32.864Z,62.67
2018-03-11T21:27:01.120Z,62.69
2018-03-11T21:29:30.153Z,62.40
2018-03-11T21:31:58.413Z,62.11
2018-03-11T21:34:27.377Z,61.49
2018-03-11T21:36:55.630Z,61.85
2018-03-11T21:39:23.900Z,61.94
2018-03-11T21:41:52.160Z,62.90
2018-03-11T21:44:20.430Z,62.55
2018-03-11T21:46:48.693Z,63.22
2018-03-11T21:49:16.974Z,62.69
2018-03-11T21:51:45.228Z,62.27
2018-03-11T21:54:13.492Z,62.21
2018-03-11T21:56:42.516Z,62.44
2018-03-11T21:59:10.780Z,62.54
2018-03-11T22:01:39.800Z,62.25
2018-03-11T22:04:08.836Z,61.84
2018-03-11T22:06:37.095Z,61.95
2018-03-11T22:09:05.430Z,63.17
2018-03-11T22:11:33.700Z,63.11
2018-03-11T22:14:02.736Z,62.81
2018-03-11T22:16:31.003Z,62.84
2018-03-11T22:18:59.282Z,63.17
2018-03-11T22:21:27.541Z,64.14
2018-03-11T22:23:56.593Z,63.05
2018-03-11T22:26:24.843Z,62.48
2018-03-11T22:28:53.119Z,62.40
2018-03-11T22:31:21.370Z,62.46
2018-03-11T22:33:49.644Z,62.33
2018-03-11T22:36:17.899Z,62.58
2018-03-11T22:38:46.165Z,62.17
2018-03-11T22:41:15.207Z,61.90
2018-03-11T22:43:43.477Z,62.23
2018-03-11T22:46:12.501Z,62.35
2018-03-11T22:48:40.768Z,62.66
2018-03-11T22:51:09.791Z,63.01
2018-03-11T22:53:38.069Z,63.58
2018-03-11T22:56:07.092Z,63.55
2018-03-11T22:58:35.374Z,63.91
2018-03-11T23:01:03.640Z,63.91
2018-03-11T23:03:32.664Z,63.40
2018-03-11T23:06:00.944Z,63.02
2018-03-11T23:08:29.200Z,63.01
2018-03-11T23:10:57.463Z,63.18
2018-03-11T23:13:25.732Z,63.06
2018-03-11T23:15:53.999Z,62.89
2018-03-11T23:18:22.259Z,62.66
2018-03-11T23:20:50.538Z,63.38
2018-03-11T23:23:18.799Z,63.50
2018-03-11T23:25:47.064Z,63.03
2018-03-11T23:28:15.327Z,63.26
2018-03-11T23:30:44.373Z,63.52
2018-03-11T23:33:12.641Z,64.71
2018-03-11T23:35:40.921Z,63.87
2018-03-11T23:38:09.943Z,62.83
2018-03-11T23:40:38.220Z,63.63
2018-03-11T23:43:06.479Z,63.79
2018-03-11T23:45:34.749Z,64.99
2018-03-11T23:48:03.012Z,64.38
2018-03-11T23:50:31.620Z,64.08
2018-03-11T23:52:59.878Z,63.66
2018-03-11T23:55:28.148Z,63.12
2018-03-11T23:57:57.172Z,62.68
