createdAt,value
2022-10-19T00:00:48.507Z,5.62
2022-10-19T00:03:16.423Z,5.75
2022-10-19T00:05:44.496Z,5.69
2022-10-19T00:08:10.864Z,5.65
2022-10-19T00:10:37.205Z,5.96
2022-10-19T00:13:03.569Z,5.90
2022-10-19T00:15:29.911Z,6.06
2022-10-19T00:17:56.279Z,6.02
2022-10-19T00:20:22.648Z,6.02
2022-10-19T00:22:49.020Z,6.08
2022-10-19T00:25:15.412Z,6.23
2022-10-19T00:27:41.784Z,5.85
2022-10-19T00:30:08.161Z,5.81
2022-10-19T00:32:34.711Z,5.59
2022-10-19T00:35:01.348Z,5.96
2022-10-19T00:37:27.686Z,6.33
2022-10-19T00:39:54.049Z,6.13
2022-10-19T00:42:20.406Z,6.02
2022-10-19T00:44:46.764Z,5.94
2022-10-19T00:47:13.121Z,5.76
2022-10-19T00:49:39.478Z,5.58
2022-10-19T00:52:05.835Z,5.64
2022-10-19T00:54:32.199Z,5.37
2022-10-19T00:56:58.573Z,5.65
2022-10-19T00:59:24.965Z,5.58
2022-10-19T01:01:51.346Z,5.82
2022-10-19T01:04:17.702Z,5.78
2022-10-19T01:06:44.155Z,5.57
2022-10-19T01:09:10.567Z,5.52
2022-10-19T01:11:36.994Z,5.68
2022-10-19T01:14:03.360Z,5.64
2022-10-19T01:16:29.723Z,5.43
2022-10-19T01:18:56.068Z,5.66
2022-10-19T01:21:22.420Z,5.20
2022-10-19T01:23:48.773Z,5.64
2022-10-19T01:26:15.123Z,5.63
2022-10-19T01:28:41.524Z,5.32
2022-10-19T01:31:07.934Z,5.41
2022-10-19T01:33:34.290Z,5.49
2022-10-19T01:36:00.640Z,5.94
2022-10-19T01:38:27.000Z,5.36
2022-10-19T01:40:53.339Z,5.12
2022-10-19T01:43:19.687Z,5.04
2022-10-19T01:45:46.027Z,5.17
2022-10-19T01:48:12.380Z,4.85
2022-10-19T01:50:38.740Z,5.11
2022-10-19T01:53:05.105Z,4.93
2022-10-19T01:55:31.452Z,5.07
2022-10-19T01:57:57.816Z,5.21
2022-10-19T02:00:24.183Z,5.74
2022-10-19T02:02:50.537Z,5.60
2022-10-19T02:05:16.904Z,5.57
2022-10-19T02:07:43.255Z,5.53
2022-10-19T02:10:09.651Z,5.44
2022-10-19T02:12:36.239Z,5.33
2022-10-19T02:15:02.925Z,5.47
2022-10-19T02:17:29.265Z,5.40
2022-10-19T02:19:55.618Z,5.30
2022-10-19T02:22:21.955Z,5.16
2022-10-19T02:24:48.312Z,5.04
2022-10-19T02:27:14.661Z,5.27
2022-10-19T02:29:41.024Z,5.22
2022-10-19T02:32:07.386Z,5.19
2022-10-19T02:34:33.736Z,5.00
2022-10-19T02:37:00.101Z,4.78
2022-10-19T02:39:26.451Z,5.01
2022-10-19T02:41:52.817Z,4.87
2022-10-19T02:44:19.159Z,5.14
2022-10-19T02:46:45.530Z,5.10
2022-10-19T02:49:11.898Z,5.98
2022-10-19T02:51:38.254Z,6.38
2022-10-19T02:54:05.380Z,5.18
2022-10-19T02:56:31.980Z,5.67
2022-10-19T02:58:58.335Z,6.44
2022-10-19T03:01:24.798Z,6.33
2022-10-19T03:03:51.186Z,5.41
2022-10-19T03:06:17.541Z,5.26
2022-10-19T03:08:43.893Z,5.57
2022-10-19T03:11:10.231Z,5.34
2022-10-19T03:13:36.649Z,5.72
2022-10-19T03:16:03.038Z,5.55
2022-10-19T03:18:29.396Z,5.56
2022-10-19T03:20:58.220Z,5.46
2022-10-19T03:23:25.252Z,5.20
2022-10-19T03:25:51.613Z,4.96
2022-10-19T03:28:17.951Z,4.69
2022-10-19T03:30:44.304Z,5.02
2022-10-19T03:33:10.649Z,5.18
2022-10-19T03:35:37.002Z,5.24
2022-10-19T03:38:03.370Z,5.37
2022-10-19T03:40:29.711Z,5.07
2022-10-19T03:42:56.059Z,4.91
2022-10-19T03:45:22.446Z,5.50
2022-10-19T03:47:48.804Z,5.91
2022-10-19T03:50:15.159Z,5.88
2022-10-19T03:52:41.513Z,5.46
2022-10-19T03:55:07.873Z,5.62
2022-10-19T03:57:34.420Z,5.60
2022-10-19T04:00:00.963Z,6.43
2022-10-19T04:02:27.318Z,5.90
2022-10-19T04:04:53.671Z,5.90
2022-10-19T04:07:20.033Z,5.71
2022-10-19T04:09:46.394Z,6.04
2022-10-19T04:12:12.740Z,5.82
2022-10-19T04:14:56.351Z,5.47
2022-10-19T04:17:23.870Z,5.25
2022-10-19T04:19:50.243Z,4.99
2022-10-19T04:22:16.598Z,4.92
2022-10-19T04:24:42.978Z,4.64
2022-10-19T04:27:09.343Z,4.83
2022-10-19T04:29:35.714Z,4.79
2022-10-19T04:32:02.071Z,5.00
2022-10-19T04:34:28.415Z,4.96
2022-10-19T04:36:54.767Z,4.99
2022-10-19T04:39:21.103Z,4.97
2022-10-19T04:41:47.464Z,4.76
2022-10-19T04:44:13.911Z,4.96
2022-10-19T04:46:40.304Z,4.92
2022-10-19T04:49:06.857Z,4.69
2022-10-19T04:51:33.316Z,4.73
2022-10-19T04:54:00.021Z,4.58
2022-10-19T04:56:26.542Z,4.41
2022-10-19T04:58:52.884Z,4.85
2022-10-19T05:01:19.313Z,4.92
2022-10-19T05:03:45.753Z,6.31
2022-10-19T05:06:12.102Z,6.56
2022-10-19T05:08:38.465Z,4.88
2022-10-19T05:11:04.817Z,5.20
2022-10-19T05:13:31.170Z,5.10
2022-10-19T05:15:57.506Z,5.47
2022-10-19T05:18:23.887Z,5.33
2022-10-19T05:20:50.265Z,6.10
2022-10-19T05:23:16.607Z,6.16
2022-10-19T05:25:42.981Z,6.47
2022-10-19T05:28:09.319Z,6.29
2022-10-19T05:30:35.688Z,6.18
2022-10-19T05:33:02.053Z,6.07
2022-10-19T05:35:28.414Z,6.58
2022-10-19T05:37:54.820Z,5.77
2022-10-19T05:40:21.189Z,8.57
2022-10-19T05:42:47.551Z,6.01
2022-10-19T05:45:13.914Z,5.73
2022-10-19T05:47:40.273Z,6.85
2022-10-19T05:50:06.641Z,7.72
2022-10-19T05:52:32.991Z,7.73
2022-10-19T05:54:59.362Z,12.83
2022-10-19T05:57:25.721Z,10.89
2022-10-19T05:59:52.079Z,11.93
2022-10-19T06:02:18.425Z,8.20
2022-10-19T06:04:44.786Z,6.94
2022-10-19T06:07:11.130Z,5.94
2022-10-19T06:09:37.487Z,5.83
2022-10-19T06:12:03.852Z,5.70
2022-10-19T06:14:30.206Z,5.38
2022-10-19T06:16:56.577Z,5.48
2022-10-19T06:19:22.959Z,6.39
2022-10-19T06:21:49.321Z,8.15
2022-10-19T06:24:15.683Z,6.68
2022-10-19T06:26:42.053Z,5.45
2022-10-19T06:29:08.428Z,5.11
2022-10-19T06:31:34.797Z,5.23
2022-10-19T06:34:01.241Z,5.81
2022-10-19T06:36:27.614Z,5.56
2022-10-19T06:38:53.971Z,5.70
2022-10-19T06:41:20.333Z,5.51
2022-10-19T06:43:46.702Z,5.24
2022-10-19T06:46:13.062Z,5.43
2022-10-19T06:48:39.418Z,5.64
2022-10-19T06:51:06.411Z,5.72
2022-10-19T06:53:32.995Z,6.03
2022-10-19T06:55:59.418Z,5.76
2022-10-19T06:58:25.764Z,5.75
2022-10-19T07:00:52.142Z,5.90
2022-10-19T07:03:18.533Z,5.88
2022-10-19T07:05:44.880Z,5.86
2022-10-19T07:08:11.293Z,6.16
2022-10-19T07:10:37.679Z,5.73
2022-10-19T07:13:04.073Z,6.07
2022-10-19T07:15:30.457Z,5.59
2022-10-19T07:17:56.808Z,5.66
2022-10-19T07:20:23.171Z,5.81
2022-10-19T07:22:49.537Z,5.90
2022-10-19T07:25:15.902Z,6.23
2022-10-19T07:27:42.354Z,6.44
2022-10-19T07:30:09.103Z,6.45
2022-10-19T07:32:35.452Z,6.34
2022-10-19T07:35:01.816Z,6.31
2022-10-19T07:37:28.206Z,6.02
2022-10-19T07:39:54.556Z,6.44
2022-10-19T07:44:52.165Z,6.03
2022-10-19T07:47:18.542Z,5.94
2022-10-19T07:49:44.892Z,6.38
2022-10-19T07:52:11.294Z,6.56
2022-10-19T07:54:37.649Z,5.80
2022-10-19T07:57:04.037Z,6.13
2022-10-19T07:59:30.413Z,6.63
2022-10-19T08:01:56.839Z,6.54
2022-10-19T08:07:09.628Z,6.40
2022-10-19T08:09:53.557Z,6.64
2022-10-19T08:12:20.417Z,6.47
2022-10-19T08:14:46.775Z,7.00
2022-10-19T08:17:13.124Z,6.88
2022-10-19T08:19:39.499Z,6.79
2022-10-19T08:22:05.862Z,8.32
2022-10-19T08:24:32.242Z,9.29
2022-10-19T08:26:58.617Z,8.72
2022-10-19T08:29:27.753Z,9.20
2022-10-19T08:31:57.008Z,10.24
2022-10-19T08:34:23.354Z,9.07
2022-10-19T08:36:49.720Z,7.93
2022-10-19T08:39:16.071Z,8.04
2022-10-19T08:41:42.454Z,7.81
2022-10-19T08:44:10.202Z,8.86
2022-10-19T08:46:36.739Z,9.89
2022-10-19T08:49:03.112Z,9.91
2022-10-19T08:51:29.485Z,9.71
2022-10-19T08:53:55.839Z,9.79
2022-10-19T08:56:45.789Z,10.04
2022-10-19T08:59:08.554Z,10.31
2022-10-19T09:01:37.557Z,9.09
2022-10-19T09:04:04.208Z,9.70
2022-10-19T09:06:30.549Z,9.38
2022-10-19T09:08:56.997Z,9.77
2022-10-19T09:11:23.469Z,10.11
2022-10-19T09:14:05.852Z,9.93
2022-10-19T09:16:32.590Z,10.25
2022-10-19T09:18:58.948Z,10.48
2022-10-19T09:21:31.050Z,10.24
2022-10-19T09:24:04.375Z,10.58
2022-10-19T09:26:30.741Z,10.92
2022-10-19T09:28:57.123Z,11.19
2022-10-19T09:31:23.479Z,11.21
2022-10-19T09:33:49.843Z,11.94
2022-10-19T09:36:22.586Z,12.15
2022-10-19T09:38:49.356Z,11.98
2022-10-19T09:41:15.759Z,11.84
2022-10-19T09:43:42.120Z,13.19
2022-10-19T09:46:17.940Z,13.74
2022-10-19T09:48:46.265Z,13.81
2022-10-19T09:51:12.620Z,13.14
2022-10-19T09:53:38.975Z,13.28
2022-10-19T09:56:05.344Z,13.62
2022-10-19T09:58:33.162Z,12.78
2022-10-19T10:00:59.851Z,12.62
2022-10-19T10:03:26.197Z,12.13
2022-10-19T10:05:52.554Z,12.52
2022-10-19T10:08:18.899Z,12.81
2022-10-19T10:10:45.266Z,12.51
2022-10-19T10:13:11.628Z,12.76
2022-10-19T10:15:37.985Z,12.23
2022-10-19T10:18:04.352Z,12.08
2022-10-19T10:20:30.691Z,12.38
2022-10-19T10:22:57.049Z,12.41
2022-10-19T10:25:23.404Z,11.17
2022-10-19T10:27:49.769Z,11.85
2022-10-19T10:30:16.156Z,11.62
2022-10-19T10:32:44.519Z,11.80
2022-10-19T10:35:14.297Z,11.39
2022-10-19T10:37:40.669Z,11.52
2022-10-19T10:40:07.031Z,10.99
2022-10-19T10:42:33.631Z,10.45
2022-10-19T10:45:00.155Z,10.65
2022-10-19T10:47:26.511Z,10.98
2022-10-19T10:49:52.896Z,10.18
2022-10-19T10:52:19.257Z,10.80
2022-10-19T10:54:45.616Z,10.96
2022-10-19T10:57:12.099Z,10.03
2022-10-19T10:59:41.644Z,10.04
2022-10-19T11:02:11.856Z,10.22
2022-10-19T11:04:38.357Z,10.79
2022-10-19T11:07:04.717Z,11.13
2022-10-19T11:09:31.127Z,11.35
2022-10-19T11:11:57.479Z,11.17
2022-10-19T11:14:23.860Z,10.44
2022-10-19T11:16:50.227Z,10.88
2022-10-19T11:19:16.966Z,11.63
2022-10-19T11:21:43.343Z,11.60
2022-10-19T11:24:09.697Z,11.48
2022-10-19T11:26:36.064Z,11.94
2022-10-19T11:29:02.428Z,11.11
2022-10-19T11:31:29.758Z,10.99
2022-10-19T11:33:56.231Z,11.11
2022-10-19T11:36:22.609Z,11.70
2022-10-19T11:38:48.977Z,10.80
2022-10-19T11:41:19.061Z,10.74
2022-10-19T11:43:45.771Z,10.34
2022-10-19T11:46:12.129Z,10.47
2022-10-19T11:48:40.392Z,10.40
2022-10-19T11:51:20.989Z,10.79
2022-10-19T11:53:47.986Z,11.41
2022-10-19T11:56:14.408Z,10.97
2022-10-19T11:58:40.753Z,11.09
2022-10-19T12:01:07.109Z,10.51
2022-10-19T12:03:33.480Z,10.61
2022-10-19T12:05:59.842Z,11.16
2022-10-19T12:08:26.273Z,11.54
2022-10-19T12:10:52.654Z,10.71
2022-10-19T12:13:19.024Z,10.29
2022-10-19T12:15:45.367Z,9.58
2022-10-19T12:18:11.730Z,9.77
2022-10-19T12:20:38.103Z,9.52
2022-10-19T12:23:04.446Z,9.38
2022-10-19T12:25:30.795Z,9.45
2022-10-19T12:27:57.186Z,9.37
2022-10-19T12:30:23.551Z,10.39
2022-10-19T12:32:53.482Z,9.17
2022-10-19T12:37:52.041Z,11.63
2022-10-19T12:40:18.413Z,11.60
2022-10-19T12:42:44.777Z,11.36
2022-10-19T12:45:11.140Z,11.05
2022-10-19T12:47:37.730Z,10.71
2022-10-19T12:50:04.243Z,11.42
2022-10-19T12:52:30.584Z,11.57
2022-10-19T12:54:56.931Z,11.74
2022-10-19T12:57:23.350Z,11.74
2022-10-19T12:59:49.708Z,12.15
2022-10-19T13:02:16.063Z,12.29
2022-10-19T13:04:42.434Z,13.05
2022-10-19T13:07:08.809Z,11.72
2022-10-19T13:09:35.204Z,12.18
2022-10-19T13:12:01.561Z,12.53
2022-10-19T13:14:27.915Z,12.86
2022-10-19T13:16:54.281Z,13.93
2022-10-19T13:19:20.631Z,12.54
2022-10-19T13:21:46.994Z,12.99
2022-10-19T13:24:13.368Z,12.63
2022-10-19T13:26:39.734Z,13.40
2022-10-19T13:29:06.095Z,12.92
2022-10-19T13:31:32.439Z,12.76
2022-10-19T13:33:58.811Z,12.85
2022-10-19T13:36:25.195Z,13.89
2022-10-19T13:38:51.767Z,14.28
2022-10-19T13:41:18.126Z,14.26
2022-10-19T13:43:44.501Z,14.72
2022-10-19T13:46:10.861Z,14.50
2022-10-19T13:48:37.220Z,14.77
2022-10-19T13:51:03.579Z,14.08
2022-10-19T13:53:29.943Z,14.84
2022-10-19T13:55:56.317Z,14.97
2022-10-19T13:58:22.672Z,14.70
2022-10-19T14:00:49.049Z,14.87
2022-10-19T14:03:15.404Z,15.65
2022-10-19T14:05:41.762Z,14.86
2022-10-19T14:08:08.113Z,14.21
2022-10-19T14:10:56.270Z,14.49
2022-10-19T14:13:20.872Z,13.41
2022-10-19T14:15:47.266Z,14.52
2022-10-19T14:18:19.187Z,14.70
2022-10-19T14:20:45.777Z,15.05
2022-10-19T14:23:12.141Z,14.82
2022-10-19T14:25:38.510Z,16.05
2022-10-19T14:28:04.887Z,14.38
2022-10-19T14:30:31.253Z,14.83
2022-10-19T14:33:01.187Z,15.05
2022-10-19T14:35:28.786Z,15.29
2022-10-19T14:37:55.214Z,14.66
2022-10-19T14:40:26.408Z,15.11
2022-10-19T14:42:54.332Z,15.12
2022-10-19T14:45:20.695Z,14.49
2022-10-19T14:47:47.059Z,14.34
2022-10-19T14:50:13.416Z,14.20
2022-10-19T14:52:39.797Z,13.80
2022-10-19T14:55:06.162Z,14.56
2022-10-19T14:57:32.729Z,15.93
2022-10-19T14:59:59.370Z,15.97
2022-10-19T15:02:25.746Z,16.09
2022-10-19T15:04:52.120Z,16.14
2022-10-19T15:07:18.481Z,16.28
2022-10-19T15:09:48.374Z,16.17
2022-10-19T15:12:15.033Z,16.00
2022-10-19T15:14:41.399Z,16.23
2022-10-19T15:17:07.773Z,16.51
2022-10-19T15:19:34.139Z,16.16
2022-10-19T15:22:00.485Z,16.10
2022-10-19T15:24:26.860Z,16.34
2022-10-19T15:27:06.658Z,16.13
2022-10-19T15:29:35.316Z,15.69
2022-10-19T15:32:01.682Z,16.07
2022-10-19T15:34:28.047Z,16.42
2022-10-19T15:36:54.395Z,16.53
2022-10-19T15:39:33.104Z,15.45
2022-10-19T15:42:03.369Z,15.43
2022-10-19T15:44:29.727Z,15.50
2022-10-19T15:46:56.101Z,15.29
2022-10-19T15:49:22.482Z,15.83
2022-10-19T15:51:48.832Z,16.16
2022-10-19T15:54:15.195Z,16.56
2022-10-19T15:56:41.544Z,16.07
2022-10-19T15:59:07.913Z,16.96
2022-10-19T16:01:34.340Z,16.04
2022-10-19T16:04:00.770Z,16.39
2022-10-19T16:06:27.136Z,16.54
2022-10-19T16:08:53.539Z,16.13
2022-10-19T16:11:19.922Z,16.13
2022-10-19T16:13:46.279Z,17.86
2022-10-19T16:16:12.640Z,18.13
2022-10-19T16:18:38.997Z,19.07
2022-10-19T16:21:05.364Z,18.60
2022-10-19T16:23:31.740Z,17.77
2022-10-19T16:25:58.169Z,17.86
2022-10-19T16:28:24.553Z,18.05
2022-10-19T16:30:50.913Z,18.03
2022-10-19T16:33:17.286Z,16.97
2022-10-19T16:35:43.639Z,17.91
2022-10-19T16:38:10.015Z,18.67
2022-10-19T16:40:36.396Z,18.59
2022-10-19T16:43:02.744Z,19.52
2022-10-19T16:45:29.123Z,19.39
2022-10-19T16:47:55.482Z,19.69
2022-10-19T16:50:21.852Z,20.14
2022-10-19T16:52:48.217Z,19.63
2022-10-19T16:55:14.588Z,18.16
2022-10-19T16:57:40.952Z,18.30
2022-10-19T17:00:07.321Z,19.65
2022-10-19T17:02:33.844Z,18.92
2022-10-19T17:05:00.531Z,19.05
2022-10-19T17:07:26.931Z,19.99
2022-10-19T17:09:54.930Z,17.42
2022-10-19T17:12:21.508Z,18.58
2022-10-19T17:14:47.860Z,18.73
2022-10-19T17:17:14.234Z,18.93
2022-10-19T17:19:40.594Z,19.17
2022-10-19T17:22:06.977Z,19.35
2022-10-19T17:24:33.340Z,18.79
2022-10-19T17:26:59.705Z,19.04
2022-10-19T17:29:26.089Z,18.50
2022-10-19T17:31:52.462Z,19.27
2022-10-19T17:34:18.893Z,17.94
2022-10-19T17:36:45.346Z,18.11
2022-10-19T17:39:11.724Z,18.12
2022-10-19T17:41:38.119Z,19.22
2022-10-19T17:44:04.498Z,17.57
2022-10-19T17:46:30.880Z,17.45
2022-10-19T17:48:57.253Z,17.16
2022-10-19T17:51:23.656Z,17.90
2022-10-19T17:53:50.020Z,17.69
2022-10-19T17:56:16.409Z,18.12
2022-10-19T17:58:42.798Z,17.50
2022-10-19T18:01:09.169Z,18.73
2022-10-19T18:03:35.538Z,18.25
2022-10-19T18:06:03.627Z,17.06
2022-10-19T18:08:32.132Z,16.92
2022-10-19T18:10:58.545Z,16.98
2022-10-19T18:13:24.952Z,16.97
2022-10-19T18:15:51.374Z,17.35
2022-10-19T18:18:17.719Z,18.65
2022-10-19T18:20:44.078Z,17.59
2022-10-19T18:23:10.462Z,16.77
2022-10-19T18:25:53.395Z,17.78
2022-10-19T18:28:20.485Z,16.63
2022-10-19T18:30:46.855Z,15.82
2022-10-19T18:33:13.244Z,16.27
2022-10-19T18:35:39.608Z,14.79
2022-10-19T18:38:05.963Z,14.91
2022-10-19T18:40:32.404Z,14.96
2022-10-19T18:42:58.753Z,14.67
2022-10-19T18:45:25.134Z,14.88
2022-10-19T18:47:51.497Z,14.83
2022-10-19T18:50:17.867Z,14.72
2022-10-19T18:52:44.252Z,14.69
2022-10-19T18:55:10.610Z,14.69
2022-10-19T18:57:36.970Z,14.38
2022-10-19T19:00:03.363Z,13.97
2022-10-19T19:02:42.427Z,13.99
2022-10-19T19:05:12.615Z,14.78
2022-10-19T19:07:38.995Z,15.01
2022-10-19T19:10:05.365Z,15.06
2022-10-19T19:12:31.725Z,15.49
2022-10-19T19:14:58.093Z,14.88
2022-10-19T19:17:24.463Z,14.35
2022-10-19T19:19:50.824Z,14.62
2022-10-19T19:22:17.194Z,13.98
2022-10-19T19:24:43.567Z,14.32
2022-10-19T19:27:09.915Z,14.00
2022-10-19T19:29:36.273Z,13.75
2022-10-19T19:32:02.637Z,14.14
2022-10-19T19:34:29.006Z,13.94
2022-10-19T19:36:55.373Z,14.06
2022-10-19T19:39:21.731Z,13.83
2022-10-19T19:41:48.112Z,13.47
2022-10-19T19:44:14.480Z,13.27
2022-10-19T19:46:40.855Z,13.87
2022-10-19T19:49:07.225Z,13.04
2022-10-19T19:51:33.584Z,13.48
2022-10-19T19:53:59.979Z,13.20
2022-10-19T19:56:26.372Z,14.13
2022-10-19T19:58:52.731Z,14.82
2022-10-19T20:01:19.126Z,15.17
2022-10-19T20:03:45.563Z,15.66
2022-10-19T20:06:11.953Z,15.31
2022-10-19T20:08:38.348Z,16.08
2022-10-19T20:11:04.721Z,16.48
2022-10-19T20:13:31.087Z,16.71
2022-10-19T20:15:57.443Z,16.23
2022-10-19T20:18:23.791Z,16.22
2022-10-19T20:20:50.164Z,15.83
2022-10-19T20:23:16.515Z,15.71
2022-10-19T20:25:42.888Z,14.99
2022-10-19T20:28:09.281Z,16.69
2022-10-19T20:30:35.645Z,17.02
2022-10-19T20:33:02.000Z,15.72
2022-10-19T20:35:28.366Z,14.92
2022-10-19T20:37:54.740Z,15.42
2022-10-19T20:40:21.133Z,16.19
2022-10-19T20:42:47.553Z,17.52
2022-10-19T20:45:13.928Z,19.83
2022-10-19T20:47:40.307Z,20.13
2022-10-19T20:50:06.679Z,21.68
2022-10-19T20:52:33.352Z,21.23
2022-10-19T20:55:00.047Z,20.20
2022-10-19T20:57:26.396Z,18.84
2022-10-19T20:59:52.774Z,19.67
2022-10-19T21:02:19.144Z,20.02
2022-10-19T21:04:45.511Z,20.81
2022-10-19T21:07:11.867Z,20.12
2022-10-19T21:09:38.236Z,19.52
2022-10-19T21:12:04.588Z,20.82
2022-10-19T21:14:31.033Z,22.56
2022-10-19T21:16:57.449Z,21.18
2022-10-19T21:19:23.831Z,19.65
2022-10-19T21:21:50.194Z,18.40
2022-10-19T21:24:16.551Z,17.94
2022-10-19T21:26:42.970Z,17.53
2022-10-19T21:29:09.346Z,18.46
2022-10-19T21:31:35.712Z,18.56
2022-10-19T21:34:02.092Z,20.31
2022-10-19T21:36:28.548Z,20.88
2022-10-19T21:38:54.942Z,21.10
2022-10-19T21:41:25.327Z,19.64
2022-10-19T21:43:52.891Z,19.41
2022-10-19T21:46:19.260Z,18.73
2022-10-19T21:48:45.657Z,18.90
2022-10-19T21:51:12.066Z,17.88
2022-10-19T21:53:38.448Z,17.82
2022-10-19T21:56:04.821Z,17.74
2022-10-19T21:58:31.191Z,18.19
2022-10-19T22:00:57.583Z,18.87
2022-10-19T22:03:23.941Z,19.10
2022-10-19T22:05:50.359Z,18.89
2022-10-19T22:08:16.725Z,19.20
2022-10-19T22:10:43.098Z,19.17
2022-10-19T22:13:09.614Z,19.49
2022-10-19T22:15:35.993Z,19.18
2022-10-19T22:18:02.377Z,19.54
2022-10-19T22:20:28.767Z,20.55
2022-10-19T22:22:55.156Z,21.88
2022-10-19T22:25:21.543Z,24.56
2022-10-19T22:27:47.953Z,24.52
2022-10-19T22:30:14.329Z,23.72
2022-10-19T22:32:40.706Z,23.93
2022-10-19T22:35:07.055Z,23.96
2022-10-19T22:37:33.411Z,23.06
2022-10-19T22:39:59.780Z,23.02
2022-10-19T22:42:26.155Z,23.06
2022-10-19T22:44:52.513Z,24.55
2022-10-19T22:47:18.894Z,24.39
2022-10-19T22:49:45.276Z,24.34
2022-10-19T22:52:11.645Z,24.30
2022-10-19T22:54:38.012Z,23.52
2022-10-19T22:57:04.365Z,23.35
2022-10-19T22:59:30.759Z,23.94
2022-10-19T23:01:57.170Z,24.38
2022-10-19T23:04:23.581Z,24.38
2022-10-19T23:06:49.954Z,24.32
2022-10-19T23:09:16.309Z,25.06
2022-10-19T23:11:42.704Z,25.44
2022-10-19T23:14:09.055Z,24.54
2022-10-19T23:16:35.438Z,24.60
2022-10-19T23:19:01.790Z,22.99
2022-10-19T23:21:28.165Z,24.04
2022-10-19T23:23:54.522Z,23.69
2022-10-19T23:26:20.876Z,23.05
2022-10-19T23:28:47.278Z,22.52
2022-10-19T23:31:13.863Z,23.42
2022-10-19T23:33:40.207Z,22.48
2022-10-19T23:36:06.591Z,23.27
2022-10-19T23:38:32.940Z,22.76
2022-10-19T23:40:59.348Z,21.69
2022-10-19T23:43:25.774Z,21.90
2022-10-19T23:45:52.238Z,22.06
2022-10-19T23:48:18.624Z,21.48
2022-10-19T23:50:44.983Z,21.69
2022-10-19T23:53:11.344Z,22.04
2022-10-19T23:55:37.729Z,21.86
2022-10-19T23:58:04.093Z,20.74
