createdAt,value
2023-05-09T00:00:33.145Z,3.08
2023-05-09T00:03:06.212Z,4.28
2023-05-09T00:05:38.944Z,4.70
2023-05-09T00:08:09.027Z,2.28
2023-05-09T00:10:39.202Z,4.90
2023-05-09T00:13:09.521Z,4.57
2023-05-09T00:15:39.862Z,3.85
2023-05-09T00:18:11.285Z,3.33
2023-05-09T00:20:44.650Z,3.33
2023-05-09T00:23:14.891Z,5.07
2023-05-09T00:25:45.025Z,2.90
2023-05-09T00:28:15.339Z,4.20
2023-05-09T00:30:45.334Z,3.78
2023-05-09T00:33:15.754Z,4.60
2023-05-09T00:35:48.361Z,4.20
2023-05-09T00:38:18.620Z,3.10
2023-05-09T00:40:48.740Z,3.78
2023-05-09T00:43:19.239Z,6.47
2023-05-09T00:45:50.731Z,3.08
2023-05-09T00:48:21.272Z,4.15
2023-05-09T00:50:54.040Z,6.28
2023-05-09T00:53:24.664Z,3.63
2023-05-09T00:55:55.819Z,3.70
2023-05-09T00:58:26.344Z,6.22
2023-05-09T01:00:56.801Z,4.20
2023-05-09T01:03:27.525Z,4.07
2023-05-09T01:06:04.014Z,2.90
2023-05-09T01:08:39.559Z,4.68
2023-05-09T01:11:13.435Z,3.67
2023-05-09T01:13:48.654Z,4.30
2023-05-09T01:16:22.047Z,3.50
2023-05-09T01:18:55.271Z,4.05
2023-05-09T01:21:34.001Z,4.78
2023-05-09T01:24:28.388Z,3.90
2023-05-09T01:27:18.583Z,4.35
2023-05-09T01:29:52.252Z,5.72
2023-05-09T01:32:26.512Z,5.55
2023-05-09T01:37:32.417Z,3.67
2023-05-09T01:40:04.604Z,4.03
2023-05-09T01:42:41.178Z,7.82
2023-05-09T01:45:17.190Z,3.80
2023-05-09T01:47:48.578Z,3.60
2023-05-09T01:50:20.641Z,3.95
2023-05-09T01:52:53.035Z,4.65
2023-05-09T01:55:25.737Z,4.13
2023-05-09T01:57:57.033Z,4.47
2023-05-09T02:00:30.545Z,4.35
2023-05-09T02:03:01.550Z,4.85
2023-05-09T02:05:33.152Z,4.53
2023-05-09T02:08:04.174Z,4.35
2023-05-09T02:10:36.631Z,4.75
2023-05-09T02:13:08.562Z,7.63
2023-05-09T02:15:41.748Z,4.00
2023-05-09T02:18:13.145Z,5.50
2023-05-09T02:20:44.266Z,5.22
2023-05-09T02:23:14.840Z,4.93
2023-05-09T02:25:45.132Z,6.22
2023-05-09T02:28:16.359Z,5.90
2023-05-09T02:30:50.280Z,5.28
2023-05-09T02:33:20.839Z,5.05
2023-05-09T02:35:51.453Z,4.40
2023-05-09T02:38:22.421Z,5.35
2023-05-09T02:40:53.770Z,3.50
2023-05-09T02:43:24.075Z,5.45
2023-05-09T02:45:57.071Z,4.28
2023-05-09T02:48:27.488Z,5.90
2023-05-09T02:50:58.431Z,5.45
2023-05-09T02:53:28.602Z,5.45
2023-05-09T02:55:58.956Z,9.15
2023-05-09T02:58:28.988Z,6.47
2023-05-09T03:01:01.617Z,5.10
2023-05-09T03:03:34.275Z,4.78
2023-05-09T03:06:07.169Z,6.63
2023-05-09T03:08:37.517Z,4.20
2023-05-09T03:11:08.479Z,5.20
2023-05-09T03:13:39.105Z,6.07
2023-05-09T03:16:11.800Z,5.28
2023-05-09T03:18:42.083Z,4.45
2023-05-09T03:21:12.837Z,4.63
2023-05-09T03:23:43.903Z,6.70
2023-05-09T03:26:14.226Z,6.72
2023-05-09T03:28:44.761Z,7.15
2023-05-09T03:31:17.432Z,4.70
2023-05-09T03:33:48.129Z,10.52
2023-05-09T03:36:19.144Z,6.50
2023-05-09T03:38:49.582Z,5.10
2023-05-09T03:41:21.789Z,4.70
2023-05-09T03:43:52.649Z,8.98
2023-05-09T03:46:25.520Z,5.90
2023-05-09T03:48:56.194Z,4.53
2023-05-09T03:51:26.659Z,6.72
2023-05-09T03:53:58.545Z,5.95
2023-05-09T03:56:29.247Z,9.50
2023-05-09T03:58:59.749Z,7.22
2023-05-09T04:01:34.072Z,7.00
2023-05-09T04:04:06.531Z,5.03
2023-05-09T04:06:39.867Z,6.40
2023-05-09T04:09:12.952Z,6.88
2023-05-09T04:11:45.270Z,4.88
2023-05-09T04:14:16.923Z,4.95
2023-05-09T04:16:49.827Z,5.05
2023-05-09T04:19:20.330Z,5.60
2023-05-09T04:21:50.924Z,7.20
2023-05-09T04:24:21.660Z,8.13
2023-05-09T04:26:52.478Z,5.20
2023-05-09T04:29:26.412Z,5.85
2023-05-09T04:32:01.863Z,6.25
2023-05-09T04:34:33.595Z,7.40
2023-05-09T04:37:10.088Z,5.03
2023-05-09T04:39:40.855Z,6.93
2023-05-09T04:42:19.081Z,6.80
2023-05-09T04:44:49.555Z,8.20
2023-05-09T04:47:22.760Z,6.50
2023-05-09T04:49:53.229Z,7.00
2023-05-09T04:52:23.594Z,6.43
2023-05-09T04:54:53.941Z,7.10
2023-05-09T04:57:25.996Z,6.10
2023-05-09T05:00:00.069Z,7.07
2023-05-09T05:02:33.939Z,8.13
2023-05-09T05:05:11.689Z,10.40
2023-05-09T05:07:45.357Z,6.53
2023-05-09T05:10:21.349Z,6.18
2023-05-09T05:12:57.002Z,7.00
2023-05-09T05:15:27.485Z,5.97
2023-05-09T05:18:01.097Z,6.18
2023-05-09T05:20:36.812Z,6.97
2023-05-09T05:23:07.148Z,6.20
2023-05-09T05:25:37.480Z,7.00
2023-05-09T05:28:07.978Z,8.00
2023-05-09T05:30:38.363Z,6.38
2023-05-09T05:33:11.540Z,7.95
2023-05-09T05:35:42.048Z,6.80
2023-05-09T05:38:12.362Z,7.65
2023-05-09T05:40:43.229Z,6.53
2023-05-09T05:43:14.208Z,7.88
2023-05-09T05:45:44.714Z,14.95
2023-05-09T05:48:22.371Z,9.63
2023-05-09T05:50:52.802Z,7.45
2023-05-09T05:53:26.628Z,9.27
2023-05-09T05:55:56.952Z,6.65
2023-05-09T05:58:28.238Z,6.25
2023-05-09T06:00:58.778Z,8.75
2023-05-09T06:03:32.062Z,8.68
2023-05-09T06:06:09.100Z,7.05
2023-05-09T06:08:39.433Z,8.35
2023-05-09T06:11:09.762Z,7.30
2023-05-09T06:13:40.070Z,6.43
2023-05-09T06:16:19.337Z,7.93
2023-05-09T06:18:56.159Z,8.65
2023-05-09T06:21:26.873Z,7.53
2023-05-09T06:24:09.848Z,8.75
2023-05-09T06:26:44.724Z,7.43
2023-05-09T06:29:15.585Z,9.05
2023-05-09T06:31:45.947Z,6.18
2023-05-09T06:34:18.855Z,6.90
2023-05-09T06:36:49.134Z,6.18
2023-05-09T06:39:19.566Z,7.55
2023-05-09T06:41:50.059Z,8.25
2023-05-09T06:44:28.249Z,7.43
2023-05-09T06:46:58.882Z,6.65
2023-05-09T06:49:31.723Z,8.50
2023-05-09T06:52:02.088Z,6.18
2023-05-09T06:54:32.371Z,5.38
2023-05-09T06:57:03.120Z,8.70
2023-05-09T06:59:33.436Z,8.02
2023-05-09T07:02:03.858Z,5.20
2023-05-09T07:04:36.780Z,5.03
2023-05-09T07:07:07.756Z,5.72
2023-05-09T07:09:38.069Z,6.57
2023-05-09T07:12:08.863Z,5.82
2023-05-09T07:14:39.342Z,6.57
2023-05-09T07:17:22.059Z,5.35
2023-05-09T07:19:56.657Z,6.40
2023-05-09T07:22:28.227Z,5.07
2023-05-09T07:25:00.355Z,4.15
2023-05-09T07:27:30.742Z,6.78
2023-05-09T07:30:01.016Z,4.88
2023-05-09T07:32:31.664Z,5.20
2023-05-09T07:35:04.602Z,9.90
2023-05-09T07:37:35.029Z,5.05
2023-05-09T07:40:06.331Z,6.32
2023-05-09T07:42:37.219Z,4.47
2023-05-09T07:45:08.689Z,4.22
2023-05-09T07:47:39.486Z,5.72
2023-05-09T07:50:13.087Z,4.68
2023-05-09T07:52:43.500Z,4.65
2023-05-09T07:55:14.197Z,3.95
2023-05-09T07:57:44.868Z,6.70
2023-05-09T08:00:16.766Z,4.32
2023-05-09T08:02:47.225Z,4.90
2023-05-09T08:05:20.133Z,5.20
2023-05-09T08:07:50.523Z,4.05
2023-05-09T08:10:22.045Z,6.55
2023-05-09T08:12:52.475Z,4.30
2023-05-09T08:15:22.796Z,4.07
2023-05-09T08:17:53.152Z,3.60
2023-05-09T08:20:26.226Z,6.53
2023-05-09T08:22:56.536Z,3.20
2023-05-09T08:25:27.111Z,4.05
2023-05-09T08:27:57.603Z,4.13
2023-05-09T08:30:29.435Z,3.75
2023-05-09T08:32:59.900Z,6.78
2023-05-09T08:35:32.898Z,4.35
2023-05-09T08:38:03.245Z,7.57
2023-05-09T08:40:33.496Z,2.65
2023-05-09T08:43:03.840Z,4.00
2023-05-09T08:45:34.202Z,3.53
2023-05-09T08:48:06.731Z,5.20
2023-05-09T08:50:40.468Z,3.88
2023-05-09T08:55:41.276Z,3.53
2023-05-09T08:58:11.816Z,2.70
2023-05-09T09:00:42.735Z,2.67
2023-05-09T09:03:13.605Z,3.08
2023-05-09T09:05:47.762Z,2.28
2023-05-09T09:08:18.728Z,3.42
2023-05-09T09:10:49.894Z,2.55
2023-05-09T09:13:20.926Z,1.95
2023-05-09T09:15:52.960Z,2.13
2023-05-09T09:18:26.027Z,2.22
2023-05-09T09:21:00.423Z,2.60
2023-05-09T09:23:33.173Z,1.80
2023-05-09T09:26:04.992Z,3.30
2023-05-09T09:28:35.813Z,2.88
2023-05-09T09:31:06.077Z,3.65
2023-05-09T09:33:36.373Z,2.85
2023-05-09T09:36:09.479Z,2.75
2023-05-09T09:38:44.098Z,3.00
2023-05-09T09:41:15.936Z,1.83
2023-05-09T09:43:51.968Z,2.75
2023-05-09T09:46:22.685Z,2.40
2023-05-09T09:48:57.080Z,2.75
2023-05-09T09:51:32.757Z,3.13
2023-05-09T09:54:06.283Z,1.95
2023-05-09T09:56:43.997Z,3.08
2023-05-09T09:59:15.437Z,2.22
2023-05-09T10:02:06.096Z,3.22
2023-05-09T10:04:41.596Z,2.35
2023-05-09T10:07:15.253Z,2.15
2023-05-09T10:09:46.630Z,2.17
2023-05-09T10:12:19.824Z,1.45
2023-05-09T10:14:51.201Z,1.80
2023-05-09T10:17:22.904Z,5.93
2023-05-09T10:19:54.666Z,2.53
2023-05-09T10:22:27.662Z,2.28
2023-05-09T10:25:05.261Z,2.70
2023-05-09T10:27:38.977Z,0.95
2023-05-09T10:30:14.957Z,1.48
2023-05-09T10:32:51.315Z,1.15
2023-05-09T10:35:22.752Z,3.42
2023-05-09T10:37:56.376Z,1.67
2023-05-09T10:40:27.310Z,1.15
2023-05-09T10:42:57.603Z,2.03
2023-05-09T10:45:28.092Z,2.03
2023-05-09T10:47:59.241Z,3.60
2023-05-09T10:50:29.726Z,1.45
2023-05-09T10:53:17.120Z,1.00
2023-05-09T10:55:55.704Z,2.63
2023-05-09T10:58:28.940Z,3.88
2023-05-09T11:01:00.729Z,1.23
2023-05-09T11:03:32.480Z,3.17
2023-05-09T11:06:02.961Z,2.50
2023-05-09T11:08:36.080Z,2.95
2023-05-09T11:11:09.952Z,1.90
2023-05-09T11:13:40.938Z,2.78
2023-05-09T11:16:15.077Z,1.27
2023-05-09T11:18:55.632Z,1.38
2023-05-09T11:21:26.415Z,2.53
2023-05-09T11:23:59.322Z,2.35
2023-05-09T11:26:33.058Z,2.30
2023-05-09T11:29:03.527Z,2.00
2023-05-09T11:31:33.857Z,1.73
2023-05-09T11:34:06.480Z,4.03
2023-05-09T11:36:37.116Z,11.02
2023-05-09T11:39:11.539Z,2.13
2023-05-09T11:41:45.992Z,1.55
2023-05-09T11:44:18.507Z,1.17
2023-05-09T11:46:49.740Z,4.43
2023-05-09T11:49:20.653Z,2.22
2023-05-09T11:51:50.940Z,2.58
2023-05-09T11:54:23.854Z,7.63
2023-05-09T11:56:54.317Z,3.72
2023-05-09T11:59:25.025Z,2.33
2023-05-09T12:01:55.500Z,1.85
2023-05-09T12:04:25.824Z,2.58
2023-05-09T12:06:56.122Z,1.45
2023-05-09T12:09:34.010Z,3.88
2023-05-09T12:12:05.014Z,5.57
2023-05-09T12:14:35.987Z,2.25
2023-05-09T12:17:06.435Z,1.88
2023-05-09T12:19:36.903Z,2.10
2023-05-09T12:22:08.720Z,0.93
2023-05-09T12:24:41.654Z,2.03
2023-05-09T12:27:12.164Z,0.73
2023-05-09T12:29:46.142Z,1.27
2023-05-09T12:32:16.677Z,1.05
2023-05-09T12:34:48.541Z,1.05
2023-05-09T12:37:19.916Z,1.08
2023-05-09T12:40:06.339Z,2.63
2023-05-09T12:42:39.552Z,1.15
2023-05-09T12:45:12.026Z,2.25
2023-05-09T12:47:42.902Z,1.30
2023-05-09T12:50:14.449Z,2.60
2023-05-09T12:52:54.688Z,2.13
2023-05-09T12:55:33.068Z,1.83
2023-05-09T12:58:06.665Z,1.77
2023-05-09T13:00:45.751Z,1.20
2023-05-09T13:03:26.484Z,1.42
2023-05-09T13:06:04.849Z,2.03
2023-05-09T13:08:35.326Z,0.85
2023-05-09T13:11:15.562Z,2.97
2023-05-09T13:13:49.581Z,2.03
2023-05-09T13:16:20.175Z,1.10
2023-05-09T13:18:50.642Z,0.80
2023-05-09T13:21:21.150Z,2.38
2023-05-09T13:23:52.365Z,1.48
2023-05-09T13:26:22.970Z,2.63
2023-05-09T13:28:56.507Z,0.50
2023-05-09T13:33:57.127Z,8.48
2023-05-09T13:36:27.568Z,0.75
2023-05-09T13:38:58.058Z,0.98
2023-05-09T13:41:30.876Z,1.15
2023-05-09T13:44:03.822Z,1.20
2023-05-09T13:46:34.266Z,1.50
2023-05-09T13:49:04.690Z,1.15
2023-05-09T13:51:35.363Z,2.38
2023-05-09T13:54:08.781Z,1.52
2023-05-09T13:56:39.183Z,3.05
2023-05-09T13:59:12.535Z,4.22
2023-05-09T14:01:43.145Z,0.98
2023-05-09T14:04:13.695Z,1.70
2023-05-09T14:06:48.309Z,1.00
2023-05-09T14:09:19.424Z,0.90
2023-05-09T14:11:50.935Z,1.55
2023-05-09T14:14:24.625Z,2.05
2023-05-09T14:19:25.132Z,1.15
2023-05-09T14:21:55.432Z,3.80
2023-05-09T14:24:26.005Z,1.05
2023-05-09T14:26:56.326Z,1.88
2023-05-09T14:29:29.509Z,0.52
2023-05-09T14:31:59.916Z,1.73
2023-05-09T14:34:30.584Z,1.88
2023-05-09T14:37:00.854Z,1.58
2023-05-09T14:39:31.168Z,1.08
2023-05-09T14:42:02.550Z,0.57
2023-05-09T14:44:35.558Z,1.02
2023-05-09T14:47:06.112Z,1.20
2023-05-09T14:49:36.781Z,1.95
2023-05-09T14:52:07.104Z,5.35
2023-05-09T14:54:37.648Z,1.50
2023-05-09T14:57:08.568Z,0.95
2023-05-09T14:59:41.570Z,2.67
2023-05-09T15:02:11.962Z,0.98
2023-05-09T15:04:44.003Z,0.82
2023-05-09T15:07:14.546Z,1.90
2023-05-09T15:09:44.890Z,2.35
2023-05-09T15:12:15.233Z,1.42
2023-05-09T15:14:48.372Z,1.08
2023-05-09T15:17:18.635Z,0.85
2023-05-09T15:19:49.049Z,2.03
2023-05-09T15:22:19.489Z,0.65
2023-05-09T15:24:49.865Z,1.02
2023-05-09T15:27:20.309Z,0.88
2023-05-09T15:29:53.198Z,2.15
2023-05-09T15:32:23.639Z,1.00
2023-05-09T15:34:54.058Z,0.95
2023-05-09T15:37:24.367Z,2.28
2023-05-09T15:39:54.672Z,0.98
2023-05-09T15:42:25.418Z,1.27
2023-05-09T15:44:58.344Z,1.98
2023-05-09T15:47:28.652Z,2.53
2023-05-09T15:49:59.037Z,3.13
2023-05-09T15:52:29.512Z,3.65
2023-05-09T15:55:00.004Z,1.70
2023-05-09T15:57:30.356Z,1.80
2023-05-09T16:00:04.442Z,4.32
2023-05-09T16:02:44.337Z,4.72
2023-05-09T16:05:14.777Z,3.05
2023-05-09T16:07:50.118Z,1.40
2023-05-09T16:10:20.551Z,1.38
2023-05-09T16:12:50.896Z,2.00
2023-05-09T16:15:26.786Z,0.82
2023-05-09T16:17:57.044Z,1.30
2023-05-09T16:20:27.567Z,1.65
2023-05-09T16:22:57.903Z,1.90
2023-05-09T16:25:28.174Z,1.67
2023-05-09T16:27:58.460Z,1.48
2023-05-09T16:30:31.466Z,2.67
2023-05-09T16:33:01.777Z,2.15
2023-05-09T16:35:32.151Z,6.07
2023-05-09T16:38:02.935Z,1.05
2023-05-09T16:40:33.178Z,2.15
2023-05-09T16:43:03.536Z,2.28
2023-05-09T16:45:36.597Z,1.08
2023-05-09T16:48:06.962Z,2.37
2023-05-09T16:50:38.293Z,1.88
2023-05-09T16:53:08.669Z,1.50
2023-05-09T16:55:39.009Z,4.32
2023-05-09T16:58:09.512Z,1.20
2023-05-09T17:00:42.369Z,1.35
2023-05-09T17:03:14.269Z,1.13
2023-05-09T17:05:44.673Z,5.28
2023-05-09T17:08:15.395Z,1.70
2023-05-09T17:10:45.685Z,1.98
2023-05-09T17:13:15.988Z,1.45
2023-05-09T17:15:49.531Z,1.60
2023-05-09T17:18:33.419Z,3.40
2023-05-09T17:21:07.001Z,2.30
2023-05-09T17:23:37.575Z,2.17
2023-05-09T17:26:07.875Z,1.67
2023-05-09T17:28:38.177Z,1.27
2023-05-09T17:31:11.133Z,1.98
2023-05-09T17:33:41.808Z,2.40
2023-05-09T17:36:12.305Z,1.63
2023-05-09T17:38:42.602Z,2.55
2023-05-09T17:41:12.906Z,4.53
2023-05-09T17:43:43.341Z,2.97
2023-05-09T17:46:16.285Z,3.67
2023-05-09T17:48:47.895Z,2.80
2023-05-09T17:51:18.322Z,2.72
2023-05-09T17:53:48.679Z,4.03
2023-05-09T17:56:19.991Z,1.77
2023-05-09T17:58:53.082Z,2.20
2023-05-09T18:01:26.056Z,3.15
2023-05-09T18:03:57.143Z,3.80
2023-05-09T18:06:27.674Z,3.13
2023-05-09T18:08:58.071Z,1.50
2023-05-09T18:11:28.527Z,2.28
2023-05-09T18:13:58.918Z,3.42
2023-05-09T18:16:31.921Z,4.28
2023-05-09T18:19:02.225Z,1.40
2023-05-09T18:21:32.536Z,3.45
2023-05-09T18:24:02.845Z,2.47
2023-05-09T18:26:33.127Z,1.83
2023-05-09T18:29:03.475Z,1.70
2023-05-09T18:31:38.999Z,2.58
2023-05-09T18:34:09.325Z,4.18
2023-05-09T18:36:39.639Z,1.77
2023-05-09T18:39:11.882Z,2.67
2023-05-09T18:41:42.314Z,1.92
2023-05-09T18:44:12.572Z,2.60
2023-05-09T18:46:45.485Z,2.80
2023-05-09T18:49:15.782Z,3.03
2023-05-09T18:51:46.092Z,3.72
2023-05-09T18:56:02.590Z,2.85
2023-05-09T18:58:32.881Z,3.55
2023-05-09T19:01:02.993Z,1.83
2023-05-09T19:03:33.219Z,3.92
2023-05-09T19:06:03.180Z,2.08
2023-05-09T19:08:33.151Z,3.05
2023-05-09T19:13:48.781Z,1.95
2023-05-09T19:16:21.889Z,3.28
2023-05-09T19:18:52.373Z,2.13
2023-05-09T19:21:22.731Z,3.83
2023-05-09T19:23:53.206Z,2.42
2023-05-09T19:26:24.543Z,2.08
2023-05-09T19:28:57.423Z,2.65
2023-05-09T19:31:28.306Z,1.80
2023-05-09T19:33:58.654Z,5.93
2023-05-09T19:36:29.043Z,3.17
2023-05-09T19:39:00.338Z,4.20
2023-05-09T19:41:30.657Z,2.85
2023-05-09T19:44:04.641Z,2.05
2023-05-09T19:46:35.389Z,4.35
2023-05-09T19:49:06.330Z,3.72
2023-05-09T19:51:36.785Z,1.92
2023-05-09T19:54:07.367Z,2.85
2023-05-09T19:56:37.675Z,3.70
2023-05-09T19:59:10.503Z,1.95
2023-05-09T20:01:40.592Z,1.60
2023-05-09T20:04:11.431Z,1.95
2023-05-09T20:06:41.994Z,2.15
2023-05-09T20:09:12.502Z,4.43
2023-05-09T20:11:42.780Z,2.35
2023-05-09T20:14:15.904Z,3.05
2023-05-09T20:16:46.365Z,3.88
2023-05-09T20:19:17.314Z,1.77
2023-05-09T20:21:47.309Z,3.90
2023-05-09T20:24:17.690Z,2.88
2023-05-09T20:26:47.821Z,4.40
2023-05-09T20:29:20.535Z,2.42
2023-05-09T20:31:50.769Z,2.53
2023-05-09T20:34:22.870Z,1.85
2023-05-09T20:36:53.978Z,2.20
2023-05-09T20:39:24.918Z,3.42
2023-05-09T20:41:56.036Z,2.75
2023-05-09T20:44:28.859Z,2.78
2023-05-09T20:46:58.853Z,4.70
2023-05-09T20:49:28.978Z,2.05
2023-05-09T20:51:58.948Z,3.00
2023-05-09T20:54:29.171Z,2.10
2023-05-09T20:56:59.534Z,7.28
2023-05-09T20:59:32.468Z,2.53
2023-05-09T21:02:02.928Z,4.45
2023-05-09T21:04:33.473Z,1.85
2023-05-09T21:07:04.080Z,2.58
2023-05-09T21:09:34.352Z,3.05
2023-05-09T21:12:04.668Z,3.38
2023-05-09T21:14:37.296Z,3.55
2023-05-09T21:17:07.597Z,5.68
2023-05-09T21:19:38.017Z,3.70
2023-05-09T21:22:08.816Z,3.40
2023-05-09T21:24:39.228Z,2.35
2023-05-09T21:27:09.485Z,1.27
2023-05-09T21:29:42.620Z,1.67
2023-05-09T21:32:12.922Z,2.57
2023-05-09T21:34:43.138Z,1.63
2023-05-09T21:37:13.566Z,1.83
2023-05-09T21:39:45.303Z,2.10
2023-05-09T21:42:15.622Z,3.88
2023-05-09T21:44:48.618Z,5.63
2023-05-09T21:47:18.995Z,2.03
2023-05-09T21:49:49.456Z,4.72
2023-05-09T21:52:19.800Z,2.60
2023-05-09T21:54:50.093Z,2.90
2023-05-09T21:57:20.386Z,2.78
2023-05-09T21:59:53.613Z,3.80
2023-05-09T22:02:23.936Z,4.83
2023-05-09T22:04:54.331Z,2.47
2023-05-09T22:07:25.162Z,4.50
2023-05-09T22:09:55.890Z,2.30
2023-05-09T22:12:26.150Z,4.90
2023-05-09T22:14:59.518Z,1.92
2023-05-09T22:17:29.920Z,3.42
2023-05-09T22:20:00.594Z,2.83
2023-05-09T22:22:32.072Z,2.03
2023-05-09T22:25:02.124Z,2.53
2023-05-09T22:27:32.519Z,1.60
2023-05-09T22:30:06.290Z,2.22
2023-05-09T22:32:36.577Z,2.45
2023-05-09T22:35:07.024Z,2.20
2023-05-09T22:37:37.346Z,4.05
2023-05-09T22:40:09.501Z,4.65
2023-05-09T22:42:39.774Z,2.75
2023-05-09T22:45:13.488Z,2.38
2023-05-09T22:47:44.662Z,2.28
2023-05-09T22:50:15.742Z,3.22
2023-05-09T22:52:46.107Z,4.85
2023-05-09T22:55:16.676Z,2.17
2023-05-09T22:57:47.574Z,4.30
2023-05-09T23:00:20.807Z,6.45
2023-05-09T23:02:51.169Z,5.27
2023-05-09T23:05:21.609Z,2.95
2023-05-09T23:07:52.176Z,2.55
2023-05-09T23:10:22.517Z,2.17
2023-05-09T23:12:52.895Z,5.63
2023-05-09T23:15:25.860Z,5.45
2023-05-09T23:17:56.581Z,3.70
2023-05-09T23:20:26.956Z,4.30
2023-05-09T23:22:57.192Z,3.17
2023-05-09T23:25:27.789Z,3.03
2023-05-09T23:27:58.244Z,3.25
2023-05-09T23:30:31.141Z,3.28
2023-05-09T23:33:01.466Z,4.03
2023-05-09T23:35:32.239Z,3.35
2023-05-09T23:38:04.455Z,3.30
2023-05-09T23:40:34.526Z,2.85
2023-05-09T23:43:04.806Z,3.65
2023-05-09T23:45:37.700Z,4.90
2023-05-09T23:48:08.586Z,4.28
2023-05-09T23:50:38.923Z,4.97
2023-05-09T23:53:08.914Z,3.33
2023-05-09T23:55:38.951Z,3.13
2023-05-09T23:58:09.228Z,4.47
