createdAt,value
2023-03-13T00:00:22.069Z,7.00
2023-03-13T00:00:52.302Z,7.00
2023-03-13T00:01:23.685Z,7.00
2023-03-13T00:01:56.310Z,7.00
2023-03-13T00:02:27.747Z,7.00
2023-03-13T00:03:00.619Z,7.00
2023-03-13T00:03:31.607Z,7.00
2023-03-13T00:04:04.677Z,6.88
2023-03-13T00:04:35.592Z,6.88
2023-03-13T00:05:09.913Z,6.88
2023-03-13T00:05:39.680Z,6.88
2023-03-13T00:06:13.294Z,6.88
2023-03-13T00:06:43.681Z,6.88
2023-03-13T00:07:16.494Z,6.88
2023-03-13T00:07:47.592Z,6.88
2023-03-13T00:08:21.238Z,6.88
2023-03-13T00:08:51.499Z,6.88
2023-03-13T00:09:24.315Z,6.77
2023-03-13T00:09:55.480Z,6.77
2023-03-13T00:10:29.916Z,6.77
2023-03-13T00:10:59.784Z,6.77
2023-03-13T00:11:32.604Z,6.77
2023-03-13T00:12:03.415Z,6.77
2023-03-13T00:12:36.487Z,6.77
2023-03-13T00:13:07.900Z,6.77
2023-03-13T00:13:41.435Z,6.77
2023-03-13T00:14:11.542Z,6.77
2023-03-13T00:14:45.383Z,6.77
2023-03-13T00:15:16.662Z,6.77
2023-03-13T00:15:50.726Z,6.77
2023-03-13T00:16:19.667Z,6.77
2023-03-13T00:16:54.426Z,6.77
2023-03-13T00:17:23.589Z,6.77
2023-03-13T00:17:57.321Z,6.77
2023-03-13T00:18:27.486Z,6.77
2023-03-13T00:19:00.532Z,6.77
2023-03-13T00:19:31.647Z,6.77
2023-03-13T00:20:07.539Z,6.77
2023-03-13T00:20:35.660Z,6.77
2023-03-13T00:21:08.389Z,6.77
2023-03-13T00:21:39.653Z,6.77
2023-03-13T00:22:13.321Z,6.77
2023-03-13T00:22:43.487Z,6.77
2023-03-13T00:23:16.402Z,6.77
2023-03-13T00:23:47.589Z,6.77
2023-03-13T00:24:21.253Z,6.77
2023-03-13T00:24:51.523Z,6.77
2023-03-13T00:25:08.093Z,6.77
2023-03-13T00:25:39.503Z,6.77
2023-03-13T00:26:11.459Z,6.77
2023-03-13T00:26:44.260Z,6.77
2023-03-13T00:27:15.759Z,6.77
2023-03-13T00:27:53.050Z,6.77
2023-03-13T00:28:19.615Z,6.77
2023-03-13T00:28:51.633Z,6.77
2023-03-13T00:29:23.484Z,6.77
2023-03-13T00:29:55.709Z,6.77
2023-03-13T00:30:28.799Z,6.77
2023-03-13T00:30:59.955Z,6.77
2023-03-13T00:31:31.941Z,6.77
2023-03-13T00:32:03.671Z,6.77
2023-03-13T00:32:35.721Z,6.88
2023-03-13T00:33:07.483Z,6.88
2023-03-13T00:33:40.522Z,6.88
2023-03-13T00:34:11.650Z,6.88
2023-03-13T00:34:46.240Z,6.88
2023-03-13T00:35:16.003Z,6.88
2023-03-13T00:35:48.702Z,6.77
2023-03-13T00:36:19.497Z,6.77
2023-03-13T00:36:52.248Z,6.88
2023-03-13T00:37:23.564Z,6.88
2023-03-13T00:37:56.416Z,6.88
2023-03-13T00:38:27.555Z,6.88
2023-03-13T00:39:00.348Z,6.88
2023-03-13T00:39:31.651Z,6.88
2023-03-13T00:40:04.934Z,6.88
2023-03-13T00:40:35.557Z,6.88
2023-03-13T00:41:08.376Z,6.88
2023-03-13T00:41:39.888Z,6.88
2023-03-13T00:42:12.385Z,6.88
2023-03-13T00:42:43.510Z,6.88
2023-03-13T00:43:16.405Z,6.88
2023-03-13T00:43:47.635Z,6.88
2023-03-13T00:44:20.313Z,6.88
2023-03-13T00:44:51.667Z,6.88
2023-03-13T00:45:25.697Z,6.88
2023-03-13T00:45:55.628Z,6.88
2023-03-13T00:46:28.426Z,6.88
2023-03-13T00:46:59.869Z,6.88
2023-03-13T00:47:35.442Z,6.88
2023-03-13T00:48:03.650Z,6.88
2023-03-13T00:48:36.407Z,6.88
2023-03-13T00:49:07.736Z,6.88
2023-03-13T00:49:40.532Z,6.88
2023-03-13T00:50:11.963Z,6.88
2023-03-13T00:50:44.573Z,6.88
2023-03-13T00:51:15.506Z,6.88
2023-03-13T00:51:48.324Z,7.00
2023-03-13T00:52:19.864Z,7.00
2023-03-13T00:52:56.260Z,6.88
2023-03-13T00:53:23.480Z,6.88
2023-03-13T00:53:55.662Z,6.88
2023-03-13T00:54:27.500Z,6.88
2023-03-13T00:54:59.554Z,7.00
2023-03-13T00:55:32.703Z,7.00
2023-03-13T00:56:03.593Z,6.88
2023-03-13T00:56:36.365Z,6.88
2023-03-13T00:57:07.533Z,7.00
2023-03-13T00:57:40.396Z,7.00
2023-03-13T00:58:11.536Z,7.00
2023-03-13T00:58:44.336Z,7.00
2023-03-13T00:59:15.485Z,7.00
2023-03-13T00:59:48.389Z,7.00
2023-03-13T01:00:20.780Z,7.00
2023-03-13T01:00:36.143Z,7.00
2023-03-13T01:01:07.581Z,7.00
2023-03-13T01:01:39.524Z,7.00
2023-03-13T01:02:12.466Z,7.00
2023-03-13T01:02:43.807Z,7.00
2023-03-13T01:03:16.370Z,7.00
2023-03-13T01:03:47.641Z,7.00
2023-03-13T01:04:20.517Z,7.00
2023-03-13T01:04:51.629Z,7.00
2023-03-13T01:05:24.948Z,7.00
2023-03-13T01:05:55.609Z,7.00
2023-03-13T01:06:28.681Z,7.00
2023-03-13T01:06:59.852Z,7.00
2023-03-13T01:07:33.311Z,7.00
2023-03-13T01:08:03.508Z,7.00
2023-03-13T01:08:36.698Z,7.00
2023-03-13T01:09:07.769Z,7.00
2023-03-13T01:09:40.512Z,7.00
2023-03-13T01:10:12.030Z,7.00
2023-03-13T01:10:44.654Z,7.00
2023-03-13T01:11:15.516Z,7.00
2023-03-13T01:11:48.429Z,7.00
2023-03-13T01:12:19.466Z,7.00
2023-03-13T01:12:52.395Z,7.00
2023-03-13T01:13:23.511Z,7.00
2023-03-13T01:13:56.469Z,7.00
2023-03-13T01:14:27.485Z,7.00
2023-03-13T01:15:02.155Z,7.00
2023-03-13T01:15:31.893Z,7.00
2023-03-13T01:16:06.216Z,7.00
2023-03-13T01:16:35.797Z,7.00
2023-03-13T01:17:08.503Z,7.00
2023-03-13T01:17:39.531Z,7.00
2023-03-13T01:18:27.539Z,7.00
2023-03-13T01:18:43.770Z,7.11
2023-03-13T01:19:15.551Z,7.11
2023-03-13T01:19:47.507Z,7.11
2023-03-13T01:20:20.224Z,7.11
2023-03-13T01:20:51.652Z,7.11
2023-03-13T01:21:23.486Z,7.11
2023-03-13T01:21:57.252Z,7.11
2023-03-13T01:22:27.603Z,7.11
2023-03-13T01:23:00.738Z,7.11
2023-03-13T01:23:31.576Z,7.11
2023-03-13T01:24:04.230Z,7.11
2023-03-13T01:24:35.605Z,7.11
2023-03-13T01:25:08.821Z,7.22
2023-03-13T01:25:39.702Z,7.22
2023-03-13T01:26:12.540Z,7.22
2023-03-13T01:26:43.619Z,7.22
2023-03-13T01:27:16.444Z,7.22
2023-03-13T01:27:47.667Z,7.22
2023-03-13T01:28:20.327Z,7.22
2023-03-13T01:28:51.538Z,7.22
2023-03-13T01:29:24.325Z,7.22
2023-03-13T01:29:55.572Z,7.22
2023-03-13T01:30:29.798Z,7.22
2023-03-13T01:30:59.776Z,7.22
2023-03-13T01:31:32.466Z,7.22
2023-03-13T01:32:03.651Z,7.22
2023-03-13T01:32:36.327Z,7.22
2023-03-13T01:33:07.602Z,7.22
2023-03-13T01:33:40.534Z,7.22
2023-03-13T01:34:11.950Z,7.22
2023-03-13T01:34:45.235Z,7.22
2023-03-13T01:35:15.967Z,7.22
2023-03-13T01:35:48.609Z,7.27
2023-03-13T01:36:19.640Z,7.27
2023-03-13T01:36:35.635Z,7.22
2023-03-13T01:37:08.792Z,7.22
2023-03-13T01:37:39.613Z,7.22
2023-03-13T01:38:12.359Z,7.22
2023-03-13T01:38:43.884Z,7.27
2023-03-13T01:39:19.182Z,7.27
2023-03-13T01:39:47.595Z,7.27
2023-03-13T01:40:21.099Z,7.27
2023-03-13T01:40:51.582Z,7.27
2023-03-13T01:41:26.219Z,7.27
2023-03-13T01:41:55.595Z,7.27
2023-03-13T01:42:28.432Z,7.27
2023-03-13T01:42:59.515Z,7.27
2023-03-13T01:43:39.383Z,7.27
2023-03-13T01:44:03.722Z,7.27
2023-03-13T01:44:35.466Z,7.27
2023-03-13T01:45:10.102Z,7.38
2023-03-13T01:45:39.937Z,7.38
2023-03-13T01:46:19.934Z,7.38
2023-03-13T01:46:43.759Z,7.38
2023-03-13T01:47:16.576Z,7.38
2023-03-13T01:47:48.191Z,7.38
2023-03-13T01:48:19.389Z,7.38
2023-03-13T01:48:55.453Z,7.38
2023-03-13T01:49:23.803Z,7.50
2023-03-13T01:49:56.466Z,7.50
2023-03-13T01:50:27.986Z,7.50
2023-03-13T01:51:00.557Z,7.50
2023-03-13T01:51:31.678Z,7.50
2023-03-13T01:52:05.169Z,7.50
2023-03-13T01:52:35.417Z,7.50
2023-03-13T01:53:08.385Z,7.50
2023-03-13T01:53:39.314Z,7.50
2023-03-13T01:54:12.232Z,7.50
2023-03-13T01:54:43.528Z,7.50
2023-03-13T01:55:16.680Z,7.50
2023-03-13T01:55:47.570Z,7.50
2023-03-13T01:56:22.166Z,7.50
2023-03-13T01:56:51.581Z,7.61
2023-03-13T01:57:24.180Z,7.61
2023-03-13T01:57:55.582Z,7.61
2023-03-13T01:58:28.252Z,7.61
2023-03-13T01:58:59.594Z,7.61
2023-03-13T01:59:33.170Z,7.61
2023-03-13T02:00:05.657Z,7.61
2023-03-13T02:00:37.090Z,7.61
2023-03-13T02:01:07.507Z,7.61
2023-03-13T02:01:43.283Z,7.61
2023-03-13T02:02:11.624Z,7.61
2023-03-13T02:02:45.510Z,7.61
2023-03-13T02:03:15.614Z,7.61
2023-03-13T02:03:48.378Z,7.61
2023-03-13T02:04:19.532Z,7.61
2023-03-13T02:04:52.058Z,7.61
2023-03-13T02:05:23.965Z,7.61
2023-03-13T02:05:56.439Z,7.61
2023-03-13T02:06:27.609Z,7.61
2023-03-13T02:07:00.368Z,7.61
2023-03-13T02:07:31.645Z,7.72
2023-03-13T02:08:04.415Z,7.72
2023-03-13T02:08:35.395Z,7.61
2023-03-13T02:09:09.149Z,7.61
2023-03-13T02:09:39.565Z,7.72
2023-03-13T02:10:12.559Z,7.72
2023-03-13T02:10:43.674Z,7.61
2023-03-13T02:11:16.601Z,7.61
2023-03-13T02:11:47.769Z,7.72
2023-03-13T02:12:21.758Z,7.72
2023-03-13T02:12:51.625Z,7.61
2023-03-13T02:13:31.634Z,7.61
2023-03-13T02:13:55.693Z,7.61
2023-03-13T02:14:27.553Z,7.61
2023-03-13T02:15:05.202Z,7.72
2023-03-13T02:15:32.006Z,7.72
2023-03-13T02:16:05.174Z,7.72
2023-03-13T02:16:35.627Z,7.72
2023-03-13T02:17:15.914Z,7.72
2023-03-13T02:17:39.787Z,7.72
2023-03-13T02:18:11.660Z,7.72
2023-03-13T02:18:43.741Z,7.72
2023-03-13T02:19:15.692Z,7.72
2023-03-13T02:19:47.745Z,7.72
2023-03-13T02:20:20.190Z,7.72
2023-03-13T02:20:51.830Z,7.72
2023-03-13T02:21:23.587Z,7.72
2023-03-13T02:22:02.203Z,7.72
2023-03-13T02:22:27.729Z,7.72
2023-03-13T02:22:59.450Z,7.72
2023-03-13T02:23:32.706Z,7.72
2023-03-13T02:24:03.666Z,7.72
2023-03-13T02:24:36.624Z,7.61
2023-03-13T02:25:07.906Z,7.61
2023-03-13T02:25:42.187Z,7.72
2023-03-13T02:26:11.758Z,7.72
2023-03-13T02:26:44.382Z,7.72
2023-03-13T02:27:15.587Z,7.72
2023-03-13T02:27:48.532Z,7.72
2023-03-13T02:28:19.701Z,7.72
2023-03-13T02:28:52.233Z,7.72
2023-03-13T02:29:23.556Z,7.72
2023-03-13T02:29:59.312Z,7.61
2023-03-13T02:30:28.662Z,7.61
2023-03-13T02:31:01.613Z,7.61
2023-03-13T02:31:31.899Z,7.61
2023-03-13T02:32:04.533Z,7.61
2023-03-13T02:32:35.556Z,7.61
2023-03-13T02:33:08.531Z,7.61
2023-03-13T02:33:39.835Z,7.61
2023-03-13T02:34:15.372Z,7.61
2023-03-13T02:34:43.593Z,7.61
2023-03-13T02:35:17.930Z,7.61
2023-03-13T02:35:47.725Z,7.61
2023-03-13T02:36:20.227Z,7.61
2023-03-13T02:36:51.805Z,7.61
2023-03-13T02:37:24.472Z,7.61
2023-03-13T02:37:55.634Z,7.61
2023-03-13T02:38:28.504Z,7.61
2023-03-13T02:38:59.904Z,7.61
2023-03-13T02:39:32.336Z,7.61
2023-03-13T02:40:04.230Z,7.61
2023-03-13T02:40:36.682Z,7.61
2023-03-13T02:41:07.905Z,7.61
2023-03-13T02:41:40.340Z,7.72
2023-03-13T02:42:11.815Z,7.72
2023-03-13T02:42:44.495Z,7.72
2023-03-13T02:43:15.622Z,7.72
2023-03-13T02:43:48.436Z,7.61
2023-03-13T02:44:19.538Z,7.61
2023-03-13T02:44:54.407Z,7.61
2023-03-13T02:45:24.648Z,7.61
2023-03-13T02:45:56.562Z,7.61
2023-03-13T02:46:27.914Z,7.61
2023-03-13T02:47:00.532Z,7.72
2023-03-13T02:47:31.721Z,7.72
2023-03-13T02:48:04.621Z,7.72
2023-03-13T02:48:35.717Z,7.72
2023-03-13T02:49:08.432Z,7.72
2023-03-13T02:49:39.696Z,7.72
2023-03-13T02:50:12.729Z,7.72
2023-03-13T02:50:43.667Z,7.72
2023-03-13T02:51:16.369Z,7.72
2023-03-13T02:51:47.667Z,7.72
2023-03-13T02:52:20.612Z,7.72
2023-03-13T02:52:51.655Z,7.72
2023-03-13T02:53:07.887Z,7.72
2023-03-13T02:53:39.540Z,7.72
2023-03-13T02:54:11.656Z,7.72
2023-03-13T02:54:43.856Z,7.72
2023-03-13T02:55:16.086Z,7.72
2023-03-13T02:55:49.406Z,7.72
2023-03-13T02:56:19.651Z,7.72
2023-03-13T02:56:55.429Z,7.72
2023-03-13T02:57:23.665Z,7.72
2023-03-13T02:57:56.576Z,7.72
2023-03-13T02:58:28.021Z,7.72
2023-03-13T02:59:00.774Z,7.72
2023-03-13T02:59:31.781Z,7.72
2023-03-13T03:00:06.207Z,7.72
2023-03-13T03:00:36.237Z,7.72
2023-03-13T03:01:08.559Z,7.72
2023-03-13T03:01:39.636Z,7.72
2023-03-13T03:02:12.845Z,7.72
2023-03-13T03:02:43.616Z,7.72
2023-03-13T03:03:23.459Z,7.72
2023-03-13T03:03:47.875Z,7.72
2023-03-13T03:04:19.736Z,7.72
2023-03-13T03:04:51.646Z,7.72
2023-03-13T03:05:08.285Z,7.72
2023-03-13T03:05:40.373Z,7.72
2023-03-13T03:06:11.791Z,7.72
2023-03-13T03:06:45.420Z,7.72
2023-03-13T03:07:15.835Z,7.72
2023-03-13T03:07:48.596Z,7.72
2023-03-13T03:08:19.618Z,7.72
2023-03-13T03:08:52.455Z,7.72
2023-03-13T03:09:23.474Z,7.72
2023-03-13T03:09:56.464Z,7.72
2023-03-13T03:10:29.032Z,7.72
2023-03-13T03:11:00.597Z,7.72
2023-03-13T03:11:31.768Z,7.72
2023-03-13T03:12:05.624Z,7.72
2023-03-13T03:12:35.693Z,7.61
2023-03-13T03:13:10.284Z,7.61
2023-03-13T03:13:39.656Z,7.61
2023-03-13T03:14:18.123Z,7.61
2023-03-13T03:14:43.782Z,7.61
2023-03-13T03:15:16.860Z,7.61
2023-03-13T03:15:48.819Z,7.61
2023-03-13T03:16:19.875Z,7.61
2023-03-13T03:16:52.652Z,7.61
2023-03-13T03:17:23.653Z,7.61
2023-03-13T03:17:56.679Z,7.61
2023-03-13T03:18:27.776Z,7.61
2023-03-13T03:19:00.456Z,7.61
2023-03-13T03:19:31.828Z,7.61
2023-03-13T03:20:04.874Z,7.61
2023-03-13T03:20:35.603Z,7.61
2023-03-13T03:21:08.638Z,7.61
2023-03-13T03:21:40.205Z,7.61
2023-03-13T03:22:14.272Z,7.61
2023-03-13T03:22:43.639Z,7.61
2023-03-13T03:23:16.499Z,7.61
2023-03-13T03:23:47.790Z,7.61
2023-03-13T03:24:21.244Z,7.50
2023-03-13T03:24:51.659Z,7.50
2023-03-13T03:25:25.035Z,7.50
2023-03-13T03:25:55.649Z,7.50
2023-03-13T03:26:28.413Z,7.61
2023-03-13T03:26:59.726Z,7.61
2023-03-13T03:27:32.594Z,7.50
2023-03-13T03:28:03.667Z,7.50
2023-03-13T03:28:39.304Z,7.50
2023-03-13T03:29:07.796Z,7.50
2023-03-13T03:29:40.690Z,7.50
2023-03-13T03:30:13.027Z,7.50
2023-03-13T03:30:44.581Z,7.50
2023-03-13T03:31:16.038Z,7.50
2023-03-13T03:31:48.610Z,7.50
2023-03-13T03:32:19.685Z,7.50
2023-03-13T03:32:53.476Z,7.50
2023-03-13T03:33:23.788Z,7.50
2023-03-13T03:33:58.352Z,7.38
2023-03-13T03:34:27.871Z,7.38
2023-03-13T03:35:00.923Z,7.38
2023-03-13T03:35:31.794Z,7.38
2023-03-13T03:36:04.426Z,7.38
2023-03-13T03:36:35.790Z,7.38
2023-03-13T03:37:10.206Z,7.38
2023-03-13T03:37:39.637Z,7.38
2023-03-13T03:38:12.313Z,7.38
2023-03-13T03:38:43.979Z,7.38
2023-03-13T03:39:16.445Z,7.38
2023-03-13T03:39:47.698Z,7.38
2023-03-13T03:40:21.057Z,7.38
2023-03-13T03:40:51.600Z,7.38
2023-03-13T03:41:24.346Z,7.27
2023-03-13T03:41:55.749Z,7.27
2023-03-13T03:42:44.001Z,7.27
2023-03-13T03:43:15.775Z,7.27
2023-03-13T03:43:48.213Z,7.27
2023-03-13T03:44:19.770Z,7.27
2023-03-13T03:44:52.335Z,7.27
2023-03-13T03:45:24.935Z,7.27
2023-03-13T03:46:04.543Z,7.27
2023-03-13T03:46:27.769Z,7.27
2023-03-13T03:46:59.957Z,7.27
2023-03-13T03:47:31.721Z,7.27
2023-03-13T03:48:03.754Z,7.27
2023-03-13T03:48:35.969Z,7.27
2023-03-13T03:49:07.576Z,7.27
2023-03-13T03:49:40.509Z,7.27
2023-03-13T03:50:11.974Z,7.27
2023-03-13T03:50:45.394Z,7.27
2023-03-13T03:51:15.562Z,7.27
2023-03-13T03:51:48.270Z,7.27
2023-03-13T03:52:19.618Z,7.27
2023-03-13T03:52:52.422Z,7.27
2023-03-13T03:53:23.528Z,7.22
2023-03-13T03:53:56.560Z,7.22
2023-03-13T03:54:27.595Z,7.22
2023-03-13T03:55:03.686Z,7.22
2023-03-13T03:55:32.407Z,7.22
2023-03-13T03:56:07.744Z,7.22
2023-03-13T03:56:35.792Z,7.22
2023-03-13T03:57:08.661Z,7.22
2023-03-13T03:57:39.815Z,7.22
2023-03-13T03:58:12.313Z,7.22
2023-03-13T03:58:43.737Z,7.22
2023-03-13T03:59:16.625Z,7.22
2023-03-13T03:59:48.002Z,7.22
2023-03-13T04:00:21.797Z,7.22
2023-03-13T04:00:51.896Z,7.22
2023-03-13T04:01:27.357Z,7.22
2023-03-13T04:01:55.743Z,7.22
2023-03-13T04:02:28.570Z,7.22
2023-03-13T04:02:59.804Z,7.22
2023-03-13T04:03:32.531Z,7.22
2023-03-13T04:04:03.861Z,7.22
2023-03-13T04:04:36.397Z,7.22
2023-03-13T04:05:08.394Z,7.11
2023-03-13T04:05:40.604Z,7.11
2023-03-13T04:06:11.763Z,7.11
2023-03-13T04:06:46.234Z,7.11
2023-03-13T04:07:15.913Z,7.11
2023-03-13T04:07:48.315Z,7.11
2023-03-13T04:08:19.873Z,7.11
2023-03-13T04:08:52.491Z,7.11
2023-03-13T04:09:23.685Z,7.11
2023-03-13T04:09:56.590Z,7.11
2023-03-13T04:10:29.009Z,7.11
2023-03-13T04:11:00.642Z,7.11
2023-03-13T04:11:31.732Z,7.11
2023-03-13T04:12:19.828Z,7.11
2023-03-13T04:12:51.697Z,7.11
2023-03-13T04:13:23.719Z,7.11
2023-03-13T04:13:55.711Z,7.11
2023-03-13T04:14:27.542Z,7.11
2023-03-13T04:15:02.304Z,7.11
2023-03-13T04:15:31.915Z,7.11
2023-03-13T04:16:04.355Z,7.11
2023-03-13T04:16:35.783Z,7.11
2023-03-13T04:17:09.006Z,7.11
2023-03-13T04:17:39.627Z,7.22
2023-03-13T04:18:12.365Z,7.22
2023-03-13T04:18:43.809Z,7.22
2023-03-13T04:19:16.522Z,7.22
2023-03-13T04:19:47.863Z,7.22
2023-03-13T04:20:20.973Z,7.22
2023-03-13T04:20:51.756Z,7.22
2023-03-13T04:21:24.484Z,7.22
2023-03-13T04:21:55.791Z,7.22
2023-03-13T04:22:39.379Z,7.22
2023-03-13T04:22:59.825Z,7.22
2023-03-13T04:23:31.766Z,7.22
2023-03-13T04:24:04.521Z,7.22
2023-03-13T04:24:36.001Z,7.22
2023-03-13T04:25:08.816Z,7.22
2023-03-13T04:25:39.762Z,7.22
2023-03-13T04:26:12.498Z,7.22
2023-03-13T04:26:43.885Z,7.22
2023-03-13T04:27:16.369Z,7.22
2023-03-13T04:27:47.700Z,7.22
2023-03-13T04:28:20.521Z,7.22
2023-03-13T04:28:51.467Z,7.22
2023-03-13T04:29:07.680Z,7.22
2023-03-13T04:29:39.915Z,7.22
2023-03-13T04:30:12.865Z,7.22
2023-03-13T04:30:46.788Z,7.22
2023-03-13T04:31:15.804Z,7.22
2023-03-13T04:31:49.386Z,7.22
2023-03-13T04:32:19.758Z,7.22
2023-03-13T04:32:54.531Z,7.22
2023-03-13T04:33:23.926Z,7.22
2023-03-13T04:33:56.618Z,7.22
2023-03-13T04:34:27.738Z,7.22
2023-03-13T04:35:01.278Z,7.27
2023-03-13T04:35:31.852Z,7.27
2023-03-13T04:36:04.936Z,7.22
2023-03-13T04:36:35.760Z,7.22
2023-03-13T04:37:08.538Z,7.27
2023-03-13T04:37:39.869Z,7.27
2023-03-13T04:38:18.141Z,7.27
2023-03-13T04:38:43.801Z,7.27
2023-03-13T04:39:15.568Z,7.27
2023-03-13T04:39:48.625Z,7.27
2023-03-13T04:40:20.598Z,7.27
2023-03-13T04:40:52.353Z,7.27
2023-03-13T04:41:23.803Z,7.27
2023-03-13T04:41:56.565Z,7.27
2023-03-13T04:42:27.855Z,7.27
2023-03-13T04:43:00.678Z,7.27
2023-03-13T04:43:32.134Z,7.27
2023-03-13T04:44:05.610Z,7.27
2023-03-13T04:44:35.728Z,7.27
2023-03-13T04:45:10.397Z,7.27
2023-03-13T04:45:39.918Z,7.27
2023-03-13T04:46:12.775Z,7.27
2023-03-13T04:46:43.701Z,7.27
2023-03-13T04:47:17.657Z,7.27
2023-03-13T04:47:47.709Z,7.27
2023-03-13T04:48:20.443Z,7.27
2023-03-13T04:48:51.670Z,7.27
2023-03-13T04:49:26.448Z,7.27
2023-03-13T04:49:55.854Z,7.27
2023-03-13T04:50:30.798Z,7.27
2023-03-13T04:50:59.705Z,7.27
2023-03-13T04:51:32.592Z,7.27
2023-03-13T04:52:03.870Z,7.27
2023-03-13T04:52:37.510Z,7.27
2023-03-13T04:53:07.718Z,7.27
2023-03-13T04:53:47.517Z,7.27
2023-03-13T04:54:11.700Z,7.27
2023-03-13T04:54:43.757Z,7.27
2023-03-13T04:55:16.421Z,7.27
2023-03-13T04:55:47.778Z,7.27
2023-03-13T04:56:24.738Z,7.27
2023-03-13T04:56:51.758Z,7.27
2023-03-13T04:57:24.646Z,7.27
2023-03-13T04:57:55.689Z,7.27
2023-03-13T04:58:28.683Z,7.22
2023-03-13T04:58:59.843Z,7.22
2023-03-13T04:59:32.781Z,7.27
2023-03-13T05:00:05.820Z,7.27
2023-03-13T05:00:43.645Z,7.27
2023-03-13T05:01:07.998Z,7.27
2023-03-13T05:01:39.783Z,7.27
2023-03-13T05:02:14.480Z,7.27
2023-03-13T05:02:43.902Z,7.22
2023-03-13T05:03:16.584Z,7.22
2023-03-13T05:03:47.788Z,7.22
2023-03-13T05:04:20.649Z,7.22
2023-03-13T05:04:52.494Z,7.27
2023-03-13T05:05:24.992Z,7.27
2023-03-13T05:05:55.972Z,7.22
2023-03-13T05:06:28.479Z,7.22
2023-03-13T05:06:59.670Z,7.27
2023-03-13T05:07:32.765Z,7.27
2023-03-13T05:08:03.622Z,7.27
2023-03-13T05:08:38.466Z,7.27
2023-03-13T05:09:07.626Z,7.27
2023-03-13T05:09:40.546Z,7.27
2023-03-13T05:10:11.945Z,7.27
2023-03-13T05:10:44.827Z,7.27
2023-03-13T05:11:15.722Z,7.27
2023-03-13T05:11:48.719Z,7.27
2023-03-13T05:12:19.847Z,7.27
2023-03-13T05:12:52.859Z,7.27
2023-03-13T05:13:23.995Z,7.27
2023-03-13T05:13:56.896Z,7.27
2023-03-13T05:14:28.070Z,7.27
2023-03-13T05:15:10.104Z,7.27
2023-03-13T05:15:32.106Z,7.27
2023-03-13T05:16:03.862Z,7.27
2023-03-13T05:16:36.476Z,7.27
2023-03-13T05:17:08.029Z,7.27
2023-03-13T05:17:40.935Z,7.27
2023-03-13T05:18:11.803Z,7.27
2023-03-13T05:18:44.831Z,7.27
2023-03-13T05:19:16.004Z,7.27
2023-03-13T05:19:48.663Z,7.27
2023-03-13T05:20:20.687Z,7.27
2023-03-13T05:20:52.756Z,7.27
2023-03-13T05:21:23.779Z,7.27
2023-03-13T05:21:56.695Z,7.27
2023-03-13T05:22:27.861Z,7.27
2023-03-13T05:23:00.784Z,7.27
2023-03-13T05:23:31.743Z,7.27
2023-03-13T05:24:04.759Z,7.27
2023-03-13T05:24:35.801Z,7.27
2023-03-13T05:25:08.617Z,7.38
2023-03-13T05:25:39.702Z,7.38
2023-03-13T05:26:12.533Z,7.38
2023-03-13T05:26:43.708Z,7.38
2023-03-13T05:27:16.496Z,7.38
2023-03-13T05:27:47.702Z,7.38
2023-03-13T05:28:20.724Z,7.38
2023-03-13T05:28:51.866Z,7.38
2023-03-13T05:29:24.503Z,7.38
2023-03-13T05:29:55.788Z,7.38
2023-03-13T05:30:29.646Z,7.38
2023-03-13T05:30:59.992Z,7.38
2023-03-13T05:31:32.520Z,7.38
2023-03-13T05:32:03.878Z,7.38
2023-03-13T05:32:36.695Z,7.38
2023-03-13T05:33:07.704Z,7.38
2023-03-13T05:33:40.626Z,7.38
2023-03-13T05:34:11.771Z,7.38
2023-03-13T05:34:44.453Z,7.50
2023-03-13T05:35:15.936Z,7.50
2023-03-13T05:35:48.764Z,7.50
2023-03-13T05:36:19.727Z,7.50
2023-03-13T05:36:52.349Z,7.50
2023-03-13T05:37:23.756Z,7.50
2023-03-13T05:37:57.306Z,7.50
2023-03-13T05:38:27.544Z,7.50
2023-03-13T05:39:02.471Z,7.50
2023-03-13T05:39:31.909Z,7.50
2023-03-13T05:40:04.737Z,7.50
2023-03-13T05:40:35.773Z,7.50
2023-03-13T05:41:09.354Z,7.50
2023-03-13T05:41:40.130Z,7.50
2023-03-13T05:42:12.691Z,7.50
2023-03-13T05:42:43.858Z,7.50
2023-03-13T05:43:18.436Z,7.61
2023-03-13T05:43:47.699Z,7.61
2023-03-13T05:44:20.604Z,7.61
2023-03-13T05:44:52.094Z,7.61
2023-03-13T05:45:26.221Z,7.61
2023-03-13T05:45:55.900Z,7.61
2023-03-13T05:46:28.816Z,7.61
2023-03-13T05:47:00.051Z,7.61
2023-03-13T05:47:32.780Z,7.72
2023-03-13T05:48:03.876Z,7.72
2023-03-13T05:48:36.856Z,7.72
2023-03-13T05:49:08.044Z,7.72
2023-03-13T05:49:40.636Z,7.72
2023-03-13T05:50:12.666Z,7.72
2023-03-13T05:50:44.968Z,7.72
2023-03-13T05:51:16.035Z,7.72
2023-03-13T05:51:54.396Z,7.77
2023-03-13T05:52:20.137Z,7.77
2023-03-13T05:52:52.102Z,7.77
2023-03-13T05:53:24.807Z,7.77
2023-03-13T05:53:56.363Z,7.77
2023-03-13T05:54:29.135Z,7.77
2023-03-13T05:55:00.006Z,7.77
2023-03-13T05:55:34.098Z,7.77
2023-03-13T05:56:04.477Z,7.77
2023-03-13T05:56:36.847Z,7.77
2023-03-13T05:57:08.038Z,7.77
2023-03-13T05:57:41.443Z,7.77
2023-03-13T05:58:12.316Z,7.77
2023-03-13T05:58:45.675Z,7.77
2023-03-13T05:59:16.280Z,7.77
2023-03-13T05:59:49.931Z,7.77
2023-03-13T06:00:22.367Z,7.77
2023-03-13T06:00:53.179Z,7.77
2023-03-13T06:01:24.360Z,7.77
2023-03-13T06:01:57.088Z,7.77
2023-03-13T06:02:28.053Z,7.88
2023-03-13T06:03:01.576Z,7.88
2023-03-13T06:03:32.553Z,7.77
2023-03-13T06:04:10.475Z,7.77
2023-03-13T06:04:36.423Z,7.88
2023-03-13T06:05:08.714Z,7.88
2023-03-13T06:05:40.826Z,7.77
2023-03-13T06:06:12.243Z,7.77
2023-03-13T06:06:44.982Z,7.88
2023-03-13T06:07:16.305Z,7.88
2023-03-13T06:07:49.044Z,7.88
2023-03-13T06:08:21.770Z,7.88
2023-03-13T06:08:52.781Z,7.88
2023-03-13T06:09:24.183Z,7.88
2023-03-13T06:09:56.746Z,7.88
2023-03-13T06:10:29.408Z,7.88
2023-03-13T06:11:01.194Z,7.88
2023-03-13T06:11:32.189Z,7.88
2023-03-13T06:12:05.132Z,7.88
2023-03-13T06:12:36.150Z,7.88
2023-03-13T06:13:19.392Z,7.88
2023-03-13T06:13:40.178Z,7.88
2023-03-13T06:14:12.931Z,7.88
2023-03-13T06:14:44.173Z,7.88
2023-03-13T06:15:18.277Z,7.88
2023-03-13T06:15:48.443Z,7.88
2023-03-13T06:16:22.061Z,7.88
2023-03-13T06:16:52.280Z,7.88
2023-03-13T06:17:25.088Z,7.88
2023-03-13T06:17:56.215Z,7.88
2023-03-13T06:18:28.905Z,7.88
2023-03-13T06:19:00.275Z,7.88
2023-03-13T06:19:33.152Z,7.88
2023-03-13T06:20:04.850Z,7.88
2023-03-13T06:20:42.238Z,8.00
2023-03-13T06:21:07.813Z,8.00
2023-03-13T06:21:41.858Z,8.00
2023-03-13T06:22:11.895Z,8.00
2023-03-13T06:22:46.404Z,8.00
2023-03-13T06:23:16.124Z,8.00
2023-03-13T06:23:54.061Z,8.00
2023-03-13T06:24:20.022Z,8.00
2023-03-13T06:24:52.083Z,8.00
2023-03-13T06:25:24.431Z,8.00
2023-03-13T06:25:56.608Z,8.11
2023-03-13T06:26:28.855Z,8.11
2023-03-13T06:27:00.126Z,8.11
2023-03-13T06:27:32.805Z,8.11
2023-03-13T06:28:04.026Z,8.11
2023-03-13T06:28:37.007Z,8.11
2023-03-13T06:29:08.077Z,8.11
2023-03-13T06:29:40.627Z,8.11
2023-03-13T06:30:13.475Z,8.11
2023-03-13T06:30:45.234Z,8.11
2023-03-13T06:31:15.828Z,8.11
2023-03-13T06:31:49.538Z,8.11
2023-03-13T06:32:20.062Z,8.11
2023-03-13T06:32:53.093Z,8.11
2023-03-13T06:33:23.843Z,8.11
2023-03-13T06:33:56.680Z,8.11
2023-03-13T06:34:28.027Z,8.11
2023-03-13T06:35:01.337Z,8.11
2023-03-13T06:35:32.139Z,8.11
2023-03-13T06:36:05.123Z,8.11
2023-03-13T06:36:35.902Z,8.11
2023-03-13T06:37:09.782Z,8.11
2023-03-13T06:37:39.812Z,8.22
2023-03-13T06:38:15.655Z,8.22
2023-03-13T06:38:44.105Z,8.11
2023-03-13T06:39:16.767Z,8.11
2023-03-13T06:39:48.059Z,8.22
2023-03-13T06:40:21.480Z,8.22
2023-03-13T06:40:51.997Z,8.22
2023-03-13T06:41:24.980Z,8.22
2023-03-13T06:41:55.989Z,8.22
2023-03-13T06:42:29.013Z,8.22
2023-03-13T06:43:00.162Z,8.22
2023-03-13T06:43:33.089Z,8.22
2023-03-13T06:44:03.805Z,8.27
2023-03-13T06:44:37.732Z,8.27
2023-03-13T06:45:09.695Z,8.27
2023-03-13T06:45:41.203Z,8.27
2023-03-13T06:46:12.111Z,8.27
2023-03-13T06:46:45.085Z,8.27
2023-03-13T06:47:16.197Z,8.27
2023-03-13T06:47:49.355Z,8.27
2023-03-13T06:48:20.047Z,8.27
2023-03-13T06:48:55.904Z,8.27
2023-03-13T06:49:23.979Z,8.38
2023-03-13T06:49:56.897Z,8.38
2023-03-13T06:50:28.655Z,8.38
2023-03-13T06:51:01.193Z,8.38
2023-03-13T06:51:32.124Z,8.38
2023-03-13T06:52:04.925Z,8.38
2023-03-13T06:52:43.265Z,8.38
2023-03-13T06:53:10.447Z,8.38
2023-03-13T06:53:39.948Z,8.38
2023-03-13T06:54:13.862Z,8.38
2023-03-13T06:54:43.747Z,8.38
2023-03-13T06:55:21.983Z,8.38
2023-03-13T06:55:48.161Z,8.38
2023-03-13T06:56:19.776Z,8.38
2023-03-13T06:56:39.624Z,8.50
2023-03-13T06:57:07.914Z,8.50
2023-03-13T06:57:40.911Z,8.38
2023-03-13T06:58:25.049Z,8.38
2023-03-13T06:58:44.850Z,8.50
2023-03-13T06:59:15.911Z,8.50
2023-03-13T06:59:49.986Z,8.50
2023-03-13T07:00:21.324Z,8.50
2023-03-13T07:00:55.763Z,8.50
2023-03-13T07:01:24.077Z,8.50
2023-03-13T07:01:56.910Z,8.50
2023-03-13T07:02:27.998Z,8.50
2023-03-13T07:03:04.791Z,8.61
2023-03-13T07:03:32.193Z,8.61
2023-03-13T07:04:04.471Z,8.61
2023-03-13T07:04:35.877Z,8.61