createdAt,value
2022-09-23T00:01:08.246Z,2.85
2022-09-23T00:03:37.095Z,2.80
2022-09-23T00:06:10.653Z,2.67
2022-09-23T00:08:37.611Z,3.05
2022-09-23T00:11:08.327Z,2.78
2022-09-23T00:13:36.408Z,3.10
2022-09-23T00:16:08.158Z,2.97
2022-09-23T00:18:34.546Z,2.78
2022-09-23T00:21:10.070Z,2.60
2022-09-23T00:23:36.909Z,2.65
2022-09-23T00:26:05.223Z,3.10
2022-09-23T00:28:33.072Z,2.92
2022-09-23T00:31:12.313Z,2.55
2022-09-23T00:33:40.653Z,2.60
2022-09-23T00:36:10.915Z,2.58
2022-09-23T00:38:38.232Z,2.50
2022-09-23T00:41:05.496Z,2.40
2022-09-23T00:43:40.617Z,2.30
2022-09-23T00:46:09.898Z,2.17
2022-09-23T00:48:40.887Z,2.30
2022-09-23T00:51:10.459Z,2.20
2022-09-23T00:53:37.669Z,2.08
2022-09-23T00:56:08.081Z,2.60
2022-09-23T00:58:37.086Z,2.13
2022-09-23T01:01:04.037Z,2.33
2022-09-23T01:03:30.902Z,2.53
2022-09-23T01:05:57.853Z,2.30
2022-09-23T01:08:26.696Z,2.15
2022-09-23T01:11:25.551Z,2.05
2022-09-23T01:14:02.263Z,2.20
2022-09-23T01:16:42.938Z,2.50
2022-09-23T01:19:19.897Z,2.20
2022-09-23T01:22:01.165Z,2.10
2022-09-23T01:24:37.844Z,2.10
2022-09-23T01:27:19.282Z,1.85
2022-09-23T01:30:05.225Z,1.83
2022-09-23T01:32:56.631Z,1.98
2022-09-23T01:35:34.222Z,2.28
2022-09-23T01:38:15.939Z,1.60
2022-09-23T01:41:09.890Z,2.15
2022-09-23T01:43:52.621Z,2.10
2022-09-23T01:46:35.363Z,2.30
2022-09-23T01:49:38.428Z,1.90
2022-09-23T01:52:15.790Z,2.08
2022-09-23T01:55:01.056Z,1.95
2022-09-23T01:57:36.124Z,2.00
2022-09-23T02:00:14.547Z,2.33
2022-09-23T02:02:55.728Z,1.98
2022-09-23T02:05:29.737Z,1.80
2022-09-23T02:08:01.937Z,2.38
2022-09-23T02:10:42.050Z,1.73
2022-09-23T02:13:16.876Z,2.00
2022-09-23T02:15:49.728Z,1.85
2022-09-23T02:18:22.558Z,2.40
2022-09-23T02:20:52.577Z,1.98
2022-09-23T02:23:29.769Z,2.45
2022-09-23T02:26:14.218Z,2.17
2022-09-23T02:28:50.390Z,1.92
2022-09-23T02:31:45.456Z,2.15
2022-09-23T02:34:17.839Z,2.20
2022-09-23T02:37:17.054Z,1.90
2022-09-23T02:40:01.979Z,1.63
2022-09-23T02:43:04.516Z,2.05
2022-09-23T02:45:31.134Z,2.22
2022-09-23T02:48:05.572Z,1.95
2022-09-23T02:50:33.446Z,1.95
2022-09-23T02:53:00.811Z,2.03
2022-09-23T02:55:32.793Z,1.60
2022-09-23T02:58:01.554Z,1.88
2022-09-23T03:00:39.047Z,2.10
2022-09-23T03:03:18.908Z,1.83
2022-09-23T03:05:53.186Z,2.35
2022-09-23T03:08:36.794Z,2.03
2022-09-23T03:11:10.315Z,2.22
2022-09-23T03:13:56.014Z,2.17
2022-09-23T03:16:40.723Z,2.08
2022-09-23T03:19:21.225Z,2.00
2022-09-23T03:22:05.675Z,1.88
2022-09-23T03:24:35.004Z,2.10
2022-09-23T03:27:05.224Z,1.80
2022-09-23T03:29:34.437Z,2.25
2022-09-23T03:32:01.131Z,2.10
2022-09-23T03:34:31.708Z,1.90
2022-09-23T03:37:07.454Z,2.25
2022-09-23T03:39:42.198Z,2.13
2022-09-23T03:42:17.092Z,2.00
2022-09-23T03:44:45.903Z,2.35
2022-09-23T03:47:14.697Z,2.47
2022-09-23T03:49:44.530Z,2.10
2022-09-23T03:52:11.449Z,2.13
2022-09-23T03:54:37.904Z,2.13
2022-09-23T03:57:04.620Z,2.00
2022-09-23T03:59:31.517Z,2.22
2022-09-23T04:01:59.542Z,2.42
2022-09-23T04:04:29.868Z,2.03
2022-09-23T04:06:56.505Z,2.28
2022-09-23T04:09:23.769Z,2.05
2022-09-23T04:11:51.164Z,2.35
2022-09-23T04:14:18.748Z,2.33
2022-09-23T04:16:45.875Z,2.40
2022-09-23T04:19:13.392Z,2.35
2022-09-23T04:21:40.938Z,2.08
2022-09-23T04:24:08.376Z,2.15
2022-09-23T04:26:35.224Z,1.83
2022-09-23T04:29:02.342Z,2.20
2022-09-23T04:31:29.080Z,2.08
2022-09-23T04:33:55.880Z,2.60
2022-09-23T04:36:22.510Z,2.42
2022-09-23T04:38:49.268Z,2.30
2022-09-23T04:41:17.321Z,2.78
2022-09-23T04:43:44.179Z,2.35
2022-09-23T04:46:12.945Z,2.47
2022-09-23T04:48:41.513Z,2.58
2022-09-23T04:51:20.163Z,1.90
2022-09-23T04:53:48.348Z,3.00
2022-09-23T04:56:33.012Z,2.20
2022-09-23T04:59:02.568Z,2.22
2022-09-23T05:01:31.349Z,2.00
2022-09-23T05:04:05.106Z,2.33
2022-09-23T05:06:34.504Z,2.05
2022-09-23T05:09:01.949Z,2.47
2022-09-23T05:11:30.984Z,2.60
2022-09-23T05:13:57.375Z,2.50
2022-09-23T05:16:24.862Z,2.10
2022-09-23T05:18:52.515Z,2.58
2022-09-23T05:21:21.592Z,2.30
2022-09-23T05:23:50.208Z,2.42
2022-09-23T05:26:16.554Z,2.30
2022-09-23T05:28:43.005Z,2.60
2022-09-23T05:31:19.345Z,2.20
2022-09-23T05:33:57.159Z,2.30
2022-09-23T05:36:24.996Z,2.00
2022-09-23T05:38:51.461Z,2.58
2022-09-23T05:41:21.350Z,2.20
2022-09-23T05:43:47.719Z,2.38
2022-09-23T05:46:16.224Z,2.17
2022-09-23T05:48:43.999Z,2.85
2022-09-23T05:51:16.195Z,2.08
2022-09-23T05:53:45.226Z,2.25
2022-09-23T05:56:12.844Z,2.38
2022-09-23T05:58:39.384Z,2.13
2022-09-23T06:01:10.899Z,2.42
2022-09-23T06:03:37.885Z,2.30
2022-09-23T06:06:04.484Z,2.28
2022-09-23T06:08:32.180Z,2.50
2022-09-23T06:10:58.737Z,1.90
2022-09-23T06:13:27.443Z,2.35
2022-09-23T06:15:58.073Z,2.47
2022-09-23T06:18:24.674Z,2.30
2022-09-23T06:20:51.481Z,2.42
2022-09-23T06:23:17.814Z,2.53
2022-09-23T06:25:44.293Z,2.28
2022-09-23T06:28:12.011Z,2.20
2022-09-23T06:30:39.745Z,2.15
2022-09-23T06:33:06.252Z,2.30
2022-09-23T06:35:33.180Z,2.47
2022-09-23T06:38:03.740Z,2.40
2022-09-23T06:40:31.193Z,2.08
2022-09-23T06:42:59.566Z,2.60
2022-09-23T06:45:27.053Z,2.20
2022-09-23T06:47:58.071Z,2.58
2022-09-23T06:50:26.551Z,2.35
2022-09-23T06:52:56.716Z,2.30
2022-09-23T06:55:24.537Z,2.47
2022-09-23T06:57:51.124Z,2.90
2022-09-23T07:00:18.104Z,2.78
2022-09-23T07:02:45.003Z,2.58
2022-09-23T07:05:12.155Z,2.90
2022-09-23T07:07:39.373Z,2.88
2022-09-23T07:10:07.003Z,2.45
2022-09-23T07:12:34.078Z,2.55
2022-09-23T07:15:00.705Z,2.63
2022-09-23T07:17:27.450Z,2.55
2022-09-23T07:19:54.897Z,2.47
2022-09-23T07:22:26.320Z,2.90
2022-09-23T07:24:56.740Z,2.75
2022-09-23T07:27:24.425Z,2.75
2022-09-23T07:29:52.020Z,2.67
2022-09-23T07:32:20.274Z,2.97
2022-09-23T07:34:47.261Z,2.83
2022-09-23T07:37:14.886Z,2.92
2022-09-23T07:39:41.862Z,2.67
2022-09-23T07:42:08.602Z,2.60
2022-09-23T07:44:35.538Z,2.70
2022-09-23T07:47:02.002Z,2.45
2022-09-23T07:49:28.541Z,2.95
2022-09-23T07:51:54.879Z,2.30
2022-09-23T07:54:21.733Z,2.95
2022-09-23T07:56:48.120Z,2.28
2022-09-23T07:59:18.153Z,2.58
2022-09-23T08:01:48.134Z,2.55
2022-09-23T08:04:19.700Z,2.42
2022-09-23T08:06:48.898Z,2.42
2022-09-23T08:09:17.811Z,2.15
2022-09-23T08:11:44.358Z,2.60
2022-09-23T08:14:13.459Z,2.65
2022-09-23T08:16:40.687Z,2.85
2022-09-23T08:19:08.063Z,2.42
2022-09-23T08:21:34.984Z,2.53
2022-09-23T08:24:01.469Z,2.40
2022-09-23T08:26:28.564Z,2.67
2022-09-23T08:28:56.388Z,2.40
2022-09-23T08:31:23.584Z,2.45
2022-09-23T08:33:57.804Z,2.28
2022-09-23T08:36:25.694Z,2.80
2022-09-23T08:38:52.947Z,2.47
2022-09-23T08:41:52.050Z,2.70
2022-09-23T08:44:26.643Z,2.63
2022-09-23T08:47:05.567Z,2.58
2022-09-23T08:49:39.321Z,2.47
2022-09-23T08:52:16.365Z,3.40
2022-09-23T08:54:42.726Z,2.50
2022-09-23T08:57:22.935Z,2.25
2022-09-23T08:59:49.715Z,2.50
2022-09-23T09:02:21.315Z,2.55
2022-09-23T09:05:06.121Z,2.17
2022-09-23T09:07:37.440Z,2.60
2022-09-23T09:10:21.261Z,2.75
2022-09-23T09:12:50.993Z,2.47
2022-09-23T09:15:24.657Z,2.40
2022-09-23T09:17:59.134Z,2.97
2022-09-23T09:20:45.426Z,3.20
2022-09-23T09:23:21.337Z,2.30
2022-09-23T09:25:50.274Z,2.60
2022-09-23T09:28:24.521Z,2.50
2022-09-23T09:30:55.976Z,3.08
2022-09-23T09:33:32.201Z,2.22
2022-09-23T09:36:15.029Z,2.53
2022-09-23T09:38:41.367Z,2.63
2022-09-23T09:41:17.731Z,2.67
2022-09-23T09:43:56.254Z,2.13
2022-09-23T09:46:36.216Z,2.70
2022-09-23T09:49:12.256Z,2.22
2022-09-23T09:51:42.483Z,2.25
2022-09-23T09:54:18.127Z,2.00
2022-09-23T09:56:45.037Z,2.50
2022-09-23T09:59:18.224Z,1.92
2022-09-23T10:01:46.045Z,2.28
2022-09-23T10:04:29.562Z,2.15
2022-09-23T10:07:13.187Z,2.25
2022-09-23T10:09:47.137Z,2.20
2022-09-23T10:12:18.912Z,2.13
2022-09-23T10:14:51.392Z,2.05
2022-09-23T10:17:45.651Z,2.10
2022-09-23T10:20:15.091Z,1.77
2022-09-23T10:22:42.796Z,1.77
2022-09-23T10:25:26.725Z,1.67
2022-09-23T10:27:53.638Z,1.33
2022-09-23T10:30:28.831Z,1.63
2022-09-23T10:32:57.144Z,1.48
2022-09-23T10:35:25.369Z,1.80
2022-09-23T10:37:54.528Z,1.23
2022-09-23T10:40:49.105Z,1.40
2022-09-23T10:43:44.199Z,1.30
2022-09-23T10:46:36.093Z,1.65
2022-09-23T10:49:22.028Z,1.48
2022-09-23T10:51:57.165Z,1.70
2022-09-23T10:54:45.370Z,1.33
2022-09-23T10:57:40.487Z,1.55
2022-09-23T11:00:32.009Z,1.25
2022-09-23T11:03:38.444Z,1.45
2022-09-23T11:06:41.759Z,1.58
2022-09-23T11:09:27.424Z,1.50
2022-09-23T11:12:19.851Z,1.60
2022-09-23T11:15:09.350Z,1.63
2022-09-23T11:17:41.641Z,1.45
2022-09-23T11:20:23.333Z,1.48
2022-09-23T11:23:22.258Z,1.42
2022-09-23T11:26:14.865Z,1.52
2022-09-23T11:29:10.191Z,1.38
2022-09-23T11:31:56.161Z,1.40
2022-09-23T11:34:44.167Z,1.45
2022-09-23T11:37:18.942Z,1.48
2022-09-23T11:40:20.821Z,1.35
2022-09-23T11:42:58.054Z,1.50
2022-09-23T11:45:32.872Z,1.35
2022-09-23T11:48:31.439Z,1.30
2022-09-23T11:51:16.574Z,1.17
2022-09-23T11:54:20.678Z,1.48
2022-09-23T11:56:51.857Z,1.42
2022-09-23T11:59:41.996Z,1.13
2022-09-23T12:02:33.742Z,1.75
2022-09-23T12:05:12.930Z,1.30
2022-09-23T12:07:57.544Z,1.58
2022-09-23T12:10:37.401Z,1.30
2022-09-23T12:13:25.448Z,1.58
2022-09-23T12:16:25.721Z,1.50
2022-09-23T12:19:00.907Z,1.60
2022-09-23T12:21:49.807Z,1.33
2022-09-23T12:24:31.932Z,1.45
2022-09-23T12:27:04.170Z,1.33
2022-09-23T12:29:32.245Z,1.38
2022-09-23T12:31:59.218Z,1.10
2022-09-23T12:34:44.029Z,1.30
2022-09-23T12:37:10.586Z,1.20
2022-09-23T12:39:38.754Z,1.60
2022-09-23T12:42:12.133Z,1.23
2022-09-23T12:44:41.791Z,1.35
2022-09-23T12:47:14.052Z,1.38
2022-09-23T12:49:42.400Z,1.27
2022-09-23T12:52:11.736Z,1.50
2022-09-23T12:54:42.076Z,1.40
2022-09-23T12:57:30.472Z,1.50
2022-09-23T13:00:13.723Z,1.40
2022-09-23T13:03:09.248Z,1.27
2022-09-23T13:06:11.900Z,1.20
2022-09-23T13:08:41.536Z,1.10
2022-09-23T13:11:20.652Z,1.00
2022-09-23T13:13:49.087Z,1.48
2022-09-23T13:16:41.817Z,1.02
2022-09-23T13:19:27.647Z,1.40
2022-09-23T13:21:54.096Z,1.55
2022-09-23T13:24:36.268Z,1.42
2022-09-23T13:27:02.740Z,1.10
2022-09-23T13:29:40.415Z,1.70
2022-09-23T13:32:12.560Z,1.65
2022-09-23T13:34:39.815Z,1.65
2022-09-23T13:37:22.535Z,1.48
2022-09-23T13:39:50.044Z,1.40
2022-09-23T13:42:26.961Z,1.92
2022-09-23T13:44:57.749Z,1.58
2022-09-23T13:47:29.249Z,1.83
2022-09-23T13:49:56.243Z,1.70
2022-09-23T13:52:26.583Z,1.40
2022-09-23T13:54:53.710Z,1.30
2022-09-23T13:57:30.396Z,1.48
2022-09-23T14:00:02.416Z,1.55
2022-09-23T14:02:30.806Z,1.23
2022-09-23T14:05:01.059Z,1.02
2022-09-23T14:07:27.814Z,1.70
2022-09-23T14:09:55.638Z,1.52
2022-09-23T14:12:23.019Z,1.30
2022-09-23T14:14:51.744Z,1.50
2022-09-23T14:17:22.746Z,1.40
2022-09-23T14:19:50.519Z,1.60
2022-09-23T14:22:25.569Z,1.70
2022-09-23T14:24:53.831Z,1.40
2022-09-23T14:27:31.880Z,1.40
2022-09-23T14:29:59.975Z,1.67
2022-09-23T14:32:28.555Z,1.63
2022-09-23T14:35:19.931Z,1.40
2022-09-23T14:38:07.868Z,1.60
2022-09-23T14:40:38.134Z,1.23
2022-09-23T14:43:15.665Z,1.45
2022-09-23T14:45:47.309Z,1.77
2022-09-23T14:48:17.713Z,1.40
2022-09-23T14:51:14.634Z,1.70
2022-09-23T14:53:48.655Z,1.60
2022-09-23T14:56:22.803Z,1.33
2022-09-23T14:58:59.689Z,1.60
2022-09-23T15:01:32.101Z,1.60
2022-09-23T15:04:01.060Z,1.88
2022-09-23T15:06:27.623Z,1.40
2022-09-23T15:08:55.590Z,1.55
2022-09-23T15:11:22.397Z,1.70
2022-09-23T15:13:51.247Z,1.67
2022-09-23T15:16:25.244Z,1.77
2022-09-23T15:18:57.607Z,1.40
2022-09-23T15:21:24.865Z,1.70
2022-09-23T15:23:56.056Z,1.65
2022-09-23T15:26:25.215Z,1.92
2022-09-23T15:28:55.946Z,1.63
2022-09-23T15:31:26.323Z,1.90
2022-09-23T15:33:52.842Z,1.52
2022-09-23T15:36:27.737Z,1.55
2022-09-23T15:38:57.278Z,1.90
2022-09-23T15:41:24.347Z,1.70
2022-09-23T15:43:51.395Z,1.98
2022-09-23T15:46:25.089Z,1.90
2022-09-23T15:49:02.945Z,1.75
2022-09-23T15:51:29.307Z,1.80
2022-09-23T15:53:56.342Z,1.80
2022-09-23T15:56:29.004Z,1.70
2022-09-23T15:58:55.441Z,1.95
2022-09-23T16:01:28.374Z,1.80
2022-09-23T16:03:55.614Z,1.55
2022-09-23T16:06:24.195Z,1.73
2022-09-23T16:08:52.102Z,2.00
2022-09-23T16:11:21.026Z,1.80
2022-09-23T16:13:47.388Z,1.98
2022-09-23T16:16:13.913Z,2.20
2022-09-23T16:18:42.244Z,2.15
2022-09-23T16:21:12.793Z,2.40
2022-09-23T16:23:43.383Z,2.53
2022-09-23T16:26:24.327Z,2.20
2022-09-23T16:28:53.420Z,2.40
2022-09-23T16:31:20.644Z,2.97
2022-09-23T16:33:48.835Z,2.60
2022-09-23T16:36:28.797Z,2.10
2022-09-23T16:38:55.645Z,1.92
2022-09-23T16:41:26.872Z,1.83
2022-09-23T16:43:53.503Z,2.60
2022-09-23T16:46:20.661Z,2.25
2022-09-23T16:48:52.268Z,2.45
2022-09-23T16:51:26.434Z,2.45
2022-09-23T16:53:54.576Z,2.70
2022-09-23T16:56:27.950Z,1.98
2022-09-23T16:58:55.304Z,2.50
2022-09-23T17:01:42.808Z,2.15
2022-09-23T17:04:10.546Z,2.13
2022-09-23T17:06:46.339Z,2.20
2022-09-23T17:09:12.752Z,2.35
2022-09-23T17:11:39.697Z,2.70
2022-09-23T17:14:06.219Z,2.50
2022-09-23T17:16:34.856Z,2.30
2022-09-23T17:19:09.710Z,2.90
2022-09-23T17:21:36.502Z,2.47
2022-09-23T17:24:03.697Z,2.50
2022-09-23T17:26:30.331Z,2.67
2022-09-23T17:28:58.675Z,2.83
2022-09-23T17:31:25.855Z,2.75
2022-09-23T17:33:52.867Z,2.13
2022-09-23T17:36:20.415Z,2.75
2022-09-23T17:38:48.278Z,2.70
2022-09-23T17:41:18.021Z,2.67
2022-09-23T17:43:45.274Z,2.70
2022-09-23T17:46:14.486Z,3.03
2022-09-23T17:48:41.674Z,2.97
2022-09-23T17:51:19.691Z,2.63
2022-09-23T17:53:48.031Z,3.30
2022-09-23T17:56:20.008Z,3.60
2022-09-23T17:58:48.238Z,3.28
2022-09-23T18:01:18.254Z,4.57
2022-09-23T18:03:45.101Z,3.92
2022-09-23T18:06:14.576Z,3.67
2022-09-23T18:08:42.950Z,3.55
2022-09-23T18:11:20.074Z,3.50
2022-09-23T18:13:52.224Z,3.45
2022-09-23T18:16:20.250Z,3.83
2022-09-23T18:18:51.359Z,3.75
2022-09-23T18:21:17.891Z,3.55
2022-09-23T18:23:44.317Z,3.80
2022-09-23T18:26:19.118Z,3.45
2022-09-23T18:28:46.072Z,3.55
2022-09-23T18:31:12.463Z,3.58
2022-09-23T18:33:39.575Z,3.97
2022-09-23T18:36:06.456Z,3.65
2022-09-23T18:38:33.652Z,4.18
2022-09-23T18:41:00.492Z,4.00
2022-09-23T18:43:37.216Z,3.28
2022-09-23T18:46:09.432Z,3.95
2022-09-23T18:48:54.520Z,3.70
2022-09-23T18:51:24.005Z,3.58
2022-09-23T18:53:50.566Z,3.53
2022-09-23T18:56:20.709Z,4.28
2022-09-23T18:58:48.743Z,5.18
2022-09-23T19:01:15.932Z,4.32
2022-09-23T19:03:42.445Z,4.07
2022-09-23T19:06:21.041Z,4.57
2022-09-23T19:08:50.206Z,4.47
2022-09-23T19:11:17.284Z,4.45
2022-09-23T19:13:44.935Z,4.00
2022-09-23T19:16:14.075Z,4.30
2022-09-23T19:18:42.327Z,4.63
2022-09-23T19:21:13.119Z,4.13
2022-09-23T19:23:44.823Z,4.05
2022-09-23T19:26:12.657Z,4.38
2022-09-23T19:28:39.515Z,4.63
2022-09-23T19:31:10.826Z,4.65
2022-09-23T19:33:39.043Z,4.55
2022-09-23T19:36:06.233Z,4.30
2022-09-23T19:38:32.639Z,5.30
2022-09-23T19:41:03.653Z,4.70
2022-09-23T19:43:30.261Z,4.97
2022-09-23T19:45:56.697Z,4.97
2022-09-23T19:48:23.111Z,5.18
2022-09-23T19:50:49.452Z,5.20
2022-09-23T19:53:15.834Z,4.97
2022-09-23T19:55:44.175Z,4.50
2022-09-23T19:58:10.788Z,5.35
2022-09-23T20:00:37.228Z,4.88
2022-09-23T20:03:04.097Z,4.55
2022-09-23T20:05:30.482Z,4.75
2022-09-23T20:07:58.853Z,3.90
2022-09-23T20:10:26.168Z,4.85
2022-09-23T20:12:53.128Z,4.65
2022-09-23T20:15:19.634Z,4.50
2022-09-23T20:17:46.140Z,4.45
2022-09-23T20:20:13.379Z,5.05
2022-09-23T20:22:39.922Z,5.55
2022-09-23T20:25:12.782Z,5.13
2022-09-23T20:27:40.070Z,5.03
2022-09-23T20:30:07.564Z,5.95
2022-09-23T20:32:34.390Z,6.28
2022-09-23T20:35:00.902Z,7.20
2022-09-23T20:37:27.429Z,6.85
2022-09-23T20:39:53.876Z,7.53
2022-09-23T20:42:20.636Z,7.10
2022-09-23T20:44:47.299Z,6.68
2022-09-23T20:47:16.712Z,6.07
2022-09-23T20:49:45.270Z,5.53
2022-09-23T20:52:13.609Z,6.07
2022-09-23T20:54:40.240Z,5.70
2022-09-23T20:57:07.063Z,6.47
2022-09-23T20:59:34.296Z,6.28
2022-09-23T21:02:01.542Z,5.85
2022-09-23T21:04:28.949Z,5.72
2022-09-23T21:06:57.480Z,5.90
2022-09-23T21:09:27.796Z,5.80
2022-09-23T21:11:55.209Z,5.60
2022-09-23T21:14:22.599Z,5.63
2022-09-23T21:16:50.461Z,5.10
2022-09-23T21:19:18.528Z,5.20
2022-09-23T21:21:45.614Z,5.70
2022-09-23T21:24:42.201Z,5.57
2022-09-23T21:26:58.436Z,5.70
2022-09-23T21:29:25.045Z,5.70
2022-09-23T21:31:54.490Z,5.95
2022-09-23T21:34:21.270Z,5.35
2022-09-23T21:36:48.083Z,5.40
2022-09-23T21:39:14.756Z,5.60
2022-09-23T21:41:41.344Z,5.88
2022-09-23T21:44:08.209Z,6.10
2022-09-23T21:46:35.766Z,5.95
2022-09-23T21:49:03.624Z,5.82
2022-09-23T21:51:35.141Z,5.53
2022-09-23T21:54:01.699Z,5.80
2022-09-23T21:56:30.152Z,6.05
2022-09-23T21:58:58.410Z,6.03
2022-09-23T22:01:35.195Z,5.85
2022-09-23T22:04:09.074Z,5.40
2022-09-23T22:06:38.155Z,6.40
2022-09-23T22:09:08.821Z,6.60
2022-09-23T22:11:56.279Z,5.85
2022-09-23T22:14:25.748Z,6.35
2022-09-23T22:16:57.637Z,6.60
2022-09-23T22:19:34.888Z,6.22
2022-09-23T22:22:06.991Z,6.65
2022-09-23T22:24:33.404Z,5.95
2022-09-23T22:26:59.895Z,6.05
2022-09-23T22:29:44.922Z,6.03
2022-09-23T22:32:30.350Z,6.15
2022-09-23T22:34:57.115Z,6.47
2022-09-23T22:37:30.135Z,6.40
2022-09-23T22:39:56.575Z,6.78
2022-09-23T22:42:23.042Z,5.72
2022-09-23T22:44:50.485Z,6.45
2022-09-23T22:47:17.853Z,5.93
2022-09-23T22:49:45.440Z,6.18
2022-09-23T22:52:12.467Z,6.20
2022-09-23T22:54:38.856Z,5.97
2022-09-23T22:57:06.446Z,6.13
2022-09-23T22:59:33.063Z,6.00
2022-09-23T23:02:00.393Z,6.72
2022-09-23T23:04:28.492Z,6.32
2022-09-23T23:06:56.319Z,6.47
2022-09-23T23:09:22.749Z,6.85
2022-09-23T23:11:49.131Z,6.70
2022-09-23T23:14:17.603Z,6.65
2022-09-23T23:16:46.114Z,7.00
2022-09-23T23:19:16.319Z,6.63
2022-09-23T23:21:43.651Z,6.72
2022-09-23T23:24:17.868Z,6.43
2022-09-23T23:26:45.238Z,7.25
2022-09-23T23:29:13.609Z,7.30
2022-09-23T23:31:40.658Z,6.65
2022-09-23T23:34:10.874Z,6.47
2022-09-23T23:36:37.594Z,6.93
2022-09-23T23:39:04.468Z,7.47
2022-09-23T23:41:31.519Z,7.72
2022-09-23T23:43:59.950Z,7.18
2022-09-23T23:46:28.633Z,7.65
2022-09-23T23:48:56.742Z,6.45
2022-09-23T23:51:26.202Z,6.55
2022-09-23T23:53:53.935Z,6.05
2022-09-23T23:56:23.636Z,5.72
2022-09-23T23:58:57.750Z,6.05
