createdAt,value
2023-05-24T00:02:57.854Z,8.12
2023-05-24T00:08:01.264Z,7.98
2023-05-24T00:13:06.408Z,7.90
2023-05-24T00:18:09.285Z,7.73
2023-05-24T00:23:12.208Z,7.58
2023-05-24T00:28:16.406Z,7.52
2023-05-24T00:33:19.260Z,7.47
2023-05-24T00:38:22.062Z,7.39
2023-05-24T00:43:26.277Z,7.28
2023-05-24T00:48:29.134Z,7.27
2023-05-24T00:53:34.372Z,7.22
2023-05-24T00:58:38.879Z,7.11
2023-05-24T01:03:42.032Z,7.10
2023-05-24T01:09:09.339Z,7.03
2023-05-24T01:14:21.959Z,6.85
2023-05-24T01:19:44.831Z,6.83
2023-05-24T01:25:02.157Z,6.72
2023-05-24T01:30:08.674Z,6.64
2023-05-24T01:35:11.569Z,6.57
2023-05-24T01:40:15.324Z,6.50
2023-05-24T01:45:26.817Z,6.49
2023-05-24T01:50:33.237Z,6.41
2023-05-24T01:55:37.881Z,6.37
2023-05-24T02:00:43.545Z,6.33
2023-05-24T02:05:46.914Z,6.29
2023-05-24T02:10:49.805Z,6.22
2023-05-24T02:15:55.880Z,6.13
2023-05-24T02:21:02.413Z,6.05
2023-05-24T02:26:05.333Z,6.03
2023-05-24T02:31:10.287Z,5.97
2023-05-24T02:36:13.356Z,5.98
2023-05-24T02:41:18.109Z,5.90
2023-05-24T02:46:22.398Z,5.95
2023-05-24T02:51:26.306Z,6.07
2023-05-24T02:56:29.161Z,6.12
2023-05-24T03:01:34.476Z,6.19
2023-05-24T03:06:38.732Z,6.18
2023-05-24T03:11:41.617Z,6.14
2023-05-24T03:16:46.046Z,6.07
2023-05-24T03:21:49.122Z,5.82
2023-05-24T03:26:51.923Z,5.75
2023-05-24T03:31:56.698Z,5.66
2023-05-24T03:37:00.320Z,5.64
2023-05-24T03:42:03.645Z,5.51
2023-05-24T03:47:08.846Z,5.52
2023-05-24T03:52:11.915Z,5.53
2023-05-24T03:57:15.342Z,5.58
2023-05-24T04:02:19.706Z,5.61
2023-05-24T04:07:24.556Z,5.79
2023-05-24T04:25:01.968Z,5.56
2023-05-24T04:30:05.657Z,5.65
2023-05-24T04:35:10.297Z,5.72
2023-05-24T04:40:14.319Z,5.80
2023-05-24T04:45:20.115Z,5.75
2023-05-24T04:50:24.707Z,5.82
2023-05-24T04:55:27.569Z,5.99
2023-05-24T05:00:30.476Z,6.16
2023-05-24T05:05:34.751Z,6.39
2023-05-24T05:10:37.846Z,6.59
2023-05-24T05:15:42.703Z,6.90
2023-05-24T05:20:47.449Z,7.12
2023-05-24T05:25:51.918Z,7.40
2023-05-24T05:30:56.803Z,7.53
2023-05-24T05:36:01.208Z,7.75
2023-05-24T05:41:04.082Z,7.93
2023-05-24T05:46:07.510Z,8.32
2023-05-24T05:51:14.630Z,8.65
2023-05-24T05:56:20.775Z,8.95
2023-05-24T06:01:24.558Z,9.34
2023-05-24T06:06:30.856Z,9.80
2023-05-24T06:11:34.555Z,9.89
2023-05-24T06:16:41.995Z,10.29
2023-05-24T06:21:48.520Z,10.41
2023-05-24T06:26:54.468Z,10.94
2023-05-24T06:31:57.559Z,11.06
2023-05-24T06:37:02.442Z,11.25
2023-05-24T06:42:06.562Z,11.42
2023-05-24T06:47:13.848Z,11.60
2023-05-24T06:52:23.293Z,11.22
2023-05-24T06:57:27.080Z,11.59
2023-05-24T07:02:29.944Z,11.24
2023-05-24T07:07:34.550Z,10.97
2023-05-24T07:12:38.567Z,11.37
2023-05-24T07:17:41.548Z,11.76
2023-05-24T07:22:47.661Z,11.71
2023-05-24T07:27:52.642Z,11.83
2023-05-24T07:32:55.498Z,11.77
2023-05-24T07:37:59.767Z,11.64
2023-05-24T07:43:04.104Z,11.35
2023-05-24T07:48:07.305Z,11.69
2023-05-24T07:53:11.864Z,11.53
2023-05-24T07:58:15.627Z,11.48
2023-05-24T08:03:19.375Z,11.21
2023-05-24T08:08:24.433Z,11.66
2023-05-24T08:13:27.278Z,11.98
2023-05-24T08:18:30.171Z,12.18
2023-05-24T08:23:36.368Z,13.66
2023-05-24T08:28:41.695Z,14.53
2023-05-24T08:33:44.650Z,14.78
2023-05-24T08:38:51.330Z,15.20
2023-05-24T08:43:55.995Z,14.88
2023-05-24T08:49:01.566Z,15.03
2023-05-24T08:54:09.039Z,14.75
2023-05-24T08:59:13.866Z,14.48
2023-05-24T09:04:17.674Z,14.40
2023-05-24T09:09:27.636Z,14.05
2023-05-24T09:14:30.653Z,15.24
2023-05-24T09:19:33.488Z,14.85
2023-05-24T09:24:43.718Z,15.75
2023-05-24T09:29:49.018Z,16.20
2023-05-24T09:34:53.700Z,16.34
2023-05-24T09:39:58.181Z,15.91
2023-05-24T09:45:01.833Z,15.51
2023-05-24T09:50:09.746Z,15.55
2023-05-24T09:55:15.291Z,14.38
2023-05-24T10:00:24.075Z,16.01
2023-05-24T10:05:30.464Z,16.46
2023-05-24T10:10:35.119Z,15.17
2023-05-24T10:15:37.984Z,15.75
2023-05-24T10:20:41.690Z,16.23
2023-05-24T10:25:52.196Z,16.23
2023-05-24T10:31:04.775Z,16.90
2023-05-24T10:36:10.855Z,17.27
2023-05-24T10:41:20.449Z,17.15
2023-05-24T10:46:24.618Z,16.96
2023-05-24T10:51:36.783Z,17.36
2023-05-24T10:56:44.770Z,16.29
2023-05-24T11:01:56.870Z,15.84
2023-05-24T11:07:03.255Z,16.06
2023-05-24T11:12:09.188Z,15.96
2023-05-24T11:17:14.583Z,16.11
2023-05-24T11:22:17.780Z,16.62
2023-05-24T11:27:26.229Z,16.65
2023-05-24T11:32:29.206Z,16.18
2023-05-24T11:37:45.601Z,16.07
2023-05-24T11:42:53.641Z,15.79
2023-05-24T11:47:57.820Z,15.64
2023-05-24T11:53:05.820Z,15.58
2023-05-24T11:58:19.797Z,15.55
2023-05-24T12:03:24.939Z,15.50
2023-05-24T12:08:28.218Z,15.14
2023-05-24T12:13:34.059Z,14.89
2023-05-24T12:18:40.030Z,15.20
2023-05-24T12:23:49.581Z,15.06
2023-05-24T12:28:58.201Z,15.31
2023-05-24T12:34:01.043Z,15.67
2023-05-24T12:39:18.943Z,16.08
2023-05-24T12:44:29.432Z,16.38
2023-05-24T12:49:33.894Z,16.03
2023-05-24T12:54:37.842Z,15.60
2023-05-24T12:59:43.853Z,15.26
2023-05-24T13:04:46.704Z,15.16
2023-05-24T13:09:50.968Z,14.81
2023-05-24T13:14:55.955Z,15.08
2023-05-24T13:19:59.688Z,15.29
2023-05-24T13:25:02.930Z,15.97
2023-05-24T13:30:08.664Z,16.39
2023-05-24T13:35:11.577Z,17.72
2023-05-24T13:40:14.885Z,18.09
2023-05-24T13:45:19.161Z,17.33
2023-05-24T13:50:26.956Z,17.04
2023-05-24T13:55:30.498Z,16.30
2023-05-24T14:00:36.988Z,16.00
2023-05-24T14:05:42.556Z,16.24
2023-05-24T14:10:47.161Z,16.22
2023-05-24T14:15:51.377Z,16.64
2023-05-24T14:20:54.245Z,17.08
2023-05-24T14:25:58.000Z,16.62
2023-05-24T14:31:03.835Z,16.77
2023-05-24T14:36:07.727Z,16.44
2023-05-24T14:41:11.940Z,16.45
2023-05-24T14:46:17.023Z,17.69
2023-05-24T14:51:20.794Z,18.54
2023-05-24T14:56:25.709Z,19.16
2023-05-24T15:01:30.470Z,23.11
2023-05-24T15:06:35.358Z,20.22
2023-05-24T15:11:39.182Z,19.67
2023-05-24T15:16:43.447Z,18.60
2023-05-24T15:21:46.386Z,16.95
2023-05-24T15:26:49.252Z,16.62
2023-05-24T15:31:53.366Z,16.19
2023-05-24T15:36:57.052Z,15.66
2023-05-24T15:41:59.889Z,15.38
2023-05-24T15:47:04.252Z,15.43
2023-05-24T15:52:09.253Z,15.34
2023-05-24T15:57:13.182Z,15.66
2023-05-24T16:02:21.374Z,15.66
2023-05-24T16:07:26.031Z,15.57
2023-05-24T16:12:30.082Z,15.70
2023-05-24T16:17:34.507Z,15.69
2023-05-24T16:22:39.698Z,15.77
2023-05-24T16:27:42.593Z,15.61
2023-05-24T16:32:47.259Z,15.35
2023-05-24T16:37:52.249Z,15.25
2023-05-24T16:42:55.612Z,14.95
2023-05-24T16:48:00.379Z,14.95
2023-05-24T16:53:04.145Z,15.06
2023-05-24T16:58:08.733Z,15.08
2023-05-24T17:03:13.083Z,15.41
2023-05-24T17:08:16.118Z,15.36
2023-05-24T17:13:18.903Z,16.62
2023-05-24T17:18:28.900Z,20.85
2023-05-24T17:23:34.218Z,23.39
2023-05-24T17:28:38.722Z,24.97
2023-05-24T17:33:44.667Z,20.35
2023-05-24T17:38:48.113Z,18.54
2023-05-24T17:43:51.119Z,17.67
2023-05-24T17:48:55.910Z,17.23
2023-05-24T17:53:58.793Z,16.17
2023-05-24T17:59:01.788Z,15.55
2023-05-24T18:04:08.459Z,15.14
2023-05-24T18:09:12.168Z,15.06
2023-05-24T18:14:15.201Z,14.61
2023-05-24T18:19:21.197Z,14.29
2023-05-24T18:24:24.017Z,14.23
2023-05-24T18:29:26.819Z,13.97
2023-05-24T18:34:31.097Z,13.64
2023-05-24T18:39:34.824Z,13.35
2023-05-24T18:44:41.002Z,13.18
2023-05-24T18:49:45.520Z,12.93
2023-05-24T18:54:49.889Z,12.47
2023-05-24T18:59:52.852Z,12.21
2023-05-24T19:04:58.134Z,12.10
2023-05-24T19:10:01.169Z,11.95
2023-05-24T19:15:04.947Z,11.67
2023-05-24T19:20:11.203Z,11.54
2023-05-24T19:25:14.017Z,11.31
2023-05-24T19:30:18.286Z,11.13
2023-05-24T19:35:24.719Z,10.94
2023-05-24T19:40:30.207Z,10.86
2023-05-24T19:45:34.691Z,10.80
2023-05-24T19:50:40.256Z,10.78
2023-05-24T19:55:43.274Z,10.67
2023-05-24T20:00:46.610Z,10.66
2023-05-24T20:05:50.679Z,10.64
2023-05-24T20:10:53.602Z,10.68
2023-05-24T20:15:56.496Z,10.63
2023-05-24T20:21:01.081Z,10.57
2023-05-24T20:26:09.233Z,10.41
2023-05-24T20:31:13.812Z,10.44
2023-05-24T20:36:18.019Z,10.42
2023-05-24T20:41:20.904Z,10.28
2023-05-24T20:46:23.850Z,10.18
2023-05-24T20:51:28.147Z,10.02
2023-05-24T20:56:31.322Z,10.02
2023-05-24T21:01:34.191Z,9.96
2023-05-24T21:06:38.652Z,9.94
2023-05-24T21:11:42.275Z,9.91
2023-05-24T21:16:45.453Z,9.75
2023-05-24T21:21:49.681Z,9.64
2023-05-24T21:26:53.358Z,9.50
2023-05-24T21:31:56.200Z,9.39
2023-05-24T21:37:01.116Z,9.28
2023-05-24T21:42:04.009Z,9.19
2023-05-24T21:47:06.882Z,9.08
2023-05-24T21:52:13.165Z,8.95
2023-05-24T21:57:16.160Z,8.97
2023-05-24T22:02:19.202Z,8.96
2023-05-24T22:07:23.474Z,8.96
2023-05-24T22:12:27.317Z,8.87
2023-05-24T22:17:32.650Z,8.77
2023-05-24T22:22:40.080Z,8.76
2023-05-24T22:27:43.313Z,8.68
2023-05-24T22:32:46.299Z,8.54
2023-05-24T22:37:50.850Z,8.42
2023-05-24T22:42:53.718Z,8.38
2023-05-24T22:47:58.397Z,8.22
2023-05-24T22:53:02.755Z,8.15
2023-05-24T22:58:05.650Z,8.03
2023-05-24T23:03:08.805Z,7.93
2023-05-24T23:08:13.693Z,7.86
2023-05-24T23:13:17.728Z,7.76
2023-05-24T23:18:22.269Z,7.68
2023-05-24T23:23:27.308Z,7.61
2023-05-24T23:28:31.377Z,7.47
2023-05-24T23:33:34.286Z,7.42
2023-05-24T23:38:38.497Z,7.41
2023-05-24T23:43:41.669Z,7.31
2023-05-24T23:48:44.485Z,7.18
2023-05-24T23:53:48.685Z,7.17
2023-05-24T23:58:51.677Z,7.06
