createdAt,value
2022-12-18T12:03:42.233Z,5.05
2022-12-18T12:06:16.664Z,5.78
2022-12-18T12:08:59.389Z,6.78
2022-12-18T12:11:39.464Z,6.57
2022-12-18T12:14:21.346Z,7.40
2022-12-18T12:16:57.316Z,7.45
2022-12-18T12:19:39.807Z,7.35
2022-12-18T12:22:15.549Z,6.88
2022-12-18T12:24:54.238Z,7.03
2022-12-18T12:27:31.000Z,7.38
2022-12-18T12:30:06.128Z,7.72
2022-12-18T12:32:50.279Z,7.78
2022-12-18T12:35:31.636Z,7.55
2022-12-18T12:38:09.799Z,8.30
2022-12-18T12:40:55.346Z,8.57
2022-12-18T12:43:36.843Z,8.20
2022-12-18T12:46:07.891Z,8.13
2022-12-18T12:48:45.593Z,7.95
2022-12-18T12:51:20.180Z,8.00
2022-12-18T12:53:49.208Z,9.00
2022-12-18T12:56:20.075Z,8.45
2022-12-18T12:58:56.835Z,8.05
2022-12-18T13:01:31.762Z,8.52
2022-12-18T13:04:11.234Z,9.45
2022-12-18T13:06:46.336Z,8.93
2022-12-18T13:09:14.371Z,8.82
2022-12-18T13:12:01.941Z,9.95
2022-12-18T13:14:33.123Z,9.32
2022-12-18T13:17:30.829Z,8.65
2022-12-18T13:20:08.984Z,9.13
2022-12-18T13:22:40.100Z,9.38
2022-12-18T13:25:33.472Z,9.63
2022-12-18T13:28:13.646Z,8.38
2022-12-18T13:30:53.439Z,9.75
2022-12-18T13:34:16.677Z,8.95
2022-12-18T13:36:34.772Z,10.23
2022-12-18T13:39:37.367Z,9.60
2022-12-18T13:43:00.542Z,9.65
2022-12-18T13:45:47.701Z,10.10
2022-12-18T13:48:27.919Z,9.05
2022-12-18T13:51:02.978Z,9.60
2022-12-18T13:53:36.739Z,9.05
2022-12-18T13:56:07.938Z,9.20
2022-12-18T13:58:36.448Z,9.23
2022-12-18T14:01:05.786Z,9.05
2022-12-18T14:03:33.993Z,9.35
2022-12-18T14:06:05.673Z,9.65
2022-12-18T14:08:41.529Z,9.88
2022-12-18T14:11:22.209Z,9.55
2022-12-18T14:13:51.796Z,9.65
2022-12-18T14:16:20.194Z,10.65
2022-12-18T14:18:55.559Z,9.43
2022-12-18T14:21:28.799Z,8.85
2022-12-18T14:24:07.446Z,9.63
2022-12-18T14:26:36.738Z,9.63
2022-12-18T14:29:21.552Z,9.77
2022-12-18T14:32:13.315Z,9.27
2022-12-18T14:34:44.724Z,9.93
2022-12-18T14:37:13.612Z,10.35
2022-12-18T14:39:41.806Z,10.40
2022-12-18T14:42:13.835Z,11.73
2022-12-18T14:45:05.085Z,11.63
2022-12-18T14:47:29.597Z,11.18
2022-12-18T14:49:57.507Z,10.48
2022-12-18T14:52:31.339Z,10.85
2022-12-18T14:54:59.208Z,11.07
2022-12-18T14:57:34.771Z,10.35
2022-12-18T15:00:09.357Z,10.88
2022-12-18T15:02:38.390Z,9.65
2022-12-18T15:05:12.902Z,11.77
2022-12-18T15:07:45.484Z,10.82
2022-12-18T15:10:16.890Z,11.40
2022-12-18T15:12:48.388Z,11.57
2022-12-18T15:15:46.826Z,10.52
2022-12-18T15:18:17.821Z,11.02
2022-12-18T15:20:49.224Z,9.80
2022-12-18T15:23:20.497Z,10.85
2022-12-18T15:25:50.097Z,10.95
2022-12-18T15:28:23.982Z,11.40
2022-12-18T15:31:07.225Z,10.55
2022-12-18T15:33:38.152Z,10.75
2022-12-18T15:36:10.886Z,11.65
2022-12-18T15:38:38.801Z,10.90
2022-12-18T15:41:10.245Z,10.88
2022-12-18T15:43:43.043Z,11.27
2022-12-18T15:46:14.354Z,10.95
2022-12-18T15:48:44.205Z,10.93
2022-12-18T15:51:18.226Z,10.82
2022-12-18T15:53:47.274Z,11.50
2022-12-18T15:56:34.747Z,10.82
2022-12-18T15:59:06.991Z,10.80
2022-12-18T16:01:38.295Z,11.27
2022-12-18T16:04:12.684Z,11.23
2022-12-18T16:07:12.869Z,11.48
2022-12-18T16:09:28.644Z,11.05
2022-12-18T16:11:56.623Z,11.15
2022-12-18T16:14:27.984Z,11.63
2022-12-18T16:16:58.345Z,10.52
2022-12-18T16:19:26.899Z,11.98
2022-12-18T16:21:56.879Z,12.68
2022-12-18T16:24:26.948Z,11.43
2022-12-18T16:26:55.615Z,12.00
2022-12-18T16:29:27.985Z,12.27
2022-12-18T16:31:55.967Z,12.02
2022-12-18T16:34:28.804Z,13.25
2022-12-18T16:37:03.347Z,12.75
2022-12-18T16:39:34.969Z,13.80
2022-12-18T16:42:05.757Z,12.90
2022-12-18T16:44:36.002Z,12.98
2022-12-18T16:47:04.321Z,12.55
2022-12-18T16:49:32.724Z,12.18
2022-12-18T16:52:00.711Z,13.07
2022-12-18T16:54:30.399Z,13.00
2022-12-18T16:56:58.776Z,12.30
2022-12-18T16:59:27.550Z,12.20
2022-12-18T17:01:57.477Z,12.60
2022-12-18T17:04:25.416Z,12.68
2022-12-18T17:06:53.936Z,12.52
2022-12-18T17:09:25.316Z,13.10
2022-12-18T17:11:54.315Z,13.30
2022-12-18T17:14:24.152Z,13.50
2022-12-18T17:17:19.146Z,13.40
2022-12-18T17:19:41.702Z,12.90
2022-12-18T17:22:09.539Z,13.05
2022-12-18T17:24:37.527Z,13.02
2022-12-18T17:27:06.004Z,13.57
2022-12-18T17:29:33.978Z,14.57
2022-12-18T17:32:01.796Z,13.93
2022-12-18T17:34:29.800Z,14.38
2022-12-18T17:36:59.670Z,12.80
2022-12-18T17:39:28.704Z,14.00
2022-12-18T17:41:56.795Z,14.43
2022-12-18T17:44:24.634Z,14.07
2022-12-18T17:46:52.478Z,14.68
2022-12-18T17:49:20.356Z,13.80
2022-12-18T17:51:48.474Z,13.57
2022-12-18T17:54:17.674Z,13.52
2022-12-18T17:56:45.463Z,13.82
2022-12-18T17:59:13.500Z,14.30
2022-12-18T18:01:44.727Z,14.65
2022-12-18T18:04:13.626Z,13.80
2022-12-18T18:06:41.649Z,13.88
2022-12-18T18:09:13.420Z,14.95
2022-12-18T18:12:04.372Z,14.48
2022-12-18T18:14:33.008Z,13.30
2022-12-18T18:17:04.039Z,14.75
2022-12-18T18:19:33.478Z,13.98
2022-12-18T18:22:01.758Z,14.18
2022-12-18T18:24:30.953Z,14.55
2022-12-18T18:27:00.638Z,14.88
2022-12-18T18:29:31.136Z,15.15
2022-12-18T18:31:59.302Z,14.57
2022-12-18T18:34:30.431Z,15.35
2022-12-18T18:36:58.348Z,14.98
2022-12-18T18:39:26.595Z,15.40
2022-12-18T18:41:54.639Z,15.85
2022-12-18T18:44:25.720Z,14.95
2022-12-18T18:46:54.953Z,14.93
2022-12-18T18:49:24.140Z,14.48
2022-12-18T18:51:52.116Z,16.10
2022-12-18T18:54:20.879Z,14.88
2022-12-18T18:59:39.131Z,14.52
2022-12-18T19:02:07.583Z,14.63
2022-12-18T19:04:36.549Z,14.65
2022-12-18T19:07:08.230Z,14.82
2022-12-18T19:09:37.496Z,14.05
2022-12-18T19:12:23.180Z,14.15
2022-12-18T19:14:52.421Z,14.10
2022-12-18T19:17:23.695Z,13.73
2022-12-18T19:19:55.856Z,13.50
2022-12-18T19:22:24.308Z,15.00
2022-12-18T19:24:52.419Z,14.80
2022-12-18T19:27:20.291Z,13.30
2022-12-18T19:29:50.524Z,15.20
2022-12-18T19:32:19.786Z,14.55
2022-12-18T19:34:48.213Z,14.35
2022-12-18T19:37:16.876Z,13.52
2022-12-18T19:39:45.639Z,15.88
2022-12-18T19:42:13.533Z,13.73
2022-12-18T19:44:41.281Z,14.35
2022-12-18T19:47:09.065Z,13.82
2022-12-18T19:49:38.646Z,13.73
2022-12-18T19:52:06.671Z,15.20
2022-12-18T19:54:34.643Z,13.77
2022-12-18T19:57:02.586Z,14.05
2022-12-18T19:59:30.427Z,14.57
2022-12-18T20:01:58.434Z,13.55
2022-12-18T20:04:26.452Z,14.25
2022-12-18T20:06:55.997Z,13.65
2022-12-18T20:09:23.954Z,13.27
2022-12-18T20:11:53.213Z,15.35
2022-12-18T20:14:22.912Z,13.13
2022-12-18T20:16:52.332Z,15.25
2022-12-18T20:19:21.497Z,14.13
2022-12-18T20:21:49.566Z,14.50
2022-12-18T20:24:18.713Z,13.85
2022-12-18T20:26:46.872Z,13.38
2022-12-18T20:29:14.941Z,13.32
2022-12-18T20:31:43.135Z,14.35
2022-12-18T20:34:11.199Z,13.23
2022-12-18T20:36:39.830Z,14.98
2022-12-18T20:39:10.015Z,13.73
2022-12-18T20:41:40.851Z,14.07
2022-12-18T20:44:23.040Z,13.13
2022-12-18T20:46:54.349Z,13.40
2022-12-18T20:49:22.703Z,14.75
2022-12-18T20:51:52.349Z,14.23
2022-12-18T20:54:20.554Z,14.27
2022-12-18T20:56:49.896Z,13.57
2022-12-18T20:59:17.897Z,13.77
2022-12-18T21:01:49.020Z,13.90
2022-12-18T21:04:18.277Z,13.68
2022-12-18T21:06:50.980Z,13.88
2022-12-18T21:09:19.494Z,13.95
2022-12-18T21:12:04.593Z,12.57
2022-12-18T21:14:33.940Z,12.48
2022-12-18T21:17:02.317Z,12.68
2022-12-18T21:19:31.130Z,12.90
2022-12-18T21:21:59.606Z,12.73
2022-12-18T21:24:28.202Z,12.93
2022-12-18T21:26:59.997Z,13.25
2022-12-18T21:29:27.942Z,13.48
2022-12-18T21:31:57.258Z,12.70
2022-12-18T21:34:27.304Z,13.02
2022-12-18T21:36:56.461Z,12.30
2022-12-18T21:39:25.360Z,13.20
2022-12-18T21:42:11.558Z,13.70
2022-12-18T21:44:42.088Z,11.40
2022-12-18T21:47:20.889Z,14.65
2022-12-18T21:49:50.414Z,13.02
2022-12-18T21:52:18.258Z,13.63
2022-12-18T21:54:46.105Z,14.13
2022-12-18T21:57:14.328Z,12.80
2022-12-18T21:59:43.801Z,13.35
2022-12-18T22:02:15.641Z,14.15
2022-12-18T22:04:44.642Z,13.33
2022-12-18T22:07:13.651Z,13.90
2022-12-18T22:09:41.584Z,14.02
2022-12-18T22:12:11.587Z,13.88
2022-12-18T22:14:39.517Z,14.55
2022-12-18T22:17:07.327Z,13.75
2022-12-18T22:19:42.807Z,12.93
2022-12-18T22:22:11.152Z,13.00
2022-12-18T22:24:39.136Z,12.63
2022-12-18T22:27:07.021Z,13.68
2022-12-18T22:29:58.153Z,13.93
2022-12-18T22:32:31.179Z,13.57
2022-12-18T22:35:06.244Z,13.32
2022-12-18T22:37:36.100Z,13.63
2022-12-18T22:40:07.523Z,13.00
2022-12-18T22:42:36.432Z,14.15
2022-12-18T22:45:04.378Z,13.82
2022-12-18T22:47:32.460Z,12.88
2022-12-18T22:50:01.566Z,13.70
2022-12-18T22:52:29.392Z,13.23
2022-12-18T22:54:57.151Z,12.57
2022-12-18T22:57:25.753Z,12.52
2022-12-18T22:59:53.471Z,13.45
2022-12-18T23:02:21.469Z,13.63
2022-12-18T23:04:49.612Z,13.40
2022-12-18T23:07:19.030Z,13.90
2022-12-18T23:09:47.038Z,14.20
2022-12-18T23:12:17.880Z,14.82
2022-12-18T23:14:47.138Z,13.32
2022-12-18T23:17:15.058Z,13.93
2022-12-18T23:19:48.794Z,12.85
2022-12-18T23:22:18.639Z,12.45
2022-12-18T23:24:47.309Z,13.32
2022-12-18T23:27:15.209Z,12.40
2022-12-18T23:29:43.000Z,13.15
2022-12-18T23:32:13.146Z,13.23
2022-12-18T23:34:41.082Z,14.60
2022-12-18T23:37:08.896Z,13.82
2022-12-18T23:39:38.050Z,12.88
2022-12-18T23:42:06.048Z,12.93
2022-12-18T23:44:34.148Z,13.73
2022-12-18T23:47:01.985Z,12.05
2022-12-18T23:49:29.745Z,12.63
2022-12-18T23:51:58.037Z,12.63
2022-12-18T23:54:32.904Z,13.32
2022-12-18T23:57:03.185Z,12.38
2022-12-18T23:59:30.908Z,14.90
