createdAt,value
2018-06-08T00:02:15.361Z,16.70
2018-06-08T00:04:44.988Z,16.70
2018-06-08T00:07:14.831Z,16.60
2018-06-08T00:09:44.606Z,16.40
2018-06-08T00:12:14.301Z,16.30
2018-06-08T00:14:46.689Z,16.10
2018-06-08T00:17:16.604Z,16.10
2018-06-08T00:19:46.103Z,16.00
2018-06-08T00:22:15.843Z,16.00
2018-06-08T00:24:45.372Z,15.80
2018-06-08T00:27:15.387Z,15.70
2018-06-08T00:29:44.957Z,15.70
2018-06-08T00:32:14.473Z,15.50
2018-06-08T00:34:44.022Z,15.60
2018-06-08T00:37:13.562Z,15.60
2018-06-08T00:39:43.482Z,15.60
2018-06-08T00:42:13.076Z,15.40
2018-06-08T00:44:42.583Z,15.20
2018-06-08T00:47:12.133Z,15.20
2018-06-08T00:49:41.740Z,15.00
2018-06-08T00:52:11.271Z,15.00
2018-06-08T00:54:42.056Z,15.00
2018-06-08T00:57:11.597Z,15.10
2018-06-08T00:59:41.165Z,14.90
2018-06-08T01:02:10.684Z,14.80
2018-06-08T01:04:40.199Z,14.60
2018-06-08T01:07:09.763Z,14.70
2018-06-08T01:09:40.017Z,14.50
2018-06-08T01:12:09.569Z,14.40
2018-06-08T01:14:39.129Z,14.30
2018-06-08T01:17:08.903Z,14.30
2018-06-08T01:19:38.463Z,14.20
2018-06-08T01:22:08.003Z,14.40
2018-06-08T01:24:37.726Z,14.20
2018-06-08T01:27:13.507Z,14.10
2018-06-08T01:29:43.063Z,14.10
2018-06-08T01:32:12.714Z,14.00
2018-06-08T01:34:42.362Z,14.00
2018-06-08T01:37:11.934Z,14.00
2018-06-08T01:39:42.581Z,14.00
2018-06-08T01:42:12.135Z,14.00
2018-06-08T01:44:41.677Z,14.00
2018-06-08T01:47:11.219Z,14.00
2018-06-08T01:49:40.773Z,13.90
2018-06-08T01:52:10.303Z,13.80
2018-06-08T01:54:40.655Z,13.80
2018-06-08T01:57:10.182Z,13.70
2018-06-08T01:59:39.704Z,13.50
2018-06-08T02:02:09.270Z,13.60
2018-06-08T02:04:38.807Z,13.60
2018-06-08T02:07:08.358Z,13.50
2018-06-08T02:09:38.200Z,13.40
2018-06-08T02:12:07.849Z,13.40
2018-06-08T02:14:37.678Z,13.30
2018-06-08T02:17:07.504Z,13.30
2018-06-08T02:19:37.324Z,13.40
2018-06-08T02:22:07.004Z,13.30
2018-06-08T02:24:36.995Z,13.20
2018-06-08T02:27:06.711Z,13.20
2018-06-08T02:29:36.557Z,13.20
2018-06-08T02:32:06.371Z,13.20
2018-06-08T02:34:36.206Z,13.20
2018-06-08T02:37:05.991Z,13.10
2018-06-08T02:39:36.220Z,13.00
2018-06-08T02:42:06.597Z,13.30
2018-06-08T02:44:36.673Z,13.30
2018-06-08T02:47:06.367Z,13.10
2018-06-08T02:49:36.255Z,13.00
2018-06-08T02:52:06.019Z,13.00
2018-06-08T02:54:35.754Z,12.90
2018-06-08T02:57:05.520Z,12.90
2018-06-08T02:59:35.424Z,12.90
2018-06-08T03:02:05.298Z,12.90
2018-06-08T03:04:35.047Z,13.10
2018-06-08T03:07:04.763Z,13.20
2018-06-08T03:09:34.334Z,13.20
2018-06-08T03:12:03.933Z,13.00
2018-06-08T03:14:33.465Z,13.10
2018-06-08T03:17:03.367Z,13.20
2018-06-08T03:19:32.896Z,13.10
2018-06-08T03:22:02.446Z,13.00
2018-06-08T03:24:32.005Z,13.00
2018-06-08T03:27:01.544Z,12.90
2018-06-08T03:29:31.060Z,13.00
2018-06-08T03:32:01.707Z,13.00
2018-06-08T03:34:31.558Z,13.10
2018-06-08T03:37:01.664Z,13.30
2018-06-08T03:39:31.634Z,13.40
2018-06-08T03:42:01.397Z,13.70
2018-06-08T03:44:31.193Z,13.70
2018-06-08T03:47:01.726Z,13.90
2018-06-08T03:49:32.029Z,14.00
2018-06-08T03:54:31.058Z,14.20
2018-06-08T03:57:00.957Z,14.30
2018-06-08T03:59:30.733Z,14.50
2018-06-08T04:02:00.785Z,14.60
2018-06-08T04:04:30.446Z,14.90
2018-06-08T04:07:00.308Z,14.80
2018-06-08T04:09:30.085Z,14.80
2018-06-08T04:11:59.875Z,14.80
2018-06-08T04:14:29.680Z,14.90
2018-06-08T04:17:00.271Z,15.30
2018-06-08T04:19:29.874Z,15.20
2018-06-08T04:21:59.498Z,15.30
2018-06-08T04:24:29.097Z,15.40
2018-06-08T04:26:58.653Z,15.50
2018-06-08T04:29:28.209Z,15.70
2018-06-08T04:31:58.048Z,15.90
2018-06-08T04:34:27.723Z,16.00
2018-06-08T04:36:57.344Z,16.20
2018-06-08T04:39:26.963Z,16.60
2018-06-08T04:41:56.540Z,16.80
2018-06-08T04:44:26.390Z,17.20
2018-06-08T04:46:55.941Z,17.50
2018-06-08T04:49:26.026Z,17.70
2018-06-08T04:51:55.588Z,18.00
2018-06-08T04:54:25.735Z,18.20
2018-06-08T04:56:55.314Z,18.30
2018-06-08T04:59:25.284Z,18.40
2018-06-08T05:01:54.825Z,18.30
2018-06-08T05:04:24.908Z,18.50
2018-06-08T05:06:54.473Z,18.80
2018-06-08T05:09:24.455Z,19.20
2018-06-08T05:11:54.056Z,19.30
2018-06-08T05:14:23.976Z,19.40
2018-06-08T05:16:53.535Z,19.60
2018-06-08T05:19:23.123Z,20.00
2018-06-08T05:21:52.690Z,20.40
2018-06-08T05:24:22.294Z,20.60
2018-06-08T05:26:51.936Z,20.80
2018-06-08T05:29:21.542Z,21.00
2018-06-08T05:31:51.097Z,21.00
2018-06-08T05:34:20.646Z,21.30
2018-06-08T05:36:50.207Z,21.40
2018-06-08T05:39:19.839Z,21.60
2018-06-08T05:41:49.415Z,21.90
2018-06-08T05:44:18.929Z,21.70
2018-06-08T05:46:48.487Z,21.70
2018-06-08T05:49:18.056Z,21.90
2018-06-08T05:51:47.584Z,21.70
2018-06-08T05:54:17.248Z,21.90
2018-06-08T05:56:46.815Z,22.10
2018-06-08T05:59:16.365Z,22.20
2018-06-08T06:01:46.578Z,22.40
2018-06-08T06:04:16.142Z,22.20
2018-06-08T06:06:45.933Z,22.10
2018-06-08T06:09:15.522Z,22.20
2018-06-08T06:11:45.085Z,22.40
2018-06-08T06:14:14.645Z,22.50
2018-06-08T06:16:44.214Z,22.70
2018-06-08T06:19:13.770Z,22.80
2018-06-08T06:24:13.096Z,23.10
2018-06-08T06:26:42.620Z,23.10
2018-06-08T06:29:12.170Z,23.40
2018-06-08T06:31:41.732Z,23.40
2018-06-08T06:34:11.330Z,23.80
2018-06-08T06:36:42.373Z,24.00
2018-06-08T06:39:12.192Z,24.20
2018-06-08T06:41:41.763Z,24.10
2018-06-08T06:44:11.328Z,24.10
2018-06-08T06:46:41.198Z,24.00
2018-06-08T06:49:10.857Z,24.10
2018-06-08T06:51:41.671Z,23.90
2018-06-08T06:54:11.341Z,24.10
2018-06-08T06:56:40.933Z,24.30
2018-06-08T06:59:10.552Z,24.40
2018-06-08T07:01:40.681Z,24.70
2018-06-08T07:06:40.193Z,24.80
2018-06-08T07:09:10.444Z,25.20
2018-06-08T07:11:39.986Z,25.20
2018-06-08T07:14:09.558Z,25.30
2018-06-08T07:16:39.130Z,24.80
2018-06-08T07:19:08.696Z,25.10
2018-06-08T07:21:39.202Z,25.60
2018-06-08T07:24:08.773Z,25.60
2018-06-08T07:26:38.393Z,25.20
2018-06-08T07:29:07.949Z,25.00
2018-06-08T07:31:38.144Z,25.10
2018-06-08T07:34:07.701Z,25.60
2018-06-08T07:36:37.260Z,25.60
2018-06-08T07:39:08.934Z,25.50
2018-06-08T07:41:38.919Z,25.10
2018-06-08T07:44:08.517Z,25.70
2018-06-08T07:46:38.101Z,26.00
2018-06-08T07:49:07.710Z,26.20
2018-06-08T07:51:38.230Z,25.90
2018-06-08T07:54:07.762Z,26.40
2018-06-08T07:56:37.368Z,26.00
2018-06-08T07:59:07.032Z,26.10
2018-06-08T08:01:37.437Z,26.30
2018-06-08T08:04:07.096Z,25.90
2018-06-08T08:06:37.191Z,26.20
2018-06-08T08:09:11.050Z,26.50
2018-06-08T08:11:41.409Z,26.60
2018-06-08T08:14:10.989Z,26.70
2018-06-08T08:16:40.587Z,26.80
2018-06-08T08:19:10.275Z,26.90
2018-06-08T08:21:41.292Z,27.00
2018-06-08T08:24:10.877Z,26.70
2018-06-08T08:26:40.548Z,26.80
2018-06-08T08:29:10.125Z,27.10
2018-06-08T08:31:40.505Z,26.50
2018-06-08T08:34:10.094Z,26.60
2018-06-08T08:36:40.845Z,27.10
2018-06-08T08:39:10.710Z,27.40
2018-06-08T08:41:40.973Z,27.50
2018-06-08T08:44:10.593Z,27.50
2018-06-08T08:46:40.176Z,26.70
2018-06-08T08:49:09.750Z,26.90
2018-06-08T08:51:40.572Z,26.90
2018-06-08T08:54:10.103Z,27.30
2018-06-08T08:56:39.947Z,27.70
2018-06-08T08:59:09.510Z,27.40
2018-06-08T09:01:40.543Z,26.90
2018-06-08T09:04:10.113Z,27.20
2018-06-08T09:09:09.809Z,28.00
2018-06-08T09:11:40.764Z,27.80
2018-06-08T09:14:10.328Z,28.00
2018-06-08T09:16:40.759Z,27.10
2018-06-08T09:19:10.297Z,27.60
2018-06-08T09:21:42.140Z,27.90
2018-06-08T09:24:11.674Z,28.20
2018-06-08T09:26:41.545Z,28.20
2018-06-08T09:29:11.140Z,28.50
2018-06-08T09:31:41.563Z,28.50
2018-06-08T09:34:11.135Z,28.40
2018-06-08T09:36:42.575Z,28.30
2018-06-08T09:39:12.110Z,27.70
2018-06-08T09:41:41.822Z,28.20
2018-06-08T09:44:11.364Z,28.40
2018-06-08T09:46:41.045Z,28.70
2018-06-08T09:49:10.613Z,28.80
2018-06-08T09:51:42.134Z,29.10
2018-06-08T09:54:11.644Z,29.10
2018-06-08T09:56:41.238Z,29.30
2018-06-08T09:59:10.808Z,29.40
2018-06-08T10:01:41.021Z,29.10
2018-06-08T10:04:10.606Z,29.30
2018-06-08T10:06:41.519Z,29.40
2018-06-08T10:09:11.081Z,29.40
2018-06-08T10:11:41.546Z,29.80
2018-06-08T10:14:11.113Z,30.00
2018-06-08T10:16:40.713Z,29.50
2018-06-08T10:19:10.341Z,29.60
2018-06-08T10:21:41.622Z,29.90
2018-06-08T10:24:11.685Z,30.00
2018-06-08T10:26:41.279Z,29.80
2018-06-08T10:31:40.969Z,30.50
2018-06-08T10:34:10.713Z,30.80
2018-06-08T10:36:41.254Z,30.60
2018-06-08T10:39:11.122Z,30.70
2018-06-08T10:41:41.400Z,30.70
2018-06-08T10:44:10.955Z,30.30
2018-06-08T10:46:40.574Z,30.30
2018-06-08T10:49:10.119Z,30.00
2018-06-08T10:51:41.426Z,29.90
2018-06-08T10:54:10.980Z,30.40
2018-06-08T10:56:42.212Z,30.80
2018-06-08T10:59:13.930Z,30.90
2018-06-08T11:01:44.276Z,30.90
2018-06-08T11:04:13.818Z,30.80
2018-06-08T11:06:43.654Z,31.20
2018-06-08T11:09:13.186Z,30.70
2018-06-08T11:11:43.197Z,30.70
2018-06-08T11:14:12.724Z,30.80
2018-06-08T11:16:42.356Z,31.00
2018-06-08T11:19:11.930Z,30.80
2018-06-08T11:21:42.790Z,30.20
2018-06-08T11:24:12.365Z,30.00
2018-06-08T11:26:42.019Z,30.20
2018-06-08T11:29:11.561Z,30.30
2018-06-08T11:31:41.927Z,31.00
2018-06-08T11:34:11.482Z,31.10
2018-06-08T11:36:42.171Z,31.50
2018-06-08T11:39:12.302Z,31.80
2018-06-08T11:41:41.877Z,31.70
2018-06-08T11:44:11.442Z,31.70
2018-06-08T11:46:41.090Z,32.00
2018-06-08T11:49:10.646Z,31.90
2018-06-08T11:51:41.250Z,32.10
2018-06-08T11:54:10.768Z,32.30
2018-06-08T11:56:40.355Z,32.30
2018-06-08T11:59:09.886Z,32.30
2018-06-08T12:01:39.797Z,32.30
2018-06-08T12:04:09.324Z,32.40
2018-06-08T12:06:39.792Z,32.30
2018-06-08T12:09:10.250Z,32.40
2018-06-08T12:11:39.920Z,32.40
2018-06-08T12:14:09.509Z,32.60
2018-06-08T12:16:39.126Z,32.40
2018-06-08T12:19:08.670Z,32.20
2018-06-08T12:21:39.047Z,32.30
2018-06-08T12:24:08.689Z,32.40
2018-06-08T12:26:38.339Z,32.60
2018-06-08T12:29:08.187Z,32.70
2018-06-08T12:31:38.208Z,32.70
2018-06-08T12:34:07.755Z,32.80
2018-06-08T12:36:37.717Z,32.90
2018-06-08T12:39:09.641Z,32.90
2018-06-08T12:41:39.273Z,32.70
2018-06-08T12:44:15.732Z,32.30
2018-06-08T12:46:45.618Z,31.60
2018-06-08T12:49:15.225Z,31.90
2018-06-08T12:51:44.884Z,32.50
2018-06-08T12:54:14.489Z,32.60
2018-06-08T12:56:44.141Z,32.90
2018-06-08T12:59:13.689Z,32.20
2018-06-08T13:01:43.793Z,32.60
2018-06-08T13:04:13.414Z,33.00
2018-06-08T13:06:43.402Z,33.40
2018-06-08T13:09:12.948Z,33.50
2018-06-08T13:11:42.555Z,33.50
2018-06-08T13:14:12.114Z,33.40
2018-06-08T13:16:41.746Z,33.30
2018-06-08T13:19:11.296Z,33.30
2018-06-08T13:21:41.976Z,33.20
2018-06-08T13:24:11.507Z,33.30
2018-06-08T13:26:41.041Z,33.20
2018-06-08T13:29:10.765Z,33.50
2018-06-08T13:31:40.368Z,33.50
2018-06-08T13:34:09.911Z,33.30
2018-06-08T13:36:40.468Z,33.30
2018-06-08T13:39:10.099Z,33.40
2018-06-08T13:41:40.131Z,33.30
2018-06-08T13:44:09.910Z,33.60
2018-06-08T13:46:46.661Z,33.70
2018-06-08T13:51:45.534Z,33.70
2018-06-08T13:54:15.053Z,33.90
2018-06-08T13:56:44.656Z,33.90
2018-06-08T13:59:14.230Z,34.10
2018-06-08T14:01:43.821Z,34.00
2018-06-08T14:04:13.448Z,34.00
2018-06-08T14:06:43.513Z,33.80
2018-06-08T14:11:42.638Z,33.40
2018-06-08T14:14:12.199Z,33.30
2018-06-08T14:16:41.891Z,32.90
2018-06-08T14:19:11.501Z,32.90
2018-06-08T14:21:42.455Z,33.00
2018-06-08T14:24:12.051Z,33.30
2018-06-08T14:26:48.231Z,33.30
2018-06-08T14:29:17.792Z,33.20
2018-06-08T14:31:47.343Z,33.20
2018-06-08T14:34:16.978Z,33.10
2018-06-08T14:36:46.568Z,32.90
2018-06-08T14:39:16.137Z,32.90
2018-06-08T14:41:45.674Z,33.00
2018-06-08T14:44:15.256Z,32.90
2018-06-08T14:46:44.817Z,33.10
2018-06-08T14:49:14.381Z,32.80
2018-06-08T14:51:44.298Z,32.60
2018-06-08T14:54:13.908Z,32.50
2018-06-08T14:56:43.504Z,32.60
2018-06-08T14:59:13.052Z,32.90
2018-06-08T15:01:42.645Z,32.60
2018-06-08T15:04:12.224Z,32.60
2018-06-08T15:06:42.633Z,32.60
2018-06-08T15:09:12.219Z,32.70
2018-06-08T15:11:42.177Z,32.80
2018-06-08T15:14:11.872Z,32.80
2018-06-08T15:16:41.487Z,32.80
2018-06-08T15:19:11.627Z,32.80
2018-06-08T15:24:11.896Z,32.80
2018-06-08T15:26:41.576Z,32.80
2018-06-08T15:29:11.652Z,32.60
2018-06-08T15:31:41.540Z,32.70
2018-06-08T15:34:11.608Z,32.50
2018-06-08T15:36:42.011Z,32.40
2018-06-08T15:39:12.135Z,32.30
2018-06-08T15:41:41.861Z,32.40
2018-06-08T15:44:12.083Z,32.30
2018-06-08T15:46:41.665Z,32.10
2018-06-08T15:49:11.704Z,32.20
2018-06-08T15:51:42.672Z,32.30
2018-06-08T15:54:12.756Z,32.20
2018-06-08T15:56:42.328Z,31.80
2018-06-08T15:59:12.407Z,31.80
2018-06-08T16:01:42.287Z,31.70
2018-06-08T16:04:12.632Z,31.80
2018-06-08T16:06:43.212Z,31.80
2018-06-08T16:09:13.535Z,31.60
2018-06-08T16:11:44.845Z,31.60
2018-06-08T16:14:15.199Z,31.40
2018-06-08T16:16:45.652Z,31.40
2018-06-08T16:19:15.767Z,31.40
2018-06-08T16:21:46.085Z,31.30
2018-06-08T16:24:17.180Z,31.30
2018-06-08T16:26:47.287Z,31.20
2018-06-08T16:29:17.225Z,31.20
2018-06-08T16:31:47.144Z,31.10
2018-06-08T16:34:17.132Z,30.90
2018-06-08T16:39:16.243Z,30.70
2018-06-08T16:41:45.880Z,30.60
2018-06-08T16:46:47.316Z,30.60
2018-06-08T16:49:17.138Z,30.50
2018-06-08T16:51:46.894Z,30.30
2018-06-08T16:54:17.217Z,30.20
2018-06-08T16:56:46.794Z,30.20
2018-06-08T16:59:16.634Z,30.20
2018-06-08T17:01:46.235Z,30.20
2018-06-08T17:04:16.290Z,30.00
2018-06-08T17:06:45.868Z,29.90
2018-06-08T17:09:15.989Z,29.90
2018-06-08T17:11:45.973Z,29.70
2018-06-08T17:14:16.172Z,29.50
2018-06-08T17:16:45.732Z,29.50
2018-06-08T17:19:15.776Z,29.50
2018-06-08T17:21:46.407Z,29.30
2018-06-08T17:26:45.745Z,29.20
2018-06-08T17:29:15.685Z,29.30
2018-06-08T17:31:45.270Z,29.20
2018-06-08T17:34:15.543Z,29.10
2018-06-08T17:36:45.289Z,29.00
2018-06-08T17:39:15.618Z,29.10
2018-06-08T17:41:45.172Z,29.00
2018-06-08T17:44:14.903Z,29.10
2018-06-08T17:46:44.471Z,28.90
2018-06-08T17:49:14.065Z,28.90
2018-06-08T17:51:43.895Z,28.80
2018-06-08T17:54:27.491Z,28.80
2018-06-08T17:57:07.766Z,28.70
2018-06-08T17:59:48.824Z,28.60
2018-06-08T18:02:19.445Z,28.50
2018-06-08T18:04:49.608Z,28.30
2018-06-08T18:07:20.089Z,28.20
2018-06-08T18:09:50.779Z,28.20
2018-06-08T18:12:21.848Z,28.20
2018-06-08T18:14:52.039Z,28.20
2018-06-08T18:17:22.732Z,28.10
2018-06-08T18:19:52.356Z,27.90
2018-06-08T18:22:22.036Z,27.70
2018-06-08T18:24:51.636Z,27.60
2018-06-08T18:27:21.378Z,27.50
2018-06-08T18:29:51.019Z,27.40
2018-06-08T18:32:21.171Z,27.30
2018-06-08T18:34:50.915Z,27.30
2018-06-08T18:37:21.143Z,27.20
2018-06-08T18:39:50.755Z,27.20
2018-06-08T18:42:20.819Z,27.00
2018-06-08T18:44:50.432Z,27.00
2018-06-08T18:47:20.388Z,26.90
2018-06-08T18:49:49.952Z,26.80
2018-06-08T18:52:19.888Z,26.70
2018-06-08T18:54:49.455Z,26.60
2018-06-08T18:57:19.989Z,26.50
2018-06-08T18:59:49.828Z,26.40
2018-06-08T19:02:20.031Z,26.30
2018-06-08T19:04:49.605Z,26.20
2018-06-08T19:07:19.704Z,26.20
2018-06-08T19:09:49.684Z,26.00
2018-06-08T19:12:19.552Z,25.90
2018-06-08T19:14:49.380Z,25.80
2018-06-08T19:17:18.958Z,25.80
2018-06-08T19:19:48.568Z,25.70
2018-06-08T19:22:18.182Z,25.60
2018-06-08T19:24:47.742Z,25.40
2018-06-08T19:27:17.468Z,25.30
2018-06-08T19:29:47.028Z,25.20
2018-06-08T19:32:16.615Z,25.10
2018-06-08T19:34:46.218Z,24.90
2018-06-08T19:37:15.808Z,24.80
2018-06-08T19:39:45.431Z,24.80
2018-06-08T19:42:15.021Z,24.70
2018-06-08T19:44:44.553Z,24.50
2018-06-08T19:47:14.169Z,24.40
2018-06-08T19:49:43.745Z,24.30
2018-06-08T19:52:13.275Z,24.20
2018-06-08T19:54:43.163Z,24.20
2018-06-08T19:57:12.758Z,24.10
2018-06-08T19:59:42.350Z,24.00
2018-06-08T20:02:11.966Z,23.90
2018-06-08T20:04:41.498Z,23.80
2018-06-08T20:07:11.072Z,23.60
2018-06-08T20:09:41.488Z,23.50
2018-06-08T20:12:11.068Z,23.30
2018-06-08T20:14:40.621Z,23.20
2018-06-08T20:17:10.814Z,23.10
2018-06-08T20:19:40.430Z,23.00
2018-06-08T20:22:10.096Z,23.00
2018-06-08T20:27:09.864Z,22.90
2018-06-08T20:29:39.716Z,22.90
2018-06-08T20:32:09.923Z,22.90
2018-06-08T20:34:39.820Z,22.90
2018-06-08T20:37:09.512Z,22.80
2018-06-08T20:39:39.925Z,22.60
2018-06-08T20:42:09.541Z,22.60
2018-06-08T20:44:39.124Z,22.50
2018-06-08T20:47:08.988Z,22.40
2018-06-08T20:49:38.570Z,22.30
2018-06-08T20:52:08.235Z,22.20
2018-06-08T20:54:38.957Z,22.20
2018-06-08T20:57:25.235Z,22.10
2018-06-08T20:59:54.887Z,22.10
2018-06-08T21:02:24.699Z,22.00
2018-06-08T21:04:54.079Z,21.90
2018-06-08T21:07:23.814Z,21.80
2018-06-08T21:09:53.354Z,21.70
2018-06-08T21:12:22.900Z,21.70
2018-06-08T21:14:52.464Z,21.60
2018-06-08T21:17:22.044Z,21.50
2018-06-08T21:19:51.637Z,21.40
2018-06-08T21:22:21.480Z,21.30
2018-06-08T21:24:51.036Z,21.30
2018-06-08T21:27:20.598Z,21.20
2018-06-08T21:29:50.132Z,21.20
2018-06-08T21:32:19.978Z,21.20
2018-06-08T21:34:49.572Z,21.20
2018-06-08T21:37:19.153Z,21.10
2018-06-08T21:39:48.725Z,21.10
2018-06-08T21:42:18.285Z,21.40
2018-06-08T21:44:47.832Z,21.50
2018-06-08T21:47:17.449Z,21.50
2018-06-08T21:49:47.060Z,21.80
2018-06-08T21:52:17.974Z,21.90
2018-06-08T21:54:47.585Z,21.70
2018-06-08T21:57:17.120Z,21.70
2018-06-08T21:59:46.630Z,21.70
2018-06-08T22:02:17.630Z,21.80
2018-06-08T22:04:47.200Z,21.70
2018-06-08T22:07:16.816Z,21.80
2018-06-08T22:09:46.373Z,21.90
2018-06-08T22:12:15.949Z,21.80
2018-06-08T22:14:45.564Z,21.90
2018-06-08T22:17:15.129Z,21.80
2018-06-08T22:19:44.706Z,21.80
2018-06-08T22:22:14.354Z,21.80
2018-06-08T22:24:44.232Z,21.60
2018-06-08T22:27:13.795Z,21.50
2018-06-08T22:29:43.349Z,21.40
2018-06-08T22:32:12.902Z,21.30
2018-06-08T22:34:42.461Z,21.10
2018-06-08T22:37:12.007Z,21.00
2018-06-08T22:39:42.421Z,21.00
2018-06-08T22:42:11.972Z,20.90
2018-06-08T22:44:41.499Z,20.80
2018-06-08T22:47:11.066Z,20.80
2018-06-08T22:49:40.941Z,20.80
2018-06-08T22:52:10.465Z,20.70
2018-06-08T22:54:41.575Z,20.60
2018-06-08T22:57:11.141Z,20.30
2018-06-08T22:59:41.381Z,20.10
2018-06-08T23:02:10.928Z,20.00
2018-06-08T23:04:40.949Z,20.00
2018-06-08T23:07:10.521Z,19.90
2018-06-08T23:09:45.405Z,19.90
2018-06-08T23:12:15.024Z,19.80
2018-06-08T23:14:44.529Z,19.80
2018-06-08T23:17:14.067Z,19.70
2018-06-08T23:19:43.602Z,19.60
2018-06-08T23:22:13.133Z,19.50
2018-06-08T23:24:43.736Z,19.40
2018-06-08T23:27:13.290Z,19.50
2018-06-08T23:29:42.863Z,19.30
2018-06-08T23:32:12.402Z,19.30
2018-06-08T23:34:42.450Z,19.20
2018-06-08T23:37:11.960Z,19.10
2018-06-08T23:39:42.392Z,19.10
2018-06-08T23:42:11.908Z,19.00
2018-06-08T23:44:42.167Z,18.90
2018-06-08T23:47:11.723Z,18.80
2018-06-08T23:49:41.673Z,18.70
2018-06-08T23:52:11.219Z,18.70
2018-06-08T23:54:42.257Z,18.70
2018-06-08T23:57:11.777Z,18.60
2018-06-08T23:59:41.580Z,18.70
