createdAt,value
2019-02-18T00:01:32.245Z,6.50
2019-02-18T00:04:04.106Z,7.50
2019-02-18T00:06:35.374Z,5.73
2019-02-18T00:09:06.870Z,6.53
2019-02-18T00:11:37.881Z,6.53
2019-02-18T00:14:09.189Z,7.10
2019-02-18T00:16:40.353Z,6.40
2019-02-18T00:19:11.437Z,5.80
2019-02-18T00:21:42.527Z,6.60
2019-02-18T00:24:13.877Z,6.60
2019-02-18T00:26:44.866Z,6.30
2019-02-18T00:29:15.920Z,5.97
2019-02-18T00:31:46.986Z,6.42
2019-02-18T00:34:18.147Z,6.67
2019-02-18T00:36:49.152Z,6.90
2019-02-18T00:39:21.222Z,7.03
2019-02-18T00:41:52.295Z,6.20
2019-02-18T00:44:23.308Z,6.10
2019-02-18T00:46:54.386Z,6.20
2019-02-18T00:49:25.456Z,5.40
2019-02-18T00:51:56.456Z,4.97
2019-02-18T00:54:27.430Z,5.67
2019-02-18T00:56:58.458Z,4.70
2019-02-18T00:59:29.597Z,5.37
2019-02-18T01:02:00.675Z,6.07
2019-02-18T01:04:31.764Z,5.90
2019-02-18T01:07:03.180Z,4.50
2019-02-18T01:09:34.200Z,6.47
2019-02-18T01:12:05.360Z,5.20
2019-02-18T01:14:36.510Z,5.50
2019-02-18T01:17:07.678Z,5.95
2019-02-18T01:19:38.643Z,6.12
2019-02-18T01:22:09.625Z,4.30
2019-02-18T01:24:40.703Z,5.23
2019-02-18T01:27:11.763Z,5.00
2019-02-18T01:29:42.843Z,4.40
2019-02-18T01:32:13.944Z,4.10
2019-02-18T01:34:44.961Z,5.27
2019-02-18T01:37:16.080Z,5.43
2019-02-18T01:39:47.372Z,4.60
2019-02-18T01:42:18.386Z,5.00
2019-02-18T01:44:49.440Z,4.70
2019-02-18T01:47:20.558Z,5.13
2019-02-18T01:49:51.784Z,4.53
2019-02-18T01:52:22.907Z,4.43
2019-02-18T01:54:53.893Z,4.75
2019-02-18T01:57:25.033Z,4.83
2019-02-18T01:59:56.287Z,5.33
2019-02-18T02:02:27.334Z,5.53
2019-02-18T02:04:58.432Z,4.63
2019-02-18T02:07:29.659Z,4.30
2019-02-18T02:10:00.704Z,5.67
2019-02-18T02:12:31.713Z,4.60
2019-02-18T02:15:02.739Z,6.00
2019-02-18T02:17:33.709Z,4.50
2019-02-18T02:20:05.423Z,4.90
2019-02-18T02:22:36.424Z,3.77
2019-02-18T02:25:07.768Z,4.77
2019-02-18T02:27:39.174Z,4.40
2019-02-18T02:30:10.434Z,4.03
2019-02-18T02:32:41.600Z,4.10
2019-02-18T02:35:12.807Z,4.08
2019-02-18T02:37:43.968Z,4.45
2019-02-18T02:40:15.043Z,4.60
2019-02-18T02:42:46.110Z,4.07
2019-02-18T02:45:17.318Z,4.30
2019-02-18T02:47:48.446Z,4.07
2019-02-18T02:50:19.675Z,3.47
2019-02-18T02:52:50.738Z,3.97
2019-02-18T02:55:21.698Z,3.50
2019-02-18T02:57:52.735Z,4.40
2019-02-18T03:00:23.802Z,3.80
2019-02-18T03:02:54.872Z,4.70
2019-02-18T03:05:25.913Z,4.10
2019-02-18T03:07:57.028Z,4.00
2019-02-18T03:10:28.244Z,4.95
2019-02-18T03:12:59.339Z,4.40
2019-02-18T03:15:30.436Z,4.00
2019-02-18T03:18:01.529Z,4.03
2019-02-18T03:20:32.532Z,3.90
2019-02-18T03:23:03.602Z,3.40
2019-02-18T03:25:37.604Z,3.60
2019-02-18T03:28:20.372Z,3.50
2019-02-18T03:31:14.014Z,3.57
2019-02-18T03:33:52.161Z,3.60
2019-02-18T03:36:23.262Z,3.83
2019-02-18T03:38:54.340Z,3.80
2019-02-18T03:41:25.455Z,3.53
2019-02-18T03:43:56.572Z,3.60
2019-02-18T03:46:27.761Z,4.10
2019-02-18T03:48:58.855Z,3.90
2019-02-18T03:51:29.829Z,4.40
2019-02-18T03:54:01.160Z,3.53
2019-02-18T03:56:32.300Z,3.00
2019-02-18T03:59:03.428Z,4.23
2019-02-18T04:01:34.550Z,4.07
2019-02-18T04:04:05.640Z,4.00
2019-02-18T04:06:36.819Z,3.77
2019-02-18T04:09:07.907Z,2.93
2019-02-18T04:11:38.896Z,4.10
2019-02-18T04:14:10.075Z,4.00
2019-02-18T04:16:41.087Z,4.63
2019-02-18T04:19:12.102Z,5.80
2019-02-18T04:21:43.127Z,4.23
2019-02-18T04:24:14.133Z,4.57
2019-02-18T04:26:45.160Z,4.67
2019-02-18T04:29:16.177Z,4.77
2019-02-18T04:31:47.173Z,5.10
2019-02-18T04:34:18.270Z,4.80
2019-02-18T04:36:49.334Z,4.40
2019-02-18T04:39:20.343Z,4.40
2019-02-18T04:41:51.424Z,4.20
2019-02-18T04:44:22.443Z,4.03
2019-02-18T04:46:53.435Z,5.90
2019-02-18T04:49:24.581Z,4.87
2019-02-18T04:51:55.656Z,5.00
2019-02-18T04:54:26.679Z,5.63
2019-02-18T04:56:57.833Z,5.77
2019-02-18T04:59:28.985Z,5.50
2019-02-18T05:02:00.078Z,5.30
2019-02-18T05:04:31.097Z,6.23
2019-02-18T05:07:02.114Z,5.90
2019-02-18T05:09:33.119Z,6.37
2019-02-18T05:12:04.204Z,7.47
2019-02-18T05:14:36.338Z,9.03
2019-02-18T05:17:07.406Z,5.97
2019-02-18T05:19:38.439Z,6.30
2019-02-18T05:22:09.531Z,7.60
2019-02-18T05:24:40.530Z,5.97
2019-02-18T05:27:11.618Z,8.10
2019-02-18T05:29:42.801Z,7.03
2019-02-18T05:32:13.807Z,5.70
2019-02-18T05:34:44.851Z,7.60
2019-02-18T05:37:15.927Z,7.47
2019-02-18T05:39:47.241Z,6.50
2019-02-18T05:42:18.457Z,8.27
2019-02-18T05:44:49.477Z,7.70
2019-02-18T05:47:20.575Z,5.50
2019-02-18T05:49:51.671Z,5.50
2019-02-18T05:52:22.799Z,6.30
2019-02-18T05:54:53.891Z,5.50
2019-02-18T05:57:25.075Z,6.03
2019-02-18T05:59:56.390Z,7.70
2019-02-18T06:02:27.648Z,5.03
2019-02-18T06:04:58.656Z,6.53
2019-02-18T06:07:29.878Z,6.20
2019-02-18T06:10:00.873Z,5.50
2019-02-18T06:12:32.008Z,6.43
2019-02-18T06:15:03.095Z,5.10
2019-02-18T06:17:34.168Z,5.57
2019-02-18T06:20:05.532Z,4.53
2019-02-18T06:22:38.674Z,4.50
2019-02-18T06:25:09.505Z,5.00
2019-02-18T06:27:40.519Z,6.70
2019-02-18T06:30:11.612Z,8.17
2019-02-18T06:32:42.699Z,7.80
2019-02-18T06:35:13.783Z,12.20
2019-02-18T06:37:44.937Z,11.00
2019-02-18T06:40:16.075Z,9.17
2019-02-18T06:42:47.238Z,9.77
2019-02-18T06:45:37.330Z,10.82
2019-02-18T06:48:21.241Z,9.23
2019-02-18T06:50:52.357Z,8.80
2019-02-18T06:53:23.522Z,9.27
2019-02-18T06:55:54.658Z,9.00
2019-02-18T06:58:39.698Z,10.43
2019-02-18T07:01:25.346Z,8.90
2019-02-18T07:04:07.236Z,9.70
2019-02-18T07:06:56.286Z,9.10
2019-02-18T07:09:50.965Z,9.30
2019-02-18T07:12:22.253Z,9.77
2019-02-18T07:14:53.246Z,8.70
2019-02-18T07:17:24.585Z,9.00
2019-02-18T07:19:55.892Z,9.03
2019-02-18T07:22:28.042Z,10.47
2019-02-18T07:24:59.110Z,10.00
2019-02-18T07:27:30.357Z,10.30
2019-02-18T07:30:01.613Z,10.60
2019-02-18T07:32:32.975Z,10.08
2019-02-18T07:35:04.798Z,9.63
2019-02-18T07:37:36.013Z,7.70
2019-02-18T07:40:08.426Z,6.17
2019-02-18T07:42:39.633Z,6.50
2019-02-18T07:45:11.050Z,6.40
2019-02-18T07:47:42.057Z,6.47
2019-02-18T07:50:20.340Z,4.47
2019-02-18T07:52:45.965Z,5.83
2019-02-18T07:55:18.300Z,5.20
2019-02-18T07:57:49.319Z,6.43
2019-02-18T08:00:20.454Z,5.90
2019-02-18T08:02:51.694Z,4.40
2019-02-18T08:05:22.835Z,4.07
2019-02-18T08:07:53.895Z,3.80
2019-02-18T08:10:24.981Z,3.17
2019-02-18T08:12:56.103Z,3.10
2019-02-18T08:15:28.240Z,4.77
2019-02-18T08:17:59.487Z,4.47
2019-02-18T08:20:30.422Z,4.20
2019-02-18T08:23:01.432Z,4.13
2019-02-18T08:25:32.613Z,4.40
2019-02-18T08:28:03.655Z,3.80
2019-02-18T08:30:34.909Z,3.83
2019-02-18T08:33:06.121Z,3.10
2019-02-18T08:35:37.295Z,4.27
2019-02-18T08:38:08.476Z,3.90
2019-02-18T08:40:39.541Z,3.60
2019-02-18T08:43:10.626Z,3.17
2019-02-18T08:45:41.764Z,3.00
2019-02-18T08:48:12.785Z,4.10
2019-02-18T08:50:43.898Z,2.67
2019-02-18T08:53:14.920Z,2.80
2019-02-18T08:55:46.123Z,2.40
2019-02-18T08:58:17.147Z,2.10
2019-02-18T09:00:48.259Z,3.63
2019-02-18T09:03:19.292Z,2.60
2019-02-18T09:05:50.498Z,3.00
2019-02-18T09:08:21.642Z,2.80
2019-02-18T09:10:52.832Z,3.07
2019-02-18T09:13:23.830Z,3.90
2019-02-18T09:16:00.018Z,2.70
2019-02-18T09:18:27.817Z,2.40
2019-02-18T09:20:58.888Z,2.00
2019-02-18T09:23:54.925Z,2.70
2019-02-18T09:26:26.195Z,4.20
2019-02-18T09:28:57.286Z,2.43
2019-02-18T09:31:31.314Z,2.50
2019-02-18T09:34:02.411Z,2.57
2019-02-18T09:36:33.483Z,2.90
2019-02-18T09:39:05.392Z,3.30
2019-02-18T09:41:36.376Z,4.13
2019-02-18T09:44:07.459Z,4.40
2019-02-18T09:46:40.341Z,3.77
2019-02-18T09:49:11.443Z,3.73
2019-02-18T09:51:42.453Z,3.93
2019-02-18T09:54:13.579Z,3.40
2019-02-18T09:56:44.586Z,4.47
2019-02-18T09:59:15.650Z,4.27
2019-02-18T10:01:46.727Z,3.80
2019-02-18T10:04:17.841Z,4.03
2019-02-18T10:06:48.963Z,3.90
2019-02-18T10:09:20.142Z,5.20
2019-02-18T10:11:51.259Z,5.07
2019-02-18T10:14:22.350Z,4.70
2019-02-18T10:16:53.359Z,4.70
2019-02-18T10:19:24.536Z,5.30
2019-02-18T10:21:55.591Z,4.80
2019-02-18T10:24:26.765Z,4.77
2019-02-18T10:26:58.467Z,5.80
2019-02-18T10:29:29.486Z,4.80
2019-02-18T10:32:00.620Z,4.47
2019-02-18T10:34:31.630Z,4.07
2019-02-18T10:37:02.834Z,3.40
2019-02-18T10:39:33.830Z,4.67
2019-02-18T10:42:04.971Z,5.90
2019-02-18T10:44:36.087Z,4.90
2019-02-18T10:47:07.187Z,5.33
2019-02-18T10:49:38.504Z,5.23
2019-02-18T10:52:09.578Z,5.67
2019-02-18T10:54:40.602Z,5.13
2019-02-18T10:57:11.670Z,6.40
2019-02-18T10:59:42.671Z,5.90
2019-02-18T11:02:14.278Z,4.67
2019-02-18T11:04:45.318Z,4.30
2019-02-18T11:07:16.426Z,4.80
2019-02-18T11:09:47.511Z,4.80
2019-02-18T11:12:18.611Z,4.70
2019-02-18T11:14:49.680Z,4.50
2019-02-18T11:17:20.772Z,6.40
2019-02-18T11:19:51.785Z,5.28
2019-02-18T11:22:22.964Z,5.67
2019-02-18T11:24:54.067Z,5.10
2019-02-18T11:27:25.155Z,5.00
2019-02-18T11:29:56.267Z,5.20
2019-02-18T11:32:27.287Z,5.97
2019-02-18T11:35:00.515Z,5.30
2019-02-18T11:37:32.709Z,5.10
2019-02-18T11:40:04.150Z,5.63
2019-02-18T11:42:37.499Z,5.70
2019-02-18T11:45:10.317Z,6.10
2019-02-18T11:47:42.428Z,6.27
2019-02-18T11:50:13.903Z,6.23
2019-02-18T12:44:40.341Z,6.30
2019-02-18T12:47:11.652Z,2.08
2019-02-18T12:49:42.783Z,3.20
2019-02-18T12:52:13.937Z,2.33
2019-02-18T12:54:46.009Z,2.37
2019-02-18T12:57:17.383Z,2.67
2019-02-18T12:59:48.534Z,2.80
2019-02-18T13:02:20.048Z,3.12
2019-02-18T13:04:51.089Z,2.83
2019-02-18T13:07:22.167Z,2.27
2019-02-18T13:09:53.291Z,4.28
2019-02-18T13:12:24.389Z,2.77
2019-02-18T13:14:56.991Z,2.15
2019-02-18T13:17:29.401Z,3.02
2019-02-18T13:20:00.502Z,2.77
2019-02-18T13:22:31.596Z,2.60
2019-02-18T13:25:02.761Z,3.12
2019-02-18T13:27:33.825Z,2.83
2019-02-18T13:30:09.303Z,2.17
2019-02-18T13:32:40.453Z,2.00
2019-02-18T13:35:11.632Z,2.55
2019-02-18T13:37:42.782Z,2.87
2019-02-18T13:40:14.542Z,2.52
2019-02-18T13:42:46.155Z,1.85
2019-02-18T13:45:17.329Z,2.22
2019-02-18T13:47:48.463Z,1.77
2019-02-18T13:50:19.541Z,3.47
2019-02-18T13:52:50.637Z,2.15
2019-02-18T13:55:21.817Z,1.82
2019-02-18T13:57:52.980Z,2.47
2019-02-18T14:00:24.139Z,2.60
2019-02-18T14:02:55.272Z,16.40
2019-02-18T14:05:26.427Z,2.90
2019-02-18T14:07:57.628Z,2.75
2019-02-18T14:10:29.017Z,3.92
2019-02-18T14:13:00.076Z,4.08
2019-02-18T14:15:31.213Z,4.62
2019-02-18T14:18:03.176Z,5.47
2019-02-18T14:20:35.252Z,5.28
2019-02-18T14:23:06.417Z,4.72
2019-02-18T14:25:37.551Z,4.53
2019-02-18T14:28:08.550Z,5.10
2019-02-18T14:30:39.691Z,5.00
2019-02-18T14:33:10.936Z,4.97
2019-02-18T14:35:41.983Z,4.50
2019-02-18T14:38:13.021Z,4.60
2019-02-18T14:40:44.298Z,4.03
2019-02-18T14:43:15.458Z,3.77
2019-02-18T14:45:46.632Z,3.00
2019-02-18T14:48:17.740Z,2.60
2019-02-18T14:50:56.482Z,3.05
2019-02-18T14:53:21.803Z,3.58
2019-02-18T14:55:53.003Z,3.70
2019-02-18T14:58:26.368Z,3.80
2019-02-18T15:00:57.524Z,3.60
2019-02-18T15:03:28.636Z,3.50
2019-02-18T15:05:59.661Z,3.02
2019-02-18T15:08:30.902Z,2.45
2019-02-18T15:11:01.979Z,3.33
2019-02-18T15:13:33.389Z,2.77
2019-02-18T15:16:04.655Z,2.75
2019-02-18T15:18:35.683Z,3.33
2019-02-18T15:21:06.755Z,2.37
2019-02-18T15:23:37.842Z,2.62
2019-02-18T15:26:09.359Z,3.25
2019-02-18T15:28:40.492Z,2.80
2019-02-18T15:31:11.742Z,3.57
2019-02-18T15:33:42.837Z,2.87
2019-02-18T15:36:13.897Z,2.80
2019-02-18T15:38:45.236Z,3.90
2019-02-18T15:41:16.382Z,4.20
2019-02-18T15:43:47.566Z,5.23
2019-02-18T15:46:18.694Z,4.60
2019-02-18T15:48:49.868Z,3.90
2019-02-18T15:51:21.472Z,6.67
2019-02-18T15:53:52.512Z,5.50
2019-02-18T15:56:23.599Z,4.20
2019-02-18T15:58:54.693Z,5.03
2019-02-18T16:01:26.047Z,4.57
2019-02-18T16:03:57.523Z,4.33
2019-02-18T16:06:28.844Z,4.20
2019-02-18T16:08:59.882Z,4.47
2019-02-18T16:11:30.880Z,4.60
2019-02-18T16:14:01.903Z,5.03
2019-02-18T16:16:33.217Z,6.13
2019-02-18T16:19:04.399Z,5.20
2019-02-18T16:21:35.585Z,5.80
2019-02-18T16:24:06.749Z,5.10
2019-02-18T16:26:37.841Z,4.90
2019-02-18T16:29:08.931Z,5.67
2019-02-18T16:31:40.452Z,4.90
2019-02-18T16:34:11.848Z,5.60
2019-02-18T16:36:43.007Z,5.33
2019-02-18T16:39:14.164Z,6.50
2019-02-18T16:41:45.246Z,6.40
2019-02-18T16:44:16.332Z,7.50
2019-02-18T16:46:47.568Z,7.20
2019-02-18T16:49:18.696Z,7.80
2019-02-18T16:54:18.866Z,9.80
2019-02-18T16:56:49.888Z,9.53
2019-02-18T16:59:20.990Z,9.77
2019-02-18T17:01:52.119Z,10.30
2019-02-18T17:04:24.347Z,9.73
2019-02-18T17:06:55.433Z,9.73
2019-02-18T17:09:26.857Z,8.90
2019-02-18T17:11:58.099Z,8.87
2019-02-18T17:14:29.186Z,10.93
2019-02-18T17:17:00.252Z,9.40
2019-02-18T17:19:31.336Z,10.47
2019-02-18T17:22:02.732Z,11.40
2019-02-18T17:24:33.883Z,10.53
2019-02-18T17:27:04.938Z,11.53
2019-02-18T17:29:36.034Z,10.20
2019-02-18T17:32:07.211Z,11.37
2019-02-18T17:34:38.455Z,12.90
2019-02-18T17:37:09.614Z,18.43
2019-02-18T17:39:40.660Z,12.90
2019-02-18T17:42:11.730Z,13.00
2019-02-18T17:44:42.912Z,12.17
2019-02-18T17:47:13.952Z,12.10
2019-02-18T17:49:45.026Z,12.50
2019-02-18T17:52:16.025Z,11.67
2019-02-18T17:54:47.007Z,12.90
2019-02-18T17:57:18.143Z,13.37
2019-02-18T17:59:49.192Z,14.53
2019-02-18T18:02:20.736Z,13.30
2019-02-18T18:04:51.750Z,14.27
2019-02-18T18:07:22.752Z,14.15
2019-02-18T18:09:53.782Z,13.50
2019-02-18T18:12:24.856Z,15.23
2019-02-18T18:14:56.322Z,14.90
2019-02-18T18:17:27.410Z,11.97
2019-02-18T18:19:58.479Z,13.70
2019-02-18T18:22:29.801Z,16.47
2019-02-18T18:25:00.920Z,15.80
2019-02-18T18:27:32.406Z,12.30
2019-02-18T18:30:03.639Z,11.40
2019-02-18T18:32:34.891Z,12.53
2019-02-18T18:35:06.823Z,12.90
2019-02-18T18:37:38.255Z,12.80
2019-02-18T18:40:12.144Z,12.53
2019-02-18T18:42:43.304Z,13.70
2019-02-18T18:45:15.834Z,13.73
2019-02-18T18:47:47.093Z,11.87
2019-02-18T18:50:18.687Z,13.27
2019-02-18T18:52:50.149Z,17.00
2019-02-18T18:55:21.337Z,14.07
2019-02-18T18:57:52.504Z,15.27
2019-02-18T19:00:24.535Z,15.37
2019-02-18T19:02:55.689Z,14.20
2019-02-18T19:05:26.785Z,14.60
2019-02-18T19:07:57.883Z,15.10
2019-02-18T19:10:29.021Z,14.10
2019-02-18T19:13:01.178Z,15.60
2019-02-18T19:15:32.284Z,13.33
2019-02-18T19:18:03.441Z,13.50
2019-02-18T19:20:35.525Z,14.50
2019-02-18T19:23:06.572Z,16.15
2019-02-18T19:25:37.734Z,17.07
2019-02-18T19:28:08.908Z,15.93
2019-02-18T19:30:40.002Z,16.42
2019-02-18T19:33:11.168Z,16.37
2019-02-18T19:35:42.298Z,16.47
2019-02-18T19:38:13.508Z,18.35
2019-02-18T19:40:44.681Z,16.40
2019-02-18T19:43:15.689Z,15.97
2019-02-18T19:45:46.714Z,15.00
2019-02-18T19:48:17.780Z,15.20
2019-02-18T19:50:49.132Z,15.70
2019-02-18T19:53:20.220Z,18.90
2019-02-18T19:55:51.312Z,20.53
2019-02-18T19:58:22.458Z,18.37
2019-02-18T20:00:53.685Z,17.10
2019-02-18T20:03:24.901Z,15.40
2019-02-18T20:05:55.991Z,15.57
2019-02-18T20:08:27.070Z,16.77
2019-02-18T20:10:59.214Z,16.30
2019-02-18T20:13:30.367Z,16.03
2019-02-18T20:16:01.509Z,18.07
2019-02-18T20:18:32.646Z,16.03
2019-02-18T20:21:03.784Z,16.57
2019-02-18T20:23:34.860Z,17.77
2019-02-18T20:26:06.049Z,17.20
2019-02-18T20:28:37.162Z,15.80
2019-02-18T20:31:08.290Z,15.43
2019-02-18T20:33:39.546Z,15.98
2019-02-18T20:36:10.760Z,17.63
2019-02-18T20:38:41.853Z,17.20
2019-02-18T20:41:12.944Z,18.37
2019-02-18T20:43:43.934Z,16.90
2019-02-18T20:46:15.323Z,15.00
2019-02-18T20:48:46.727Z,15.93
2019-02-18T20:51:17.898Z,14.97
2019-02-18T20:53:49.016Z,15.50
2019-02-18T20:56:20.331Z,16.62
2019-02-18T20:58:51.437Z,15.50
2019-02-18T21:01:22.672Z,16.45
2019-02-18T21:03:53.696Z,15.23
2019-02-18T21:06:24.877Z,13.70
2019-02-18T21:08:55.996Z,15.53
2019-02-18T21:11:27.159Z,15.70
2019-02-18T21:13:58.345Z,13.53
2019-02-18T21:16:29.366Z,14.50
2019-02-18T21:19:00.406Z,15.47
2019-02-18T21:21:32.566Z,14.00
2019-02-18T21:24:03.645Z,17.50
2019-02-18T21:26:36.687Z,15.93
2019-02-18T21:29:07.526Z,13.07
2019-02-18T21:31:38.591Z,13.30
2019-02-18T21:34:09.708Z,12.47
2019-02-18T21:36:40.762Z,12.97
2019-02-18T21:39:13.442Z,14.33
2019-02-18T21:41:44.845Z,14.25
2019-02-18T21:44:24.721Z,15.00
2019-02-18T21:46:48.690Z,17.93
2019-02-18T21:49:19.703Z,14.60
2019-02-18T21:51:50.904Z,13.77
2019-02-18T21:54:22.054Z,16.30
2019-02-18T21:56:53.126Z,16.90
2019-02-18T21:59:24.229Z,17.20
2019-02-18T22:01:55.539Z,17.00
2019-02-18T22:04:26.550Z,17.80
2019-02-18T22:06:57.718Z,17.93
2019-02-18T22:09:28.755Z,16.57
2019-02-18T22:12:01.783Z,16.03
2019-02-18T22:14:35.237Z,16.97
2019-02-18T22:17:05.966Z,17.37
2019-02-18T22:19:37.144Z,16.20
2019-02-18T22:22:08.274Z,16.95
2019-02-18T22:24:39.552Z,15.93
2019-02-18T22:27:11.151Z,12.87
2019-02-18T22:29:42.311Z,9.23
2019-02-18T22:32:13.412Z,9.30
2019-02-18T22:34:44.567Z,10.37
2019-02-18T22:37:15.637Z,9.80
2019-02-18T22:39:46.904Z,9.63
2019-02-18T22:42:18.054Z,11.10
2019-02-18T22:44:49.324Z,13.40
2019-02-18T22:47:20.378Z,13.33
2019-02-18T22:49:51.532Z,10.60
2019-02-18T22:52:22.634Z,8.37
2019-02-18T22:54:54.005Z,8.47
2019-02-18T22:57:25.033Z,8.20
2019-02-18T22:59:56.038Z,8.90
2019-02-18T23:02:27.234Z,7.87
2019-02-18T23:04:58.406Z,9.30
2019-02-18T23:07:29.465Z,7.10
2019-02-18T23:10:00.493Z,8.27
2019-02-18T23:12:31.657Z,9.27
2019-02-18T23:15:02.774Z,9.70
2019-02-18T23:17:33.960Z,8.83
2019-02-18T23:20:05.342Z,9.63
2019-02-18T23:22:36.592Z,9.30
2019-02-18T23:25:07.756Z,9.63
2019-02-18T23:27:38.878Z,7.13
2019-02-18T23:30:10.110Z,8.80
2019-02-18T23:32:41.302Z,7.73
2019-02-18T23:35:12.945Z,9.23
2019-02-18T23:37:43.983Z,7.80
2019-02-18T23:40:15.109Z,8.83
2019-02-18T23:42:46.214Z,7.70
2019-02-18T23:45:17.209Z,8.10
2019-02-18T23:47:48.283Z,7.63
2019-02-18T23:50:19.376Z,5.67
2019-02-18T23:52:50.493Z,5.80
2019-02-18T23:55:21.506Z,5.20
2019-02-18T23:57:52.601Z,5.73
