createdAt,value
2017-05-05T00:00:31.107Z,815.09
2017-05-05T00:01:31.718Z,815.19
2017-05-05T00:02:32.369Z,815.16
2017-05-05T00:03:32.975Z,815.15
2017-05-05T00:04:33.593Z,815.19
2017-05-05T00:05:34.230Z,815.16
2017-05-05T00:06:34.845Z,815.15
2017-05-05T00:07:35.504Z,815.16
2017-05-05T00:08:36.108Z,815.15
2017-05-05T00:09:36.720Z,815.15
2017-05-05T00:10:37.332Z,815.16
2017-05-05T00:11:37.936Z,815.11
2017-05-05T00:12:38.600Z,815.12
2017-05-05T00:13:39.202Z,815.08
2017-05-05T00:14:39.808Z,815.08
2017-05-05T00:15:40.421Z,815.06
2017-05-05T00:16:41.022Z,815.06
2017-05-05T00:17:41.680Z,815.03
2017-05-05T00:18:42.287Z,815.02
2017-05-05T00:19:42.892Z,815.03
2017-05-05T00:20:43.497Z,815.07
2017-05-05T00:21:44.104Z,815.04
2017-05-05T00:22:44.768Z,815.09
2017-05-05T00:23:45.370Z,815.05
2017-05-05T00:24:45.977Z,815.06
2017-05-05T00:25:46.589Z,815.04
2017-05-05T00:26:47.193Z,815.03
2017-05-05T00:27:47.849Z,815.00
2017-05-05T00:28:48.455Z,814.96
2017-05-05T00:29:49.068Z,814.99
2017-05-05T00:30:49.676Z,814.99
2017-05-05T00:31:50.278Z,815.00
2017-05-05T00:32:50.967Z,814.93
2017-05-05T00:33:51.575Z,814.96
2017-05-05T00:34:52.184Z,814.93
2017-05-05T00:35:52.825Z,814.90
2017-05-05T00:36:53.432Z,814.89
2017-05-05T00:37:54.088Z,814.84
2017-05-05T00:38:54.695Z,814.85
2017-05-05T00:39:55.303Z,814.88
2017-05-05T00:40:55.907Z,814.84
2017-05-05T00:41:56.512Z,814.81
2017-05-05T00:42:57.172Z,814.84
2017-05-05T00:43:57.775Z,814.84
2017-05-05T00:44:58.389Z,814.80
2017-05-05T00:45:58.992Z,814.83
2017-05-05T00:46:59.599Z,814.82
2017-05-05T00:48:00.204Z,814.87
2017-05-05T00:49:00.818Z,814.87
2017-05-05T00:50:01.431Z,814.90
2017-05-05T00:51:02.029Z,814.87
2017-05-05T00:52:02.635Z,814.88
2017-05-05T00:53:03.245Z,814.83
2017-05-05T00:54:03.852Z,814.85
2017-05-05T00:55:04.461Z,814.85
2017-05-05T00:56:05.065Z,814.84
2017-05-05T00:57:05.712Z,814.87
2017-05-05T00:58:06.365Z,814.83
2017-05-05T00:59:07.001Z,814.83
2017-05-05T01:00:07.615Z,814.80
2017-05-05T01:01:08.217Z,814.83
2017-05-05T01:02:08.855Z,814.82
2017-05-05T01:03:09.512Z,814.83
2017-05-05T01:04:10.118Z,814.82
2017-05-05T01:05:10.725Z,814.83
2017-05-05T01:06:11.340Z,814.76
2017-05-05T01:07:11.944Z,814.79
2017-05-05T01:08:12.601Z,814.77
2017-05-05T01:09:13.239Z,814.75
2017-05-05T01:10:13.852Z,814.78
2017-05-05T01:11:14.455Z,814.80
2017-05-05T01:12:15.061Z,814.81
2017-05-05T01:13:15.673Z,814.75
2017-05-05T01:14:16.278Z,814.74
2017-05-05T01:15:16.888Z,814.75
2017-05-05T01:16:17.499Z,814.72
2017-05-05T01:17:18.101Z,814.70
2017-05-05T01:18:18.715Z,814.73
2017-05-05T01:19:19.317Z,814.76
2017-05-05T01:20:19.924Z,814.75
2017-05-05T01:21:20.536Z,814.71
2017-05-05T01:22:21.146Z,814.77
2017-05-05T01:23:22.007Z,814.72
2017-05-05T01:24:22.647Z,814.72
2017-05-05T01:25:23.252Z,814.72
2017-05-05T01:26:23.860Z,814.72
2017-05-05T01:27:24.468Z,814.73
2017-05-05T01:28:25.082Z,814.71
2017-05-05T01:29:25.684Z,814.70
2017-05-05T01:30:26.291Z,814.70
2017-05-05T01:31:26.896Z,814.71
2017-05-05T01:32:27.504Z,814.70
2017-05-05T01:33:28.107Z,814.71
2017-05-05T01:34:28.713Z,814.71
2017-05-05T01:35:29.318Z,814.68
2017-05-05T01:36:29.936Z,814.70
2017-05-05T01:37:30.537Z,814.69
2017-05-05T01:38:31.144Z,814.69
2017-05-05T01:39:31.757Z,814.68
2017-05-05T01:40:32.359Z,814.71
2017-05-05T01:41:32.972Z,814.68
2017-05-05T01:42:33.574Z,814.68
2017-05-05T01:43:34.180Z,814.68
2017-05-05T01:44:34.792Z,814.71
2017-05-05T01:45:35.396Z,814.68
2017-05-05T01:46:36.010Z,814.71
2017-05-05T01:47:36.612Z,814.67
2017-05-05T01:48:37.267Z,814.68
2017-05-05T01:49:37.878Z,814.64
2017-05-05T01:50:38.479Z,814.61
2017-05-05T01:51:39.085Z,814.62
2017-05-05T01:52:39.690Z,814.63
2017-05-05T01:53:40.295Z,814.60
2017-05-05T01:54:40.902Z,814.63
2017-05-05T01:55:41.511Z,814.61
2017-05-05T01:56:42.118Z,814.65
2017-05-05T01:57:42.723Z,814.63
2017-05-05T01:58:43.330Z,814.66
2017-05-05T01:59:43.938Z,814.63
2017-05-05T02:00:44.552Z,814.61
2017-05-05T02:01:45.161Z,814.61
2017-05-05T02:02:45.763Z,814.62
2017-05-05T02:03:46.370Z,814.62
2017-05-05T02:04:46.977Z,814.60
2017-05-05T02:05:47.584Z,814.63
2017-05-05T02:06:48.191Z,814.62
2017-05-05T02:07:48.795Z,814.62
2017-05-05T02:08:49.400Z,814.63
2017-05-05T02:09:50.007Z,814.60
2017-05-05T02:10:50.614Z,814.60
2017-05-05T02:11:51.220Z,814.61
2017-05-05T02:12:51.825Z,814.60
2017-05-05T02:13:52.731Z,814.54
2017-05-05T02:14:53.336Z,814.56
2017-05-05T02:15:53.943Z,814.54
2017-05-05T02:16:54.552Z,814.53
2017-05-05T02:17:55.160Z,814.53
2017-05-05T02:18:55.772Z,814.51
2017-05-05T02:19:56.375Z,814.50
2017-05-05T02:20:56.989Z,814.51
2017-05-05T02:21:57.591Z,814.51
2017-05-05T02:22:58.197Z,814.48
2017-05-05T02:23:58.802Z,814.52
2017-05-05T02:24:59.447Z,814.43
2017-05-05T02:26:00.049Z,814.49
2017-05-05T02:27:00.654Z,814.46
2017-05-05T02:28:01.268Z,814.46
2017-05-05T02:29:01.872Z,814.47
2017-05-05T02:30:02.478Z,814.48
2017-05-05T02:31:03.118Z,814.50
2017-05-05T02:32:03.724Z,814.44
2017-05-05T02:33:04.337Z,814.49
2017-05-05T02:34:04.947Z,814.47
2017-05-05T02:35:05.556Z,814.46
2017-05-05T02:36:06.165Z,814.44
2017-05-05T02:37:06.766Z,814.41
2017-05-05T02:38:07.374Z,814.44
2017-05-05T02:39:08.281Z,814.44
2017-05-05T02:40:08.887Z,814.46
2017-05-05T02:41:09.501Z,814.49
2017-05-05T02:42:10.111Z,814.46
2017-05-05T02:43:10.752Z,814.44
2017-05-05T02:44:11.357Z,814.47
2017-05-05T02:45:11.961Z,814.48
2017-05-05T02:46:12.566Z,814.52
2017-05-05T02:47:13.171Z,814.45
2017-05-05T02:48:13.783Z,814.47
2017-05-05T02:49:14.389Z,814.50
2017-05-05T02:50:15.002Z,814.48
2017-05-05T02:51:15.604Z,814.45
2017-05-05T02:52:16.209Z,814.48
2017-05-05T02:53:16.816Z,814.43
2017-05-05T02:54:17.429Z,814.44
2017-05-05T02:55:18.031Z,814.42
2017-05-05T02:56:18.640Z,814.43
2017-05-05T02:57:19.248Z,814.41
2017-05-05T02:58:19.852Z,814.37
2017-05-05T02:59:20.459Z,814.41
2017-05-05T03:00:21.073Z,814.40
2017-05-05T03:01:21.675Z,814.43
2017-05-05T03:02:22.282Z,814.44
2017-05-05T03:03:22.888Z,814.42
2017-05-05T03:04:23.494Z,814.45
2017-05-05T03:05:24.098Z,814.46
2017-05-05T03:06:24.712Z,814.44
2017-05-05T03:07:25.322Z,814.40
2017-05-05T03:08:25.934Z,814.43
2017-05-05T03:09:26.543Z,814.42
2017-05-05T03:10:27.152Z,814.40
2017-05-05T03:11:27.754Z,814.44
2017-05-05T03:12:28.360Z,814.41
2017-05-05T03:13:28.966Z,814.46
2017-05-05T03:14:29.569Z,814.45
2017-05-05T03:15:30.185Z,814.47
2017-05-05T03:16:30.793Z,814.44
2017-05-05T03:17:31.395Z,814.50
2017-05-05T03:18:32.042Z,814.47
2017-05-05T03:19:32.645Z,814.47
2017-05-05T03:20:33.250Z,814.43
2017-05-05T03:21:33.891Z,814.47
2017-05-05T03:22:34.503Z,814.46
2017-05-05T03:23:35.112Z,814.44
2017-05-05T03:24:35.714Z,814.44
2017-05-05T03:25:36.323Z,814.37
2017-05-05T03:26:36.925Z,814.43
2017-05-05T03:27:37.531Z,814.41
2017-05-05T03:28:38.136Z,814.42
2017-05-05T03:29:38.748Z,814.44
2017-05-05T03:30:39.353Z,814.43
2017-05-05T03:31:39.991Z,814.43
2017-05-05T03:32:40.599Z,814.36
2017-05-05T03:33:41.207Z,814.41
2017-05-05T03:34:41.811Z,814.34
2017-05-05T03:35:42.419Z,814.33
2017-05-05T03:36:43.024Z,814.34
2017-05-05T03:37:43.631Z,814.37
2017-05-05T03:38:44.237Z,814.37
2017-05-05T03:39:44.875Z,814.41
2017-05-05T03:40:45.481Z,814.42
2017-05-05T03:41:46.094Z,814.40
2017-05-05T03:42:46.702Z,814.45
2017-05-05T03:43:47.308Z,814.43
2017-05-05T03:44:47.912Z,814.49
2017-05-05T03:45:48.550Z,814.44
2017-05-05T03:46:49.153Z,814.46
2017-05-05T03:47:49.760Z,814.47
2017-05-05T03:48:50.375Z,814.47
2017-05-05T03:49:50.977Z,814.47
2017-05-05T03:50:51.590Z,814.41
2017-05-05T03:51:52.228Z,814.49
2017-05-05T03:52:52.868Z,814.46
2017-05-05T03:53:53.481Z,814.47
2017-05-05T03:54:54.084Z,814.46
2017-05-05T03:55:54.722Z,814.44
2017-05-05T03:56:55.362Z,814.46
2017-05-05T03:57:55.977Z,814.47
2017-05-05T03:58:56.586Z,814.46
2017-05-05T03:59:57.188Z,814.46
2017-05-05T04:00:57.833Z,814.45
2017-05-05T04:01:58.433Z,814.47
2017-05-05T04:02:59.045Z,814.46
2017-05-05T04:03:59.683Z,814.45
2017-05-05T04:05:00.338Z,814.44
2017-05-05T04:06:00.951Z,814.46
2017-05-05T04:07:01.555Z,814.44
2017-05-05T04:08:02.161Z,814.47
2017-05-05T04:09:02.766Z,814.47
2017-05-05T04:10:03.379Z,814.51
2017-05-05T04:11:03.982Z,814.47
2017-05-05T04:12:04.618Z,814.44
2017-05-05T04:13:05.223Z,814.48
2017-05-05T04:14:05.837Z,814.51
2017-05-05T04:15:06.447Z,814.50
2017-05-05T04:16:07.048Z,814.49
2017-05-05T04:17:07.692Z,814.49
2017-05-05T04:18:08.293Z,814.49
2017-05-05T04:19:08.905Z,814.47
2017-05-05T04:20:09.508Z,814.49
2017-05-05T04:21:10.123Z,814.50
2017-05-05T04:22:10.726Z,814.47
2017-05-05T04:23:11.333Z,814.48
2017-05-05T04:24:11.972Z,814.50
2017-05-05T04:25:12.579Z,814.48
2017-05-05T04:26:13.192Z,814.51
2017-05-05T04:27:13.795Z,814.57
2017-05-05T04:28:14.401Z,814.52
2017-05-05T04:29:15.008Z,814.55
2017-05-05T04:30:15.672Z,814.56
2017-05-05T04:31:16.276Z,814.55
2017-05-05T04:32:16.925Z,814.54
2017-05-05T04:33:17.524Z,814.58
2017-05-05T04:34:18.165Z,814.57
2017-05-05T04:35:18.772Z,814.57
2017-05-05T04:36:19.379Z,814.60
2017-05-05T04:37:19.986Z,814.59
2017-05-05T04:38:20.594Z,814.55
2017-05-05T04:39:21.207Z,814.53
2017-05-05T04:40:21.809Z,814.55
2017-05-05T04:41:22.416Z,814.53
2017-05-05T04:42:23.024Z,814.50
2017-05-05T04:43:23.633Z,814.54
2017-05-05T04:44:24.239Z,814.53
2017-05-05T04:45:24.845Z,814.52
2017-05-05T04:46:25.452Z,814.54
2017-05-05T04:47:26.059Z,814.56
2017-05-05T04:48:26.672Z,814.57
2017-05-05T04:49:27.276Z,814.58
2017-05-05T04:50:27.883Z,814.58
2017-05-05T04:51:28.492Z,814.56
2017-05-05T04:52:29.099Z,814.57
2017-05-05T04:53:29.705Z,814.62
2017-05-05T04:54:30.312Z,814.64
2017-05-05T04:55:30.919Z,814.61
2017-05-05T04:56:31.556Z,814.62
2017-05-05T04:57:32.164Z,814.63
2017-05-05T04:58:32.770Z,814.63
2017-05-05T04:59:33.377Z,814.66
2017-05-05T05:00:34.015Z,814.65
2017-05-05T05:01:34.623Z,814.67
2017-05-05T05:02:35.227Z,814.67
2017-05-05T05:03:35.845Z,814.66
2017-05-05T05:04:36.457Z,814.63
2017-05-05T05:05:37.057Z,814.66
2017-05-05T05:06:37.665Z,814.65
2017-05-05T05:07:38.273Z,814.68
2017-05-05T05:08:38.912Z,814.66
2017-05-05T05:09:39.524Z,814.67
2017-05-05T05:10:40.164Z,814.67
2017-05-05T05:11:40.802Z,814.69
2017-05-05T05:12:41.417Z,814.72
2017-05-05T05:13:42.027Z,814.74
2017-05-05T05:14:42.629Z,814.70
2017-05-05T05:15:43.244Z,814.69
2017-05-05T05:16:43.891Z,814.73
2017-05-05T05:17:44.506Z,814.72
2017-05-05T05:18:45.108Z,814.73
2017-05-05T05:19:45.713Z,814.74
2017-05-05T05:20:46.328Z,814.76
2017-05-05T05:21:46.937Z,814.75
2017-05-05T05:22:47.547Z,814.77
2017-05-05T05:23:48.160Z,814.79
2017-05-05T05:24:48.770Z,814.76
2017-05-05T05:25:49.374Z,814.77
2017-05-05T05:26:49.992Z,814.78
2017-05-05T05:27:50.619Z,814.76
2017-05-05T05:28:51.225Z,814.82
2017-05-05T05:29:51.832Z,814.80
2017-05-05T05:30:52.470Z,814.82
2017-05-05T05:31:53.085Z,814.80
2017-05-05T05:32:53.726Z,814.84
2017-05-05T05:33:54.338Z,814.81
2017-05-05T05:34:54.940Z,814.82
2017-05-05T05:35:55.561Z,814.83
2017-05-05T05:36:56.161Z,814.81
2017-05-05T05:37:56.768Z,814.81
2017-05-05T05:38:57.374Z,814.79
2017-05-05T05:39:57.981Z,814.85
2017-05-05T05:40:58.596Z,814.78
2017-05-05T05:41:59.233Z,814.81
2017-05-05T05:42:59.840Z,814.83
2017-05-05T05:44:00.447Z,814.83
2017-05-05T05:45:01.059Z,814.87
2017-05-05T05:46:01.664Z,814.88
2017-05-05T05:47:02.272Z,814.85
2017-05-05T05:48:02.878Z,814.83
2017-05-05T05:49:03.489Z,814.86
2017-05-05T05:50:04.125Z,814.89
2017-05-05T05:51:04.781Z,814.89
2017-05-05T05:52:05.418Z,814.89
2017-05-05T05:53:06.025Z,814.92
2017-05-05T05:54:06.636Z,814.89
2017-05-05T05:55:07.280Z,814.91
2017-05-05T05:56:07.932Z,814.90
2017-05-05T05:57:08.540Z,814.92
2017-05-05T05:58:09.180Z,814.94
2017-05-05T05:59:09.793Z,814.94
2017-05-05T06:00:10.432Z,814.95
2017-05-05T06:01:11.042Z,814.97
2017-05-05T06:02:11.658Z,814.99
2017-05-05T06:03:12.303Z,815.03
2017-05-05T06:04:12.905Z,815.03
2017-05-05T06:05:13.514Z,815.05
2017-05-05T06:06:14.122Z,815.05
2017-05-05T06:07:14.728Z,815.06
2017-05-05T06:08:15.334Z,815.04
2017-05-05T06:09:15.943Z,815.02
2017-05-05T06:10:16.551Z,815.03
2017-05-05T06:11:17.159Z,815.00
2017-05-05T06:12:17.766Z,815.01
2017-05-05T06:13:18.373Z,815.00
2017-05-05T06:14:18.980Z,814.97
2017-05-05T06:15:19.588Z,814.97
2017-05-05T06:16:20.200Z,814.99
2017-05-05T06:17:20.802Z,815.00
2017-05-05T06:18:21.442Z,814.99
2017-05-05T06:19:22.055Z,815.00
2017-05-05T06:20:22.666Z,815.02
2017-05-05T06:21:23.278Z,815.01
2017-05-05T06:22:23.881Z,815.03
2017-05-05T06:23:24.491Z,815.03
2017-05-05T06:24:25.134Z,815.06
2017-05-05T06:25:25.739Z,815.04
2017-05-05T06:26:26.405Z,815.07
2017-05-05T06:27:27.052Z,815.07
2017-05-05T06:28:27.657Z,815.09
2017-05-05T06:29:28.272Z,815.03
2017-05-05T06:30:28.882Z,815.06
2017-05-05T06:31:29.494Z,815.02
2017-05-05T06:32:30.091Z,815.04
2017-05-05T06:33:30.698Z,815.05
2017-05-05T06:34:31.312Z,815.03
2017-05-05T06:35:31.916Z,815.03
2017-05-05T06:36:32.527Z,815.05
2017-05-05T06:37:33.137Z,815.02
2017-05-05T06:38:33.754Z,815.04
2017-05-05T06:39:34.359Z,815.06
2017-05-05T06:40:34.977Z,815.05
2017-05-05T06:41:35.585Z,815.04
2017-05-05T06:42:36.195Z,815.07
2017-05-05T06:43:36.812Z,815.06
2017-05-05T06:44:37.418Z,815.02
2017-05-05T06:45:38.028Z,815.04
2017-05-05T06:46:38.636Z,815.05
2017-05-05T06:47:39.246Z,815.06
2017-05-05T06:48:39.859Z,815.06
2017-05-05T06:49:40.468Z,815.06
2017-05-05T06:50:41.078Z,815.07
2017-05-05T06:51:41.687Z,815.06
2017-05-05T06:52:42.302Z,815.06
2017-05-05T06:53:42.911Z,815.10
2017-05-05T06:54:43.521Z,815.14
2017-05-05T06:55:44.166Z,815.10
2017-05-05T06:56:44.775Z,815.10
2017-05-05T06:57:45.417Z,815.13
2017-05-05T06:58:46.027Z,815.11
2017-05-05T06:59:46.635Z,815.10
2017-05-05T07:00:47.244Z,815.09
2017-05-05T07:01:47.854Z,815.09
2017-05-05T07:02:48.463Z,815.09
2017-05-05T07:03:49.082Z,815.08
2017-05-05T07:04:49.687Z,815.11
2017-05-05T07:05:50.304Z,815.10
2017-05-05T07:06:50.910Z,815.14
2017-05-05T07:07:51.519Z,815.14
2017-05-05T07:08:52.138Z,815.15
2017-05-05T07:09:52.743Z,815.13
2017-05-05T07:10:53.386Z,815.11
2017-05-05T07:11:53.996Z,815.10
2017-05-05T07:12:54.606Z,815.09
2017-05-05T07:13:55.222Z,815.07
2017-05-05T07:14:55.827Z,815.09
2017-05-05T07:15:56.439Z,815.10
2017-05-05T07:16:57.049Z,815.09
2017-05-05T07:17:57.658Z,815.08
2017-05-05T07:18:58.268Z,815.08
2017-05-05T07:19:58.881Z,815.10
2017-05-05T07:20:59.487Z,815.14
2017-05-05T07:22:00.096Z,815.15
2017-05-05T07:23:00.710Z,815.13
2017-05-05T07:24:01.319Z,815.18
2017-05-05T07:25:01.930Z,815.20
2017-05-05T07:26:02.543Z,815.17
2017-05-05T07:27:03.156Z,815.17
2017-05-05T07:28:03.765Z,815.20
2017-05-05T07:29:04.414Z,815.20
2017-05-05T07:30:05.029Z,815.17
2017-05-05T07:31:05.642Z,815.13
2017-05-05T07:32:06.249Z,815.20
2017-05-05T07:33:06.865Z,815.19
2017-05-05T07:34:07.473Z,815.19
2017-05-05T07:35:08.082Z,815.21
2017-05-05T07:36:08.692Z,815.20
2017-05-05T07:37:09.303Z,815.25
2017-05-05T07:38:09.912Z,815.20
2017-05-05T07:39:10.521Z,815.21
2017-05-05T07:40:11.132Z,815.21
2017-05-05T07:41:11.750Z,815.26
2017-05-05T07:42:12.394Z,815.30
2017-05-05T07:43:13.002Z,815.25
2017-05-05T07:44:13.614Z,815.26
2017-05-05T07:45:14.223Z,815.26
2017-05-05T07:46:14.841Z,815.24
2017-05-05T07:47:15.448Z,815.28
2017-05-05T07:48:16.060Z,815.23
2017-05-05T07:49:16.712Z,815.28
2017-05-05T07:50:17.319Z,815.24
2017-05-05T07:51:17.928Z,815.24
2017-05-05T07:52:18.539Z,815.27
2017-05-05T07:53:19.148Z,815.28
2017-05-05T07:54:19.768Z,815.27
2017-05-05T07:55:20.373Z,815.26
2017-05-05T07:56:20.985Z,815.25
2017-05-05T07:57:21.594Z,815.28
2017-05-05T07:58:22.205Z,815.27
2017-05-05T07:59:22.816Z,815.26
2017-05-05T08:00:23.434Z,815.28
2017-05-05T08:01:24.040Z,815.26
2017-05-05T08:02:24.652Z,815.28
2017-05-05T08:03:25.260Z,815.28
2017-05-05T08:04:25.870Z,815.28
2017-05-05T08:05:26.488Z,815.33
2017-05-05T08:06:27.104Z,815.34
2017-05-05T08:07:27.718Z,815.31
2017-05-05T08:08:28.333Z,815.27
2017-05-05T08:09:28.938Z,815.27
2017-05-05T08:10:29.573Z,815.28
2017-05-05T08:11:30.166Z,815.31
2017-05-05T08:12:30.777Z,815.33
2017-05-05T08:13:31.388Z,815.30
2017-05-05T08:14:31.998Z,815.26
2017-05-05T08:15:32.608Z,815.30
2017-05-05T08:16:33.223Z,815.31
2017-05-05T08:17:33.833Z,815.31
2017-05-05T08:18:34.443Z,815.27
2017-05-05T08:19:35.055Z,815.27
2017-05-05T08:20:35.667Z,815.27
2017-05-05T08:21:36.277Z,815.24
2017-05-05T08:22:36.920Z,815.24
2017-05-05T08:23:37.533Z,815.22
2017-05-05T08:24:38.144Z,815.24
2017-05-05T08:25:38.755Z,815.30
2017-05-05T08:26:39.365Z,815.28
2017-05-05T08:27:40.016Z,815.29
2017-05-05T08:28:40.624Z,815.28
2017-05-05T08:29:41.242Z,815.27
2017-05-05T08:30:41.849Z,815.28
2017-05-05T08:31:42.462Z,815.31
2017-05-05T08:32:43.107Z,815.29
2017-05-05T08:33:43.722Z,815.32
2017-05-05T08:34:44.331Z,815.29
2017-05-05T08:35:44.943Z,815.33
2017-05-05T08:36:45.561Z,815.30
2017-05-05T08:37:46.175Z,815.35
2017-05-05T08:38:46.785Z,815.31
2017-05-05T08:39:47.396Z,815.30
2017-05-05T08:40:48.009Z,815.32
2017-05-05T08:41:48.626Z,815.32
2017-05-05T08:42:49.237Z,815.36
2017-05-05T08:43:49.852Z,815.36
2017-05-05T08:44:50.459Z,815.36
2017-05-05T08:45:51.072Z,815.30
2017-05-05T08:46:51.684Z,815.33
2017-05-05T08:47:52.546Z,815.37
2017-05-05T08:48:53.171Z,815.35
2017-05-05T08:49:53.781Z,815.37
2017-05-05T08:50:54.391Z,815.36
2017-05-05T08:51:55.008Z,815.34
2017-05-05T08:52:55.616Z,815.28
2017-05-05T08:53:56.236Z,815.28
2017-05-05T08:54:56.843Z,815.27
2017-05-05T08:55:57.457Z,815.26
2017-05-05T08:56:58.068Z,815.25
2017-05-05T08:57:58.680Z,815.32
2017-05-05T08:58:59.293Z,815.28
2017-05-05T08:59:59.906Z,815.24
2017-05-05T09:01:00.527Z,815.23
2017-05-05T09:02:01.135Z,815.26
2017-05-05T09:03:01.748Z,815.28
2017-05-05T09:04:02.361Z,815.28
2017-05-05T09:05:02.972Z,815.23
2017-05-05T09:06:03.587Z,815.26
2017-05-05T09:07:04.207Z,815.26
2017-05-05T09:08:04.856Z,815.27
2017-05-05T09:09:05.471Z,815.26
2017-05-05T09:10:06.080Z,815.24
2017-05-05T09:11:06.692Z,815.23
2017-05-05T09:12:07.303Z,815.24
2017-05-05T09:13:07.948Z,815.24
2017-05-05T09:14:08.560Z,815.25
2017-05-05T09:15:09.182Z,815.24
2017-05-05T09:16:09.790Z,815.23
2017-05-05T09:17:10.435Z,815.22
2017-05-05T09:18:11.098Z,815.24
2017-05-05T09:19:11.711Z,815.26
2017-05-05T09:20:12.356Z,815.25
2017-05-05T09:21:12.968Z,815.24
2017-05-05T09:22:13.579Z,815.23
2017-05-05T09:23:14.192Z,815.25
2017-05-05T09:24:14.804Z,815.25
2017-05-05T09:25:15.421Z,815.33
2017-05-05T09:26:16.030Z,815.31
2017-05-05T09:27:16.682Z,815.32
2017-05-05T09:28:17.289Z,815.22
2017-05-05T09:29:17.906Z,815.23
2017-05-05T09:30:18.522Z,815.24
2017-05-05T09:31:19.142Z,815.26
2017-05-05T09:32:19.758Z,815.28
2017-05-05T09:33:20.396Z,815.28
2017-05-05T09:34:21.010Z,815.30
2017-05-05T09:35:21.623Z,815.29
2017-05-05T09:36:22.243Z,815.24
2017-05-05T09:37:22.853Z,815.26
2017-05-05T09:38:23.518Z,815.27
2017-05-05T09:39:24.130Z,815.23
2017-05-05T09:40:24.765Z,815.25
2017-05-05T09:41:25.395Z,815.27
2017-05-05T09:42:26.007Z,815.26
2017-05-05T09:43:26.622Z,815.24
2017-05-05T09:44:27.236Z,815.20
2017-05-05T09:45:27.856Z,815.20
2017-05-05T09:46:28.465Z,815.24
2017-05-05T09:47:29.078Z,815.25
2017-05-05T09:48:29.691Z,815.25
2017-05-05T09:49:30.306Z,815.27
2017-05-05T09:50:30.918Z,815.26
2017-05-05T09:51:31.532Z,815.33
2017-05-05T09:52:32.145Z,815.33
2017-05-05T09:53:32.758Z,815.34
2017-05-05T09:54:33.371Z,815.31
2017-05-05T09:55:34.020Z,815.34
2017-05-05T09:56:34.634Z,815.34
2017-05-05T09:57:35.250Z,815.37
2017-05-05T09:58:35.863Z,815.34
2017-05-05T09:59:36.479Z,815.33
2017-05-05T10:00:37.100Z,815.36
2017-05-05T10:01:37.711Z,815.31
2017-05-05T10:02:38.326Z,815.29
2017-05-05T10:03:38.989Z,815.32
2017-05-05T10:04:39.611Z,815.29
2017-05-05T10:05:40.220Z,815.28
2017-05-05T10:06:40.842Z,815.23
2017-05-05T10:07:41.461Z,815.25
2017-05-05T10:08:42.129Z,815.27
2017-05-05T10:09:42.740Z,815.26
2017-05-05T10:10:43.355Z,815.29
2017-05-05T10:11:44.006Z,815.25
2017-05-05T10:12:44.658Z,815.27
2017-05-05T10:13:45.271Z,815.27
2017-05-05T10:14:45.880Z,815.24
2017-05-05T10:15:46.502Z,815.29
2017-05-05T10:16:47.112Z,815.27
2017-05-05T10:17:47.732Z,815.22
2017-05-05T10:18:48.403Z,815.23
2017-05-05T10:19:49.014Z,815.28
2017-05-05T10:20:49.687Z,815.27
2017-05-05T10:21:50.275Z,815.22
2017-05-05T10:22:50.888Z,815.21
2017-05-05T10:23:51.502Z,815.19
2017-05-05T10:24:52.116Z,815.16
2017-05-05T10:25:52.739Z,815.25
2017-05-05T10:26:53.359Z,815.21
2017-05-05T10:27:53.968Z,815.29
2017-05-05T10:28:54.633Z,815.25
2017-05-05T10:29:55.255Z,815.25
2017-05-05T10:30:55.874Z,815.23
2017-05-05T10:31:56.493Z,815.27
2017-05-05T10:32:57.103Z,815.26
2017-05-05T10:33:57.778Z,815.24
2017-05-05T10:34:58.398Z,815.28
2017-05-05T10:35:59.016Z,815.34
2017-05-05T10:36:59.629Z,815.25
2017-05-05T10:38:00.245Z,815.26
2017-05-05T10:39:00.895Z,815.31
2017-05-05T10:40:01.516Z,815.27
2017-05-05T10:41:02.135Z,815.25
2017-05-05T10:42:02.744Z,815.26
2017-05-05T10:43:03.363Z,815.25
2017-05-05T10:44:03.985Z,815.25
2017-05-05T10:45:04.597Z,815.20
2017-05-05T10:46:05.234Z,815.26
2017-05-05T10:47:05.830Z,815.22
2017-05-05T10:48:06.477Z,815.22
2017-05-05T10:49:07.103Z,815.24
2017-05-05T10:50:07.715Z,815.22
2017-05-05T10:51:08.330Z,815.21
2017-05-05T10:52:08.948Z,815.20
2017-05-05T10:53:09.566Z,815.21
2017-05-05T10:54:10.492Z,815.20
2017-05-05T10:55:11.146Z,815.21
2017-05-05T10:56:11.763Z,815.20
2017-05-05T10:57:12.388Z,815.17
2017-05-05T10:58:13.002Z,815.15
2017-05-05T10:59:13.870Z,815.16
2017-05-05T11:00:14.490Z,815.14
2017-05-05T11:01:15.148Z,815.10
2017-05-05T11:02:15.762Z,815.13
2017-05-05T11:03:16.379Z,815.16
2017-05-05T11:04:17.247Z,815.14
2017-05-05T11:05:17.866Z,815.18
2017-05-05T11:06:18.492Z,815.18
2017-05-05T11:07:19.104Z,815.12
2017-05-05T11:08:19.731Z,815.21
2017-05-05T11:09:20.594Z,815.15
2017-05-05T11:10:21.221Z,815.17
2017-05-05T11:11:21.836Z,815.20
2017-05-05T11:12:22.460Z,815.19
2017-05-05T11:13:23.074Z,815.22
2017-05-05T11:14:24.001Z,815.20
2017-05-05T11:15:24.615Z,815.16
2017-05-05T11:16:25.241Z,815.17
2017-05-05T11:17:25.864Z,815.21
2017-05-05T11:18:26.525Z,815.20
2017-05-05T11:19:27.187Z,815.19
2017-05-05T11:20:27.804Z,815.20
2017-05-05T11:21:28.422Z,815.15
2017-05-05T11:22:29.046Z,815.15
2017-05-05T11:23:29.660Z,815.13
2017-05-05T11:24:30.278Z,815.08
2017-05-05T11:25:30.936Z,815.11
2017-05-05T11:26:31.553Z,815.14
2017-05-05T11:27:32.169Z,815.15
2017-05-05T11:28:32.788Z,815.13
2017-05-05T11:29:33.406Z,815.20
2017-05-05T11:30:34.023Z,815.10
2017-05-05T11:31:34.642Z,815.08
2017-05-05T11:32:35.259Z,815.16
2017-05-05T11:33:35.887Z,815.10
2017-05-05T11:34:36.500Z,815.10
2017-05-05T11:35:37.120Z,815.07
2017-05-05T11:36:37.742Z,815.08
2017-05-05T11:37:38.358Z,815.17
2017-05-05T11:38:39.008Z,815.19
2017-05-05T11:39:39.925Z,815.19
2017-05-05T11:40:40.550Z,815.20
2017-05-05T11:41:41.167Z,815.18
2017-05-05T11:42:41.783Z,815.18
2017-05-05T11:43:42.403Z,815.15
2017-05-05T11:44:43.320Z,815.22
2017-05-05T11:45:43.941Z,815.21
2017-05-05T11:46:44.562Z,815.18
2017-05-05T11:47:45.177Z,815.21
2017-05-05T11:48:45.795Z,815.23
2017-05-05T11:49:46.419Z,815.11
2017-05-05T11:50:47.036Z,815.11
2017-05-05T11:51:47.653Z,815.17
2017-05-05T11:52:48.270Z,815.15
2017-05-05T11:53:48.889Z,815.15
2017-05-05T11:54:49.765Z,815.12
2017-05-05T11:55:50.381Z,815.18
2017-05-05T11:56:50.999Z,815.12
2017-05-05T11:57:51.618Z,815.12
2017-05-05T11:58:52.235Z,815.16
2017-05-05T11:59:52.907Z,815.15
2017-05-05T12:00:53.531Z,815.16
2017-05-05T12:01:54.182Z,815.17
2017-05-05T12:02:54.799Z,815.22
2017-05-05T12:03:55.417Z,815.17
2017-05-05T12:04:56.088Z,815.19
2017-05-05T12:05:56.739Z,815.16
2017-05-05T12:06:57.364Z,815.14
2017-05-05T12:07:57.981Z,815.20
2017-05-05T12:08:58.638Z,815.16
2017-05-05T12:09:59.290Z,815.16
2017-05-05T12:10:59.909Z,815.13
2017-05-05T12:12:00.535Z,815.13
2017-05-05T12:13:01.152Z,815.17
2017-05-05T12:14:01.766Z,815.19
2017-05-05T12:15:02.686Z,815.11
2017-05-05T12:16:03.347Z,815.16
2017-05-05T12:17:03.967Z,815.19
2017-05-05T12:18:04.581Z,815.19
2017-05-05T12:19:05.201Z,815.20
2017-05-05T12:20:06.031Z,815.16
2017-05-05T12:21:06.680Z,815.20
2017-05-05T12:22:07.299Z,815.11
2017-05-05T12:23:07.918Z,815.16
2017-05-05T12:24:08.544Z,815.06
2017-05-05T12:25:09.208Z,815.07
2017-05-05T12:26:09.828Z,815.12
2017-05-05T12:27:10.453Z,815.13
2017-05-05T12:28:11.103Z,815.12
2017-05-05T12:29:11.720Z,815.13
2017-05-05T12:30:12.339Z,815.12
2017-05-05T12:31:12.958Z,815.12
2017-05-05T12:32:13.584Z,815.13
2017-05-05T12:33:14.200Z,815.10
2017-05-05T12:34:14.817Z,815.10
2017-05-05T12:35:15.435Z,815.05
2017-05-05T12:36:16.055Z,815.09