createdAt,value
2022-08-16T00:02:23.498Z,2.45
2022-08-16T00:04:51.346Z,3.20
2022-08-16T00:07:20.324Z,3.25
2022-08-16T00:09:48.243Z,4.30
2022-08-16T00:12:17.964Z,2.83
2022-08-16T00:14:46.603Z,2.47
2022-08-16T00:17:19.220Z,3.13
2022-08-16T00:19:49.052Z,1.65
2022-08-16T00:22:25.093Z,1.80
2022-08-16T00:24:54.626Z,1.83
2022-08-16T00:27:23.025Z,3.13
2022-08-16T00:30:00.945Z,2.00
2022-08-16T00:32:38.495Z,3.95
2022-08-16T00:35:15.005Z,6.22
2022-08-16T00:37:57.982Z,1.73
2022-08-16T00:40:37.086Z,2.83
2022-08-16T00:43:19.066Z,3.65
2022-08-16T00:45:57.982Z,3.13
2022-08-16T00:48:31.533Z,3.78
2022-08-16T00:51:01.220Z,2.67
2022-08-16T00:53:31.569Z,2.03
2022-08-16T00:56:05.180Z,3.00
2022-08-16T00:58:35.967Z,2.78
2022-08-16T01:01:08.338Z,3.10
2022-08-16T01:03:41.721Z,2.20
2022-08-16T01:06:32.473Z,2.97
2022-08-16T01:09:00.517Z,2.88
2022-08-16T01:11:29.350Z,2.63
2022-08-16T01:14:03.636Z,2.95
2022-08-16T01:16:32.127Z,4.38
2022-08-16T01:19:04.040Z,2.03
2022-08-16T01:21:39.828Z,2.55
2022-08-16T01:24:53.417Z,3.13
2022-08-16T01:27:15.148Z,4.63
2022-08-16T01:29:57.820Z,2.60
2022-08-16T01:32:33.786Z,3.38
2022-08-16T01:35:05.256Z,2.53
2022-08-16T01:37:42.208Z,3.65
2022-08-16T01:40:15.614Z,3.90
2022-08-16T01:42:48.021Z,2.22
2022-08-16T01:45:16.808Z,5.90
2022-08-16T01:47:52.113Z,2.45
2022-08-16T01:50:42.305Z,3.00
2022-08-16T01:53:11.150Z,4.07
2022-08-16T01:56:01.364Z,4.65
2022-08-16T01:58:32.957Z,2.85
2022-08-16T02:01:00.855Z,3.50
2022-08-16T02:03:30.433Z,3.05
2022-08-16T02:05:58.081Z,3.08
2022-08-16T02:08:32.790Z,2.30
2022-08-16T02:11:04.459Z,2.00
2022-08-16T02:13:32.806Z,3.05
2022-08-16T02:16:01.374Z,3.70
2022-08-16T02:18:29.795Z,2.97
2022-08-16T02:21:00.172Z,2.55
2022-08-16T02:23:29.611Z,4.10
2022-08-16T02:25:57.591Z,2.38
2022-08-16T02:28:30.101Z,3.80
2022-08-16T02:31:02.869Z,5.47
2022-08-16T02:33:44.050Z,5.20
2022-08-16T02:36:47.605Z,6.50
2022-08-16T02:39:17.020Z,3.95
2022-08-16T02:41:53.404Z,3.15
2022-08-16T02:44:26.829Z,4.63
2022-08-16T02:46:56.349Z,3.50
2022-08-16T02:49:58.031Z,3.67
2022-08-16T02:52:17.411Z,2.83
2022-08-16T02:54:55.447Z,4.18
2022-08-16T02:57:24.574Z,3.25
2022-08-16T02:59:53.671Z,4.20
2022-08-16T03:02:21.328Z,3.25
2022-08-16T03:05:01.731Z,2.33
2022-08-16T03:07:29.901Z,2.55
2022-08-16T03:10:06.487Z,2.67
2022-08-16T03:12:37.887Z,2.38
2022-08-16T03:15:25.371Z,2.55
2022-08-16T03:17:55.789Z,3.25
2022-08-16T03:20:32.573Z,2.05
2022-08-16T03:23:05.234Z,4.03
2022-08-16T03:25:44.731Z,4.43
2022-08-16T03:28:17.142Z,3.08
2022-08-16T03:30:47.656Z,3.80
2022-08-16T03:33:16.317Z,2.97
2022-08-16T03:35:57.319Z,2.97
2022-08-16T03:38:32.471Z,3.00
2022-08-16T03:41:14.428Z,5.70
2022-08-16T03:43:55.710Z,3.53
2022-08-16T03:46:48.240Z,2.70
2022-08-16T03:49:16.897Z,2.63
2022-08-16T03:51:47.598Z,3.85
2022-08-16T03:54:22.256Z,3.00
2022-08-16T03:56:57.575Z,2.97
2022-08-16T03:59:29.413Z,4.68
2022-08-16T04:01:59.199Z,3.70
2022-08-16T04:04:33.203Z,3.15
2022-08-16T04:07:03.357Z,2.63
2022-08-16T04:09:35.640Z,2.95
2022-08-16T04:12:10.418Z,3.17
2022-08-16T04:14:46.840Z,2.40
2022-08-16T04:17:17.678Z,2.92
2022-08-16T04:19:46.585Z,4.20
2022-08-16T04:22:17.612Z,2.90
2022-08-16T04:24:54.416Z,2.80
2022-08-16T04:27:24.549Z,3.13
2022-08-16T04:30:03.312Z,2.95
2022-08-16T04:32:35.607Z,3.55
2022-08-16T04:35:09.384Z,2.50
2022-08-16T04:37:42.610Z,2.58
2022-08-16T04:40:36.324Z,2.80
2022-08-16T04:43:05.692Z,5.25
2022-08-16T04:45:35.711Z,3.47
2022-08-16T04:48:10.215Z,4.53
2022-08-16T04:50:49.120Z,2.70
2022-08-16T04:53:20.633Z,3.47
2022-08-16T04:55:53.220Z,4.05
2022-08-16T04:58:43.888Z,3.53
2022-08-16T05:01:11.368Z,3.85
2022-08-16T05:03:41.727Z,4.90
2022-08-16T05:06:44.803Z,4.47
2022-08-16T05:09:23.175Z,3.85
2022-08-16T05:11:52.544Z,2.90
2022-08-16T05:14:46.661Z,3.42
2022-08-16T05:17:13.627Z,5.03
2022-08-16T05:19:54.876Z,3.88
2022-08-16T05:22:28.600Z,3.85
2022-08-16T05:24:57.721Z,3.58
2022-08-16T05:27:25.456Z,5.88
2022-08-16T05:30:01.117Z,4.88
2022-08-16T05:32:36.605Z,4.50
2022-08-16T05:35:17.945Z,4.07
2022-08-16T05:37:59.759Z,4.65
2022-08-16T05:40:27.792Z,4.75
2022-08-16T05:42:56.323Z,5.65
2022-08-16T05:45:24.640Z,4.80
2022-08-16T05:48:00.217Z,4.13
2022-08-16T05:50:41.713Z,3.80
2022-08-16T05:53:10.486Z,3.55
2022-08-16T05:55:49.193Z,5.05
2022-08-16T05:58:31.545Z,5.55
2022-08-16T06:01:01.572Z,5.63
2022-08-16T06:03:30.777Z,10.02
2022-08-16T06:06:04.972Z,5.75
2022-08-16T06:08:42.255Z,4.20
2022-08-16T06:11:13.706Z,6.85
2022-08-16T06:13:45.597Z,5.22
2022-08-16T06:16:19.168Z,8.10
2022-08-16T06:18:51.335Z,4.07
2022-08-16T06:21:23.657Z,5.40
2022-08-16T06:23:57.569Z,8.45
2022-08-16T06:26:36.839Z,6.32
2022-08-16T06:29:07.945Z,6.00
2022-08-16T06:31:49.242Z,5.30
2022-08-16T06:34:53.170Z,9.73
2022-08-16T06:37:11.487Z,12.63
2022-08-16T06:39:49.416Z,17.08
2022-08-16T06:42:39.537Z,9.75
2022-08-16T06:45:32.483Z,11.57
2022-08-16T06:48:06.546Z,7.07
2022-08-16T06:50:35.283Z,5.65
2022-08-16T06:53:09.588Z,7.13
2022-08-16T06:55:44.482Z,9.15
2022-08-16T06:58:22.141Z,8.00
2022-08-16T07:01:00.243Z,8.23
2022-08-16T07:03:32.372Z,6.72
2022-08-16T07:06:02.447Z,6.03
2022-08-16T07:08:37.701Z,5.93
2022-08-16T07:11:05.869Z,6.95
2022-08-16T07:14:00.452Z,9.25
2022-08-16T07:16:27.882Z,5.25
2022-08-16T07:19:01.005Z,5.32
2022-08-16T07:21:45.696Z,5.20
2022-08-16T07:24:29.707Z,4.85
2022-08-16T07:27:02.620Z,4.43
2022-08-16T07:29:32.144Z,7.10
2022-08-16T07:32:01.529Z,4.25
2022-08-16T07:34:35.544Z,5.65
2022-08-16T07:37:07.331Z,4.95
2022-08-16T07:39:54.661Z,3.55
2022-08-16T07:42:28.658Z,3.42
2022-08-16T07:45:03.296Z,4.85
2022-08-16T07:47:35.900Z,3.83
2022-08-16T07:50:07.726Z,4.35
2022-08-16T07:52:39.686Z,3.03
2022-08-16T07:55:11.225Z,4.47
2022-08-16T07:57:55.770Z,5.68
2022-08-16T08:00:26.768Z,4.82
2022-08-16T08:02:56.932Z,5.22
2022-08-16T08:05:35.488Z,4.85
2022-08-16T08:08:11.799Z,3.55
2022-08-16T08:10:54.173Z,6.28
2022-08-16T08:13:37.267Z,6.28
2022-08-16T08:16:18.829Z,8.65
2022-08-16T08:18:50.355Z,6.38
2022-08-16T08:21:27.291Z,4.43
2022-08-16T08:23:57.577Z,5.90
2022-08-16T08:26:28.285Z,4.88
2022-08-16T08:29:00.678Z,4.67
2022-08-16T08:31:30.076Z,4.10
2022-08-16T08:34:00.559Z,5.07
2022-08-16T08:36:37.118Z,5.13
2022-08-16T08:39:21.400Z,4.80
2022-08-16T08:41:52.276Z,5.32
2022-08-16T08:44:28.950Z,3.78
2022-08-16T08:47:04.743Z,5.10
2022-08-16T08:49:47.076Z,5.65
2022-08-16T08:52:35.369Z,5.90
2022-08-16T08:55:12.839Z,4.90
2022-08-16T08:57:48.358Z,4.65
2022-08-16T09:00:26.975Z,5.30
2022-08-16T09:02:59.427Z,4.70
2022-08-16T09:05:36.006Z,4.75
2022-08-16T09:08:09.090Z,5.13
2022-08-16T09:11:01.951Z,4.15
2022-08-16T09:13:33.944Z,5.40
2022-08-16T09:16:02.974Z,3.92
2022-08-16T09:18:35.792Z,6.82
2022-08-16T09:21:09.360Z,5.50
2022-08-16T09:23:38.135Z,7.03
2022-08-16T09:26:44.356Z,9.65
2022-08-16T09:29:15.674Z,6.35
2022-08-16T09:31:53.335Z,5.18
2022-08-16T09:34:21.407Z,4.60
2022-08-16T09:36:49.064Z,6.93
2022-08-16T09:39:21.789Z,6.28
2022-08-16T09:41:53.692Z,4.05
2022-08-16T09:45:10.809Z,4.53
2022-08-16T09:47:12.472Z,4.18
2022-08-16T09:49:41.015Z,5.82
2022-08-16T09:52:09.958Z,7.10
2022-08-16T09:54:44.518Z,6.35
2022-08-16T09:57:13.133Z,4.22
2022-08-16T09:59:42.764Z,5.38
2022-08-16T10:02:26.135Z,10.25
2022-08-16T10:04:56.751Z,6.05
2022-08-16T10:07:25.207Z,7.03
2022-08-16T10:09:55.150Z,3.78
2022-08-16T10:12:42.626Z,8.48
2022-08-16T10:15:15.792Z,5.75
2022-08-16T10:18:00.185Z,5.03
2022-08-16T10:20:34.658Z,5.63
2022-08-16T10:23:07.449Z,3.78
2022-08-16T10:27:19.945Z,3.70
2022-08-16T10:28:27.812Z,2.92
2022-08-16T10:30:59.506Z,3.95
2022-08-16T10:33:29.793Z,4.30
2022-08-16T10:36:03.888Z,5.50
2022-08-16T10:38:33.098Z,3.33
2022-08-16T10:41:05.065Z,10.85
2022-08-16T10:43:35.164Z,5.45
2022-08-16T10:46:33.729Z,4.20
2022-08-16T10:48:53.612Z,4.20
2022-08-16T10:51:21.344Z,3.20
2022-08-16T10:54:02.883Z,3.05
2022-08-16T10:56:56.199Z,4.22
2022-08-16T10:59:45.746Z,5.75
2022-08-16T11:03:04.739Z,3.55
2022-08-16T11:05:08.169Z,3.90
2022-08-16T11:07:45.580Z,3.58
2022-08-16T11:16:25.352Z,4.32
2022-08-16T11:19:02.830Z,3.67
2022-08-16T11:21:33.060Z,3.92
2022-08-16T11:24:02.733Z,3.95
2022-08-16T11:26:31.495Z,2.70
2022-08-16T11:29:15.099Z,3.47
2022-08-16T11:31:46.061Z,2.50
2022-08-16T11:34:23.106Z,2.60
2022-08-16T11:36:53.594Z,3.92
2022-08-16T11:39:28.258Z,4.50
2022-08-16T11:41:56.119Z,4.20
2022-08-16T11:44:51.933Z,3.45
2022-08-16T11:47:12.711Z,4.30
2022-08-16T11:49:41.710Z,2.55
2022-08-16T11:52:09.328Z,2.70
2022-08-16T11:54:37.455Z,2.80
2022-08-16T11:57:09.283Z,3.47
2022-08-16T11:59:39.745Z,3.17
2022-08-16T12:02:31.537Z,2.85
2022-08-16T12:04:58.556Z,3.55
2022-08-16T12:07:29.088Z,2.65
2022-08-16T12:10:01.283Z,2.43
2022-08-16T12:12:29.914Z,1.80
2022-08-16T12:15:00.748Z,2.58
2022-08-16T12:17:29.033Z,3.53
2022-08-16T12:20:00.896Z,2.92
2022-08-16T12:22:29.031Z,2.25
2022-08-16T12:24:56.785Z,2.70
2022-08-16T12:27:26.194Z,3.30
2022-08-16T12:29:54.761Z,2.63
2022-08-16T12:32:35.849Z,1.67
2022-08-16T12:35:10.612Z,3.50
2022-08-16T12:37:38.785Z,2.75
2022-08-16T12:40:24.191Z,4.72
2022-08-16T12:42:58.429Z,3.95
2022-08-16T12:45:27.288Z,2.25
2022-08-16T12:51:01.991Z,2.88
2022-08-16T12:53:32.072Z,2.55
2022-08-16T12:56:00.644Z,3.58
2022-08-16T12:58:49.708Z,5.78
2022-08-16T13:01:18.147Z,3.00
2022-08-16T13:03:46.356Z,3.97
2022-08-16T13:06:19.921Z,2.10
2022-08-16T13:08:48.223Z,2.75
2022-08-16T13:11:20.442Z,1.88
2022-08-16T13:13:53.463Z,2.97
2022-08-16T13:16:24.913Z,3.35
2022-08-16T13:18:54.910Z,2.40
2022-08-16T13:21:24.287Z,3.30
2022-08-16T13:23:55.721Z,2.03
2022-08-16T13:26:24.637Z,3.70
2022-08-16T13:28:54.303Z,2.05
2022-08-16T13:31:22.000Z,3.28
2022-08-16T13:33:51.987Z,2.38
2022-08-16T13:39:17.012Z,3.08
2022-08-16T13:41:45.156Z,2.70
2022-08-16T13:44:22.080Z,3.28
2022-08-16T13:47:09.717Z,2.00
2022-08-16T13:49:37.567Z,2.33
2022-08-16T13:52:09.083Z,2.10
2022-08-16T13:54:36.713Z,2.63
2022-08-16T13:57:05.273Z,4.32
2022-08-16T13:59:33.292Z,2.60
2022-08-16T14:02:03.993Z,3.05
2022-08-16T14:04:35.303Z,2.80
2022-08-16T14:07:06.338Z,1.80
2022-08-16T14:09:36.498Z,2.67
2022-08-16T14:12:17.543Z,1.67
2022-08-16T14:14:46.640Z,2.13
2022-08-16T14:17:14.797Z,4.15
2022-08-16T14:19:46.326Z,2.42
2022-08-16T14:22:31.345Z,1.50
2022-08-16T14:25:10.230Z,2.30
2022-08-16T14:27:38.911Z,1.63
2022-08-16T14:30:12.082Z,3.55
2022-08-16T14:32:46.839Z,2.78
2022-08-16T14:35:22.434Z,2.38
2022-08-16T14:38:05.758Z,1.98
2022-08-16T14:40:35.433Z,2.35
2022-08-16T14:43:07.416Z,2.15
2022-08-16T14:45:35.308Z,2.03
2022-08-16T14:48:03.410Z,2.00
2022-08-16T14:50:33.721Z,3.78
2022-08-16T14:53:04.850Z,1.85
2022-08-16T14:55:36.631Z,2.42
2022-08-16T14:58:07.265Z,4.82
2022-08-16T15:00:46.800Z,3.40
2022-08-16T15:03:14.533Z,3.90
2022-08-16T15:05:42.842Z,2.40
2022-08-16T15:08:11.238Z,2.95
2022-08-16T15:10:42.887Z,2.75
2022-08-16T15:13:15.120Z,1.85
2022-08-16T15:15:43.770Z,1.45
2022-08-16T15:18:13.784Z,4.72
2022-08-16T15:20:54.398Z,3.08
2022-08-16T15:23:25.021Z,2.40
2022-08-16T15:26:03.704Z,3.90
2022-08-16T15:28:32.484Z,3.35
2022-08-16T15:31:04.040Z,3.00
2022-08-16T15:33:33.784Z,1.95
2022-08-16T15:36:03.270Z,2.00
2022-08-16T15:38:56.760Z,1.48
2022-08-16T15:41:49.580Z,1.55
2022-08-16T15:44:22.346Z,3.03
2022-08-16T15:46:56.175Z,1.85
2022-08-16T15:49:34.406Z,2.85
2022-08-16T15:52:06.626Z,1.38
2022-08-16T15:54:53.656Z,3.92
2022-08-16T15:57:25.562Z,1.58
2022-08-16T15:59:55.749Z,1.35
2022-08-16T16:02:29.291Z,2.00
2022-08-16T16:05:00.541Z,2.13
2022-08-16T16:07:30.226Z,3.55
2022-08-16T16:09:59.245Z,2.50
2022-08-16T16:12:53.073Z,2.55
2022-08-16T16:15:18.818Z,1.50
2022-08-16T16:17:50.772Z,3.10
2022-08-16T16:20:19.332Z,1.80
2022-08-16T16:22:47.670Z,2.92
2022-08-16T16:25:16.022Z,3.80
2022-08-16T16:27:46.466Z,2.05
2022-08-16T16:30:33.238Z,1.55
2022-08-16T16:33:15.569Z,1.58
2022-08-16T16:35:56.512Z,1.75
2022-08-16T16:38:28.613Z,2.13
2022-08-16T16:40:56.655Z,2.22
2022-08-16T16:43:31.626Z,1.95
2022-08-16T16:46:02.074Z,1.50
2022-08-16T16:48:34.794Z,4.47
2022-08-16T16:51:08.711Z,2.08
2022-08-16T16:53:40.950Z,4.68
2022-08-16T16:56:10.340Z,2.50
2022-08-16T16:59:01.385Z,1.48
2022-08-16T17:01:56.731Z,2.25
2022-08-16T17:04:32.028Z,2.65
2022-08-16T17:07:02.432Z,3.60
2022-08-16T17:09:30.475Z,3.78
2022-08-16T17:11:59.249Z,1.50
2022-08-16T17:14:32.807Z,1.48
2022-08-16T17:17:02.363Z,3.75
2022-08-16T17:19:31.484Z,1.83
2022-08-16T17:21:59.609Z,1.92
2022-08-16T17:24:39.333Z,2.70
2022-08-16T17:30:02.483Z,3.28
2022-08-16T17:32:46.484Z,3.00
2022-08-16T17:35:22.917Z,3.55
2022-08-16T17:37:52.449Z,2.00
2022-08-16T17:39:26.770Z,4.60
2022-08-16T17:40:25.484Z,1.88
2022-08-16T17:43:10.100Z,1.35
2022-08-16T17:45:39.950Z,2.33
2022-08-16T17:48:08.103Z,1.75
2022-08-16T17:50:35.939Z,2.67
2022-08-16T17:53:03.992Z,2.83
2022-08-16T17:55:33.664Z,3.13
2022-08-16T17:58:01.761Z,4.78
2022-08-16T18:00:49.378Z,3.55
2022-08-16T18:03:19.129Z,6.15
2022-08-16T18:06:10.729Z,5.38
2022-08-16T18:08:38.901Z,5.15
2022-08-16T18:11:08.440Z,3.72
2022-08-16T18:13:36.101Z,2.40
2022-08-16T18:16:05.170Z,4.25
2022-08-16T18:18:32.820Z,6.50
2022-08-16T18:21:18.077Z,2.55
2022-08-16T18:23:45.708Z,5.07
2022-08-16T18:26:13.427Z,2.20
2022-08-16T18:28:41.385Z,2.55
2022-08-16T18:31:10.456Z,4.30
2022-08-16T18:33:43.542Z,2.40
2022-08-16T18:36:20.838Z,3.78
2022-08-16T18:38:50.017Z,2.63
2022-08-16T18:41:17.957Z,2.78
2022-08-16T18:44:23.039Z,3.05
2022-08-16T18:46:34.745Z,2.25
2022-08-16T18:49:02.424Z,3.63
2022-08-16T18:51:31.453Z,6.95
2022-08-16T18:53:59.098Z,5.72
2022-08-16T18:56:56.770Z,6.57
2022-08-16T18:59:14.326Z,4.40
2022-08-16T19:01:43.359Z,5.32
2022-08-16T19:04:56.455Z,2.60
2022-08-16T19:07:00.751Z,2.40
2022-08-16T19:09:28.368Z,2.97
2022-08-16T19:11:56.058Z,3.90
2022-08-16T19:14:29.862Z,4.43
2022-08-16T19:16:58.850Z,4.30
2022-08-16T19:19:26.488Z,4.50
2022-08-16T19:21:54.133Z,4.07
2022-08-16T19:24:21.788Z,2.60
2022-08-16T19:26:50.597Z,3.15
2022-08-16T19:29:18.188Z,3.47
2022-08-16T19:31:45.877Z,3.25
2022-08-16T19:34:17.484Z,2.85
2022-08-16T19:36:45.150Z,3.33
2022-08-16T19:39:15.374Z,4.63
2022-08-16T19:41:45.751Z,6.75
2022-08-16T19:44:14.336Z,8.18
2022-08-16T19:46:44.723Z,3.92
2022-08-16T19:49:16.240Z,3.97
2022-08-16T19:51:45.949Z,4.55
2022-08-16T19:54:13.638Z,4.88
2022-08-16T19:56:45.749Z,5.65
2022-08-16T19:59:19.931Z,7.40
2022-08-16T20:01:51.525Z,5.72
2022-08-16T20:04:19.547Z,5.07
2022-08-16T20:06:48.560Z,5.13
2022-08-16T20:09:16.492Z,2.85
2022-08-16T20:11:45.121Z,3.75
2022-08-16T20:14:19.241Z,4.28
2022-08-16T20:16:53.340Z,4.25
2022-08-16T20:19:21.073Z,3.00
2022-08-16T20:21:51.337Z,3.05
2022-08-16T20:24:35.926Z,3.58
2022-08-16T20:27:05.940Z,3.28
2022-08-16T20:29:33.614Z,3.63
2022-08-16T20:32:01.246Z,3.42
2022-08-16T20:34:28.889Z,2.90
2022-08-16T20:36:57.983Z,4.43
2022-08-16T20:39:25.602Z,3.10
2022-08-16T20:41:53.296Z,5.47
2022-08-16T20:44:22.690Z,3.65
2022-08-16T20:46:51.069Z,3.35
2022-08-16T20:49:18.684Z,4.30
2022-08-16T20:51:49.636Z,7.20
2022-08-16T20:54:20.872Z,3.40
2022-08-16T20:56:48.979Z,3.45
2022-08-16T20:59:17.061Z,4.10
2022-08-16T21:01:46.531Z,4.60
2022-08-16T21:06:53.141Z,4.53
2022-08-16T21:09:24.810Z,7.00
2022-08-16T21:11:54.353Z,3.15
2022-08-16T21:14:22.041Z,4.85
2022-08-16T21:16:49.671Z,3.08
2022-08-16T21:19:17.688Z,4.30
2022-08-16T21:21:45.503Z,3.53
2022-08-16T21:24:13.234Z,3.40
2022-08-16T21:26:53.056Z,2.70
2022-08-16T21:29:24.973Z,3.65
2022-08-16T21:31:55.509Z,3.50
2022-08-16T21:34:23.140Z,4.75
2022-08-16T21:36:50.775Z,4.43
2022-08-16T21:39:18.482Z,4.13
2022-08-16T21:41:47.480Z,6.30
2022-08-16T21:44:15.144Z,5.47
2022-08-16T21:46:42.773Z,3.95
2022-08-16T21:49:10.422Z,3.50
2022-08-16T21:51:38.025Z,4.20
2022-08-16T21:54:05.942Z,3.20
2022-08-16T21:56:33.683Z,3.38
2022-08-16T21:59:06.921Z,5.47
2022-08-16T22:01:34.572Z,3.85
2022-08-16T22:04:37.175Z,4.20
2022-08-16T22:06:51.051Z,5.38
2022-08-16T22:09:18.718Z,8.07
2022-08-16T22:11:46.387Z,3.95
2022-08-16T22:14:15.316Z,3.70
2022-08-16T22:16:43.396Z,4.85
2022-08-16T22:19:13.156Z,4.93
2022-08-16T22:21:41.537Z,4.63
2022-08-16T22:24:09.172Z,4.55
2022-08-16T22:26:42.795Z,5.40
2022-08-16T22:29:15.402Z,6.13
2022-08-16T22:31:43.768Z,4.80
2022-08-16T22:34:11.953Z,4.82
2022-08-16T22:36:39.835Z,3.78
2022-08-16T22:39:09.596Z,5.28
2022-08-16T22:41:39.414Z,4.47
2022-08-16T22:44:07.927Z,4.18
2022-08-16T22:46:37.616Z,4.53
2022-08-16T22:49:05.673Z,4.57
2022-08-16T22:51:33.560Z,3.88
2022-08-16T22:54:01.268Z,4.65
2022-08-16T22:56:48.903Z,6.45
2022-08-16T22:59:16.567Z,3.78
2022-08-16T23:01:45.670Z,5.03
2022-08-16T23:04:13.272Z,4.32
2022-08-16T23:06:40.966Z,6.10
2022-08-16T23:09:08.643Z,3.53
2022-08-16T23:11:36.265Z,3.95
2022-08-16T23:14:04.460Z,5.60
2022-08-16T23:16:35.068Z,4.03
2022-08-16T23:19:06.796Z,5.93
2022-08-16T23:21:35.429Z,4.05
2022-08-16T23:24:03.329Z,3.53
2022-08-16T23:26:46.987Z,5.63
2022-08-16T23:29:24.553Z,4.30
2022-08-16T23:31:56.487Z,6.60
2022-08-16T23:34:27.098Z,4.45
2022-08-16T23:36:55.132Z,5.95
2022-08-16T23:39:23.483Z,5.18
2022-08-16T23:41:52.197Z,4.07
2022-08-16T23:44:55.403Z,6.75
2022-08-16T23:47:07.782Z,4.50
2022-08-16T23:49:56.683Z,4.38
2022-08-16T23:52:39.374Z,4.95
2022-08-16T23:55:12.185Z,3.78
2022-08-16T23:57:39.917Z,3.78
