createdAt,value
2022-08-05T00:00:16.494Z,102189.56
2022-08-05T00:02:50.458Z,102191.53
2022-08-05T00:06:01.594Z,102186.22
2022-08-05T00:08:34.974Z,102185.22
2022-08-05T00:11:00.989Z,102178.72
2022-08-05T00:13:38.704Z,102187.84
2022-08-05T00:16:10.950Z,102188.84
2022-08-05T00:18:42.426Z,102183.53
2022-08-05T00:21:14.294Z,102187.19
2022-08-05T00:23:46.747Z,102192.00
2022-08-05T00:26:23.374Z,102191.16
2022-08-05T00:28:52.647Z,102190.47
2022-08-05T00:31:54.494Z,102185.16
2022-08-05T00:34:54.486Z,102190.31
2022-08-05T00:37:11.208Z,102192.13
2022-08-05T00:39:57.286Z,102184.19
2022-08-05T00:42:37.164Z,102189.81
2022-08-05T00:45:08.662Z,102184.50
2022-08-05T00:47:57.103Z,102183.16
2022-08-05T00:50:26.368Z,102182.47
2022-08-05T00:52:55.367Z,102171.53
2022-08-05T00:55:33.965Z,102181.81
2022-08-05T00:58:04.722Z,102175.69
2022-08-05T01:00:33.274Z,102175.34
2022-08-05T01:03:02.060Z,102179.47
2022-08-05T01:05:36.663Z,102177.13
2022-08-05T01:08:40.260Z,102180.66
2022-08-05T01:10:58.091Z,102180.44
2022-08-05T01:13:58.670Z,102177.78
2022-08-05T01:16:32.033Z,102189.22
2022-08-05T01:19:07.999Z,102181.94
2022-08-05T01:22:15.561Z,102182.09
2022-08-05T01:25:10.327Z,102178.41
2022-08-05T01:28:11.107Z,102192.03
2022-08-05T01:30:53.498Z,102188.69
2022-08-05T01:33:35.318Z,102182.84
2022-08-05T01:36:12.820Z,102183.19
2022-08-05T01:38:48.444Z,102180.53
2022-08-05T01:41:25.781Z,102183.88
2022-08-05T01:43:57.024Z,102182.38
2022-08-05T01:46:42.278Z,102191.09
2022-08-05T01:49:24.167Z,102182.47
2022-08-05T01:51:58.743Z,102184.16
2022-08-05T01:54:31.632Z,102179.66
2022-08-05T01:58:09.845Z,102182.47
2022-08-05T01:59:53.886Z,102183.31
2022-08-05T02:02:26.183Z,102184.28
2022-08-05T02:05:01.384Z,102171.84
2022-08-05T02:07:33.733Z,102176.31
2022-08-05T02:10:03.578Z,102182.63
2022-08-05T02:12:39.969Z,102189.88
2022-08-05T02:15:19.739Z,102190.50
2022-08-05T02:18:31.343Z,102185.47
2022-08-05T02:20:47.434Z,102184.66
2022-08-05T02:23:22.521Z,102180.66
2022-08-05T02:25:53.295Z,102181.66
2022-08-05T02:28:29.297Z,102185.28
2022-08-05T02:31:14.861Z,102181.13
2022-08-05T02:33:50.254Z,102176.50
2022-08-05T02:36:31.188Z,102177.94
2022-08-05T02:39:01.458Z,102178.41
2022-08-05T02:41:36.441Z,102173.13
2022-08-05T02:44:24.646Z,102180.72
2022-08-05T02:47:00.227Z,102177.41
2022-08-05T02:49:36.701Z,102188.16
2022-08-05T02:52:09.432Z,102188.81
2022-08-05T02:54:41.553Z,102188.16
2022-08-05T02:58:12.162Z,102185.34
2022-08-05T03:00:03.441Z,102188.00
2022-08-05T03:02:37.398Z,102181.66
2022-08-05T03:05:08.957Z,102189.09
2022-08-05T03:08:00.456Z,102185.09
2022-08-05T03:10:28.998Z,102182.56
2022-08-05T03:15:24.635Z,102172.78
2022-08-05T03:17:57.644Z,102175.63
2022-08-05T03:20:26.471Z,102178.25
2022-08-05T03:22:57.656Z,102171.00
2022-08-05T03:26:02.603Z,102170.00
2022-08-05T03:28:18.522Z,102174.94
2022-08-05T03:30:48.730Z,102174.25
2022-08-05T03:33:19.755Z,102178.53
2022-08-05T03:35:50.448Z,102175.72
2022-08-05T03:38:23.916Z,102176.53
2022-08-05T03:41:03.950Z,102171.41
2022-08-05T03:44:09.829Z,102169.88
2022-08-05T03:46:29.725Z,102167.94
2022-08-05T03:48:59.784Z,102170.56
2022-08-05T03:52:38.148Z,102166.28
2022-08-05T03:55:51.627Z,102160.22
2022-08-05T03:57:42.622Z,102161.91
2022-08-05T04:00:15.527Z,102160.22
2022-08-05T04:02:58.173Z,102160.91
2022-08-05T04:05:33.696Z,102160.91
2022-08-05T04:08:05.799Z,102151.31
2022-08-05T04:10:45.134Z,102158.56
2022-08-05T04:13:13.911Z,102144.31
2022-08-05T04:15:52.609Z,102152.44
2022-08-05T04:18:34.253Z,102153.41
2022-08-05T04:21:05.360Z,102151.59
2022-08-05T04:23:57.255Z,102148.94
2022-08-05T04:26:23.581Z,102151.59
2022-08-05T04:28:52.227Z,102146.59
2022-08-05T04:31:20.698Z,102150.41
2022-08-05T04:34:19.379Z,102136.16
2022-08-05T04:36:45.812Z,102145.75
2022-08-05T04:39:18.204Z,102138.50
2022-08-05T04:41:48.028Z,102140.34
2022-08-05T04:44:29.164Z,102141.28
2022-08-05T04:46:59.221Z,102147.59
2022-08-05T04:49:38.911Z,102151.06
2022-08-05T04:52:18.639Z,102144.09
2022-08-05T04:54:47.217Z,102148.75
2022-08-05T04:57:17.805Z,102156.22
2022-08-05T04:59:48.122Z,102145.63
2022-08-05T05:02:41.159Z,102155.06
2022-08-05T05:05:25.925Z,102155.91
2022-08-05T05:07:56.374Z,102154.91
2022-08-05T05:10:29.781Z,102154.91
2022-08-05T05:12:58.239Z,102149.97
2022-08-05T05:15:59.113Z,102154.44
2022-08-05T05:18:28.267Z,102154.16
2022-08-05T05:20:59.643Z,102160.97
2022-08-05T05:24:02.168Z,102167.75
2022-08-05T05:26:18.281Z,102166.09
2022-08-05T05:28:46.551Z,102159.28
2022-08-05T05:31:14.969Z,102166.56
2022-08-05T05:33:59.148Z,102174.88
2022-08-05T05:36:29.746Z,102169.59
2022-08-05T05:38:59.854Z,102166.78
2022-08-05T05:41:40.488Z,102167.31
2022-08-05T05:44:35.505Z,102173.38
2022-08-05T05:46:58.405Z,102172.75
2022-08-05T05:49:33.064Z,102187.50
2022-08-05T05:52:01.479Z,102180.75
2022-08-05T05:54:50.053Z,102181.28
2022-08-05T05:57:19.627Z,102172.41
2022-08-05T05:59:48.813Z,102180.34
2022-08-05T06:02:32.930Z,102181.69
2022-08-05T06:05:10.548Z,102196.00
2022-08-05T06:08:01.231Z,102196.97
2022-08-05T06:10:36.581Z,102199.03
2022-08-05T06:13:06.252Z,102197.91
2022-08-05T06:16:30.495Z,102200.78
2022-08-05T06:18:31.220Z,102199.81
2022-08-05T06:21:00.148Z,102204.97
2022-08-05T06:23:32.159Z,102209.09
2022-08-05T06:26:21.373Z,102213.59
2022-08-05T06:28:52.250Z,102219.59
2022-08-05T06:31:22.328Z,102213.50
2022-08-05T06:34:05.969Z,102209.38
2022-08-05T06:36:53.691Z,102221.03
2022-08-05T06:39:26.783Z,102219.91
2022-08-05T06:41:58.997Z,102227.00
2022-08-05T06:44:27.712Z,102209.44
2022-08-05T06:46:56.016Z,102211.75
2022-08-05T06:50:00.201Z,102210.59
2022-08-05T06:52:38.157Z,102226.69
2022-08-05T06:55:02.525Z,102241.91
2022-08-05T06:58:02.824Z,102235.78
2022-08-05T07:00:24.570Z,102250.56
2022-08-05T07:02:53.712Z,102250.88
2022-08-05T07:05:37.231Z,102262.19
2022-08-05T07:08:11.097Z,102251.59
2022-08-05T07:10:53.002Z,102256.63
2022-08-05T07:13:59.538Z,102254.28
2022-08-05T07:17:58.541Z,102255.13
2022-08-05T07:22:28.592Z,102260.97
2022-08-05T07:25:22.493Z,102270.44
2022-08-05T07:27:58.151Z,102262.28
2022-08-05T07:30:34.188Z,102261.31
2022-08-05T07:33:05.554Z,102272.94
2022-08-05T07:36:02.810Z,102265.31
2022-08-05T07:38:34.170Z,102261.31
2022-08-05T07:42:08.442Z,102267.28
2022-08-05T07:43:57.783Z,102270.44
2022-08-05T07:46:29.295Z,102257.00
2022-08-05T07:49:05.487Z,102267.81
2022-08-05T07:51:40.996Z,102274.75
2022-08-05T07:54:30.582Z,102271.13
2022-08-05T07:57:16.855Z,102286.56
2022-08-05T07:59:50.178Z,102286.75
2022-08-05T08:02:19.801Z,102277.44
2022-08-05T08:04:55.890Z,102276.75
2022-08-05T08:07:24.573Z,102288.22
2022-08-05T08:09:56.858Z,102297.03
2022-08-05T08:12:35.083Z,102295.03
2022-08-05T08:15:15.404Z,102294.84
2022-08-05T08:17:52.458Z,102294.16
2022-08-05T08:21:00.312Z,102296.81
2022-08-05T08:24:02.215Z,102289.16
2022-08-05T08:26:04.438Z,102286.47
2022-08-05T08:28:42.382Z,102301.06
2022-08-05T08:31:21.780Z,102299.88
2022-08-05T08:33:53.167Z,102305.63
2022-08-05T08:36:39.240Z,102303.78
2022-08-05T08:39:15.648Z,102305.44
2022-08-05T08:41:52.344Z,102310.63
2022-08-05T08:45:19.857Z,102301.97
2022-08-05T08:48:06.179Z,102307.25
2022-08-05T08:50:31.826Z,102314.91
2022-08-05T08:53:12.032Z,102309.84
2022-08-05T08:56:03.098Z,102318.75
2022-08-05T08:58:43.437Z,102319.06
2022-08-05T09:01:17.434Z,102318.09
2022-08-05T09:03:48.386Z,102328.94
2022-08-05T09:06:28.232Z,102324.19
2022-08-05T09:08:59.293Z,102327.16
2022-08-05T09:11:50.806Z,102327.09
2022-08-05T09:14:58.425Z,102330.69
2022-08-05T09:17:09.349Z,102329.78
2022-08-05T09:20:01.921Z,102335.84
2022-08-05T09:22:31.830Z,102329.06
2022-08-05T09:25:02.140Z,102328.47
2022-08-05T09:28:05.961Z,102337.94
2022-08-05T09:30:30.505Z,102351.22
2022-08-05T09:33:04.800Z,102353.03
2022-08-05T09:35:33.403Z,102350.34
2022-08-05T09:38:12.854Z,102351.31
2022-08-05T09:40:53.540Z,102354.97
2022-08-05T09:43:40.659Z,102372.25
2022-08-05T09:46:27.487Z,102375.41
2022-08-05T09:49:07.638Z,102374.75
2022-08-05T09:51:39.933Z,102377.00
2022-08-05T09:54:11.525Z,102385.34
2022-08-05T09:56:40.919Z,102380.66
2022-08-05T09:59:19.919Z,102374.97
2022-08-05T10:01:48.597Z,102385.09
2022-08-05T10:04:38.446Z,102392.16
2022-08-05T10:07:19.640Z,102395.53
2022-08-05T10:10:04.192Z,102391.81
2022-08-05T10:12:49.389Z,102397.41
2022-08-05T10:15:22.693Z,102401.66
2022-08-05T10:18:10.622Z,102409.50
2022-08-05T10:20:41.809Z,102404.81
2022-08-05T10:23:34.321Z,102409.50
2022-08-05T10:26:03.995Z,102413.97
2022-08-05T10:28:37.023Z,102416.50
2022-08-05T10:32:53.842Z,102429.16
2022-08-05T10:33:54.828Z,102427.84
2022-08-05T10:36:23.776Z,102429.56
2022-08-05T10:39:05.037Z,102439.25
2022-08-05T10:41:47.832Z,102440.66
2022-08-05T10:44:20.481Z,102440.47
2022-08-05T10:46:54.407Z,102441.81
2022-08-05T10:49:27.068Z,102447.16
2022-08-05T10:52:00.301Z,102467.09
2022-08-05T10:54:56.976Z,102480.81
2022-08-05T10:57:34.021Z,102482.47
2022-08-05T11:00:19.009Z,102483.81
2022-08-05T11:03:24.777Z,102483.81
2022-08-05T11:06:08.350Z,102490.13
2022-08-05T11:09:32.418Z,102487.16
2022-08-05T11:12:54.417Z,102482.47
2022-08-05T11:16:00.756Z,102480.94
2022-08-05T11:18:29.992Z,102476.25
2022-08-05T11:21:02.255Z,102463.03
2022-08-05T11:24:05.602Z,102466.69
2022-08-05T11:26:32.134Z,102461.91
2022-08-05T11:29:05.195Z,102457.16
2022-08-05T11:31:58.420Z,102459.19
2022-08-05T11:34:50.963Z,102459.13
2022-08-05T11:38:28.067Z,102466.78
2022-08-05T11:41:01.720Z,102471.50
2022-08-05T11:44:05.128Z,102471.97
2022-08-05T11:46:35.202Z,102480.28
2022-08-05T11:49:10.031Z,102485.94
2022-08-05T11:51:44.115Z,102482.59
2022-08-05T11:54:33.831Z,102481.50
2022-08-05T11:57:08.779Z,102490.72
2022-08-05T11:59:53.694Z,102479.44
2022-08-05T12:02:31.355Z,102485.09
2022-08-05T12:05:07.010Z,102480.59
2022-08-05T12:08:09.138Z,102478.25
2022-08-05T12:10:43.533Z,102483.31
2022-08-05T12:13:17.303Z,102484.75
2022-08-05T12:15:56.714Z,102482.38
2022-08-05T12:18:32.992Z,102481.00
2022-08-05T12:21:13.122Z,102473.16
2022-08-05T12:23:53.660Z,102487.84
2022-08-05T12:26:23.185Z,102481.31
2022-08-05T12:28:52.323Z,102483.84
2022-08-05T12:31:23.783Z,102483.16
2022-08-05T12:34:20.301Z,102490.66
2022-08-05T12:36:53.524Z,102494.75
2022-08-05T12:39:22.969Z,102497.88
2022-08-05T12:41:58.017Z,102505.28
2022-08-05T12:44:33.810Z,102514.59
2022-08-05T12:47:03.653Z,102518.88
2022-08-05T12:50:04.097Z,102515.41
2022-08-05T12:52:39.033Z,102518.09
2022-08-05T12:55:23.295Z,102523.19
2022-08-05T12:58:48.268Z,102522.16
2022-08-05T13:02:03.021Z,102538.84
2022-08-05T13:03:41.787Z,102534.06
2022-08-05T13:06:15.862Z,102542.06
2022-08-05T13:08:52.353Z,102530.44
2022-08-05T13:11:25.642Z,102536.59
2022-08-05T13:14:35.829Z,102540.81
2022-08-05T13:17:10.408Z,102540.81
2022-08-05T13:19:52.382Z,102546.63
2022-08-05T13:22:29.276Z,102550.47
2022-08-05T13:25:05.795Z,102545.16
2022-08-05T13:27:39.284Z,102545.91
2022-08-05T13:30:33.618Z,102549.28
2022-08-05T13:33:01.132Z,102556.50
2022-08-05T13:35:42.837Z,102557.47
2022-08-05T13:38:28.629Z,102554.84
2022-08-05T13:41:01.162Z,102541.22
2022-08-05T13:43:44.188Z,102536.09
2022-08-05T13:46:30.764Z,102538.50
2022-08-05T13:49:10.170Z,102543.91
2022-08-05T13:51:45.789Z,102546.00
2022-08-05T13:54:16.073Z,102549.94
2022-08-05T13:56:51.100Z,102548.72
2022-08-05T13:59:24.032Z,102549.13
2022-08-05T14:01:56.815Z,102548.28
2022-08-05T14:04:49.409Z,102544.41
2022-08-05T14:07:25.560Z,102551.41
2022-08-05T14:10:08.337Z,102563.41
2022-08-05T14:12:38.463Z,102559.47
2022-08-05T14:16:07.367Z,102563.16
2022-08-05T14:17:59.646Z,102569.47
2022-08-05T14:20:29.657Z,102569.75
2022-08-05T14:22:58.379Z,102564.25
2022-08-05T14:25:30.123Z,102565.41
2022-08-05T14:27:59.659Z,102568.06
2022-08-05T14:30:28.839Z,102576.75
2022-08-05T14:32:58.943Z,102571.56
2022-08-05T14:35:36.303Z,102573.94
2022-08-05T14:38:05.817Z,102570.13
2022-08-05T14:40:54.342Z,102578.44
2022-08-05T14:43:59.127Z,102570.28
2022-08-05T14:46:12.315Z,102573.66
2022-08-05T14:48:40.536Z,102583.69
2022-08-05T14:51:08.834Z,102571.00
2022-08-05T14:53:44.423Z,102584.44
2022-08-05T14:56:13.440Z,102587.94
2022-08-05T14:58:47.867Z,102584.00
2022-08-05T15:01:47.879Z,102585.53
2022-08-05T15:04:11.982Z,102566.75
2022-08-05T15:06:40.581Z,102579.63
2022-08-05T15:09:08.831Z,102574.78
2022-08-05T15:11:51.388Z,102577.53
2022-08-05T15:14:34.995Z,102584.16
2022-08-05T15:17:46.840Z,102578.59
2022-08-05T15:19:58.490Z,102579.13
2022-08-05T15:22:28.211Z,102579.00
2022-08-05T15:24:58.582Z,102579.06
2022-08-05T15:27:32.053Z,102576.03
2022-08-05T15:30:06.784Z,102581.84
2022-08-05T15:32:34.992Z,102586.06
2022-08-05T15:35:04.109Z,102586.09
2022-08-05T15:38:08.391Z,102584.44
2022-08-05T15:41:01.992Z,102590.50
2022-08-05T15:43:20.324Z,102592.53
2022-08-05T15:46:00.357Z,102585.50
2022-08-05T15:48:30.839Z,102595.72
2022-08-05T15:51:03.616Z,102590.69
2022-08-05T15:53:38.535Z,102595.09
2022-08-05T15:56:20.158Z,102603.19
2022-08-05T15:58:48.686Z,102599.19
2022-08-05T16:01:20.055Z,102588.59
2022-08-05T16:03:50.489Z,102586.00
2022-08-05T16:06:19.993Z,102596.88
2022-08-05T16:08:51.043Z,102597.59
2022-08-05T16:11:39.915Z,102598.44
2022-08-05T16:14:10.622Z,102598.41
2022-08-05T16:16:47.283Z,102607.22
2022-08-05T16:19:25.475Z,102591.28
2022-08-05T16:22:04.665Z,102603.09
2022-08-05T16:24:40.771Z,102596.38
2022-08-05T16:27:32.074Z,102597.13
2022-08-05T16:30:26.472Z,102594.41
2022-08-05T16:32:58.829Z,102594.56
2022-08-05T16:35:33.426Z,102601.78
2022-08-05T16:38:24.681Z,102599.75
2022-08-05T16:40:55.588Z,102586.97
2022-08-05T16:43:31.646Z,102595.69
2022-08-05T16:46:05.963Z,102597.78
2022-08-05T16:48:39.386Z,102597.59
2022-08-05T16:51:09.452Z,102610.22
2022-08-05T16:54:03.885Z,102603.41
2022-08-05T16:56:29.369Z,102614.22
2022-08-05T16:58:58.043Z,102607.78
2022-08-05T17:01:26.369Z,102613.25
2022-08-05T17:03:56.261Z,102612.38
2022-08-05T17:06:24.941Z,102612.72
2022-08-05T17:08:54.334Z,102613.03
2022-08-05T17:11:25.655Z,102621.22
2022-08-05T17:13:54.799Z,102616.44
2022-08-05T17:16:36.658Z,102612.84
2022-08-05T17:19:09.674Z,102620.59
2022-08-05T17:21:40.096Z,102615.53
2022-08-05T17:24:28.067Z,102616.09
2022-08-05T17:26:58.580Z,102621.16
2022-08-05T17:29:33.072Z,102617.19
2022-08-05T17:32:11.142Z,102618.38
2022-08-05T17:34:42.205Z,102630.50
2022-08-05T17:37:29.413Z,102624.47
2022-08-05T17:40:00.074Z,102632.03
2022-08-05T17:42:31.972Z,102630.94
2022-08-05T17:45:10.086Z,102628.94
2022-08-05T17:47:53.827Z,102637.03
2022-08-05T17:50:28.358Z,102635.00
2022-08-05T17:52:59.041Z,102631.75
2022-08-05T17:55:34.234Z,102625.44
2022-08-05T17:58:03.621Z,102632.91
2022-08-05T18:00:32.917Z,102640.94
2022-08-05T18:03:02.656Z,102644.22
2022-08-05T18:05:35.558Z,102647.28
2022-08-05T18:08:04.974Z,102644.31
2022-08-05T18:10:36.089Z,102647.25
2022-08-05T18:13:07.840Z,102649.66
2022-08-05T18:15:40.965Z,102648.09
2022-08-05T18:18:11.477Z,102658.03
2022-08-05T18:20:41.158Z,102658.75
2022-08-05T18:23:15.205Z,102664.97
2022-08-05T18:25:46.295Z,102664.50
2022-08-05T18:28:28.494Z,102663.69
2022-08-05T18:30:56.841Z,102668.72
2022-08-05T18:33:24.970Z,102668.19
2022-08-05T18:36:03.711Z,102670.69
2022-08-05T18:38:35.993Z,102669.31
2022-08-05T18:41:56.736Z,102674.19
2022-08-05T18:43:53.020Z,102667.88
2022-08-05T18:46:21.299Z,102674.72
2022-08-05T18:48:54.899Z,102679.88
2022-08-05T18:52:06.355Z,102681.63
2022-08-05T18:54:31.389Z,102680.38
2022-08-05T18:57:01.052Z,102684.25
2022-08-05T18:59:43.707Z,102688.16
2022-08-05T19:02:27.790Z,102686.69
2022-08-05T19:05:02.751Z,102679.06
2022-08-05T19:07:48.146Z,102695.78
2022-08-05T19:10:16.758Z,102688.84
2022-08-05T19:12:46.126Z,102701.69
2022-08-05T19:15:57.744Z,102698.25
2022-08-05T19:18:09.124Z,102698.59
2022-08-05T19:20:41.753Z,102703.75
2022-08-05T19:23:22.515Z,102702.47
2022-08-05T19:26:02.802Z,102699.47
2022-08-05T19:28:32.772Z,102690.16
2022-08-05T19:31:01.467Z,102699.31
2022-08-05T19:33:36.845Z,102699.66
2022-08-05T19:36:06.785Z,102701.69
2022-08-05T19:38:36.933Z,102716.53
2022-08-05T19:41:07.199Z,102708.88
2022-08-05T19:44:06.134Z,102707.22
2022-08-05T19:46:30.031Z,102709.22
2022-08-05T19:49:03.219Z,102723.91
2022-08-05T19:52:04.696Z,102717.25
2022-08-05T19:54:29.726Z,102724.56
2022-08-05T19:57:02.420Z,102733.91
2022-08-05T19:59:54.660Z,102731.78
2022-08-05T20:02:23.922Z,102734.59
2022-08-05T20:04:55.532Z,102743.94
2022-08-05T20:07:48.663Z,102744.31
2022-08-05T20:10:22.164Z,102751.81
2022-08-05T20:12:52.632Z,102747.97
2022-08-05T20:15:23.030Z,102751.78
2022-08-05T20:18:33.332Z,102755.78
2022-08-05T20:20:59.962Z,102764.16
2022-08-05T20:23:39.269Z,102766.81
2022-08-05T20:26:19.610Z,102767.13
2022-08-05T20:28:48.829Z,102777.28
2022-08-05T20:31:17.778Z,102774.28
2022-08-05T20:33:50.262Z,102779.13
2022-08-05T20:36:19.599Z,102783.09
2022-08-05T20:38:54.610Z,102782.44
2022-08-05T20:41:43.957Z,102785.25
2022-08-05T20:44:19.017Z,102791.22
2022-08-05T20:46:58.961Z,102796.91
2022-08-05T20:49:27.368Z,102798.88
2022-08-05T20:51:57.354Z,102799.25
2022-08-05T20:54:59.805Z,102802.22
2022-08-05T20:57:24.748Z,102803.53
2022-08-05T21:00:20.638Z,102809.88
2022-08-05T21:03:01.392Z,102814.84
2022-08-05T21:05:48.264Z,102812.50
2022-08-05T21:08:18.520Z,102814.81
2022-08-05T21:10:49.089Z,102815.66
2022-08-05T21:13:37.881Z,102822.16
2022-08-05T21:16:07.737Z,102826.78
2022-08-05T21:18:36.077Z,102826.31
2022-08-05T21:21:04.439Z,102829.44
2022-08-05T21:23:35.920Z,102830.75
2022-08-05T21:26:08.349Z,102831.06
2022-08-05T21:28:50.876Z,102822.41
2022-08-05T21:31:19.517Z,102828.06
2022-08-05T21:33:49.393Z,102830.06
2022-08-05T21:36:19.205Z,102839.00
2022-08-05T21:38:56.251Z,102839.00
2022-08-05T21:41:24.510Z,102831.66
2022-08-05T21:44:04.152Z,102832.66
2022-08-05T21:46:34.662Z,102834.97
2022-08-05T21:49:07.375Z,102839.78
2022-08-05T21:52:16.412Z,102841.06
2022-08-05T21:54:30.858Z,102837.88
2022-08-05T21:57:28.321Z,102837.22
2022-08-05T22:00:03.910Z,102843.84
2022-08-05T22:02:34.078Z,102845.69
2022-08-05T22:05:04.491Z,102849.59
2022-08-05T22:07:40.081Z,102848.78
2022-08-05T22:10:26.743Z,102855.09
2022-08-05T22:12:57.183Z,102851.75
2022-08-05T22:16:02.383Z,102854.56
2022-08-05T22:18:16.110Z,102848.88
2022-08-05T22:20:47.894Z,102855.50
2022-08-05T22:24:01.712Z,102849.34
2022-08-05T22:26:43.352Z,102861.28
2022-08-05T22:29:18.662Z,102860.63
2022-08-05T22:31:55.334Z,102862.59
2022-08-05T22:34:28.713Z,102866.53
2022-08-05T22:36:58.270Z,102868.16
2022-08-05T22:39:33.006Z,102862.16
2022-08-05T22:42:09.385Z,102862.16
2022-08-05T22:44:40.618Z,102858.66
2022-08-05T22:47:12.268Z,102866.13
2022-08-05T22:50:17.562Z,102870.59
2022-08-05T22:52:32.361Z,102859.44
2022-08-05T22:55:02.547Z,102857.75
2022-08-05T22:57:36.236Z,102857.75
2022-08-05T23:00:07.794Z,102858.06
2022-08-05T23:02:46.458Z,102856.41
2022-08-05T23:05:15.522Z,102852.38
2022-08-05T23:07:48.332Z,102856.00
2022-08-05T23:10:20.160Z,102860.66
2022-08-05T23:12:51.670Z,102864.75
2022-08-05T23:15:27.111Z,102867.25
2022-08-05T23:18:03.418Z,102871.91
2022-08-05T23:20:37.198Z,102881.16
2022-08-05T23:23:08.430Z,102874.19
2022-08-05T23:25:52.960Z,102870.81
2022-08-05T23:28:27.790Z,102879.78
2022-08-05T23:31:16.208Z,102880.78
2022-08-05T23:34:06.194Z,102887.09
2022-08-05T23:36:38.755Z,102898.56
2022-08-05T23:39:08.982Z,102898.31
2022-08-05T23:41:41.005Z,102898.31
2022-08-05T23:44:16.924Z,102903.94
2022-08-05T23:46:48.294Z,102905.06
2022-08-05T23:49:23.814Z,102910.38
2022-08-05T23:52:19.627Z,102911.81
2022-08-05T23:54:50.974Z,102913.66
2022-08-05T23:57:19.553Z,102919.09
