createdAt,value
2022-09-11T00:02:28.037Z,12.07
2022-09-11T00:05:15.009Z,12.08
2022-09-11T00:08:02.025Z,12.08
2022-09-11T00:10:48.835Z,12.06
2022-09-11T00:13:39.461Z,12.06
2022-09-11T00:16:37.597Z,11.98
2022-09-11T00:19:37.460Z,12.05
2022-09-11T00:22:24.355Z,11.99
2022-09-11T00:25:11.259Z,12.04
2022-09-11T00:27:58.275Z,12.03
2022-09-11T00:30:45.444Z,12.02
2022-09-11T00:33:33.277Z,12.00
2022-09-11T00:36:23.830Z,12.00
2022-09-11T00:38:50.980Z,12.01
2022-09-11T00:41:24.456Z,11.99
2022-09-11T00:43:55.297Z,12.00
2022-09-11T00:46:32.600Z,11.93
2022-09-11T00:49:01.748Z,12.00
2022-09-11T00:51:33.894Z,11.99
2022-09-11T00:54:03.964Z,11.98
2022-09-11T00:56:35.987Z,11.99
2022-09-11T00:59:04.559Z,11.79
2022-09-11T01:01:31.943Z,11.74
2022-09-11T01:04:03.049Z,11.96
2022-09-11T01:06:30.265Z,11.97
2022-09-11T01:08:59.191Z,11.98
2022-09-11T01:11:40.141Z,11.96
2022-09-11T01:14:22.884Z,11.88
2022-09-11T01:17:02.711Z,11.98
2022-09-11T01:20:05.694Z,11.97
2022-09-11T01:22:57.808Z,11.96
2022-09-11T01:25:31.989Z,11.95
2022-09-11T01:28:02.724Z,11.75
2022-09-11T01:30:59.775Z,11.96
2022-09-11T01:33:54.912Z,11.91
2022-09-11T01:36:50.102Z,11.80
2022-09-11T01:39:42.668Z,11.94
2022-09-11T01:42:33.510Z,11.91
2022-09-11T01:45:21.388Z,11.85
2022-09-11T01:48:09.726Z,11.94
2022-09-11T01:51:01.262Z,11.92
2022-09-11T01:53:56.039Z,11.92
2022-09-11T01:56:49.796Z,11.92
2022-09-11T01:59:43.382Z,11.93
2022-09-11T02:02:33.782Z,11.93
2022-09-11T02:05:33.676Z,11.71
2022-09-11T02:08:36.103Z,11.91
2022-09-11T02:11:27.971Z,11.84
2022-09-11T02:14:26.648Z,11.90
2022-09-11T02:17:35.400Z,11.89
2022-09-11T02:20:22.680Z,11.90
2022-09-11T02:23:09.732Z,11.89
2022-09-11T02:25:57.041Z,11.89
2022-09-11T02:28:44.597Z,11.89
2022-09-11T02:31:31.735Z,11.88
2022-09-11T02:34:19.000Z,11.87
2022-09-11T02:37:42.877Z,11.87
2022-09-11T02:40:52.933Z,11.86
2022-09-11T02:43:52.117Z,11.87
2022-09-11T02:47:03.822Z,11.87
2022-09-11T02:50:03.289Z,11.88
2022-09-11T02:53:25.186Z,11.86
2022-09-11T02:56:25.293Z,11.87
2022-09-11T02:59:16.530Z,11.60
2022-09-11T03:02:07.729Z,11.85
2022-09-11T03:04:56.406Z,11.85
2022-09-11T03:07:46.852Z,11.85
2022-09-11T03:10:35.339Z,11.85
2022-09-11T03:13:22.300Z,11.85
2022-09-11T03:16:09.277Z,11.86
2022-09-11T03:18:56.653Z,11.85
2022-09-11T03:21:43.591Z,11.86
2022-09-11T03:24:30.783Z,11.85
2022-09-11T03:27:17.769Z,11.85
2022-09-11T03:30:04.911Z,11.85
2022-09-11T03:32:52.141Z,11.85
2022-09-11T03:35:39.190Z,11.86
2022-09-11T03:38:26.272Z,11.86
2022-09-11T03:41:14.592Z,11.87
2022-09-11T03:44:01.630Z,11.88
2022-09-11T03:46:49.516Z,11.88
2022-09-11T03:49:36.553Z,11.87
2022-09-11T03:52:24.485Z,11.87
2022-09-11T03:55:11.676Z,11.82
2022-09-11T03:57:58.661Z,11.68
2022-09-11T04:00:46.576Z,11.78
2022-09-11T04:03:36.051Z,11.86
2022-09-11T04:06:23.788Z,11.87
2022-09-11T04:09:10.820Z,11.86
2022-09-11T04:11:57.741Z,11.85
2022-09-11T04:14:46.507Z,11.86
2022-09-11T04:17:33.601Z,11.86
2022-09-11T04:20:21.039Z,11.78
2022-09-11T04:23:08.620Z,11.87
2022-09-11T04:25:55.563Z,11.87
2022-09-11T04:28:42.792Z,11.87
2022-09-11T04:31:32.094Z,11.87
2022-09-11T04:34:19.037Z,11.87
2022-09-11T04:37:06.087Z,11.88
2022-09-11T04:39:53.442Z,11.85
2022-09-11T04:42:40.514Z,11.88
2022-09-11T04:45:28.709Z,11.87
2022-09-11T04:48:16.384Z,11.90
2022-09-11T04:51:03.583Z,11.90
2022-09-11T04:53:50.424Z,11.91
2022-09-11T04:56:39.160Z,11.92
2022-09-11T04:59:36.968Z,11.92
2022-09-11T05:02:26.521Z,11.94
2022-09-11T05:05:14.696Z,11.95
2022-09-11T05:08:01.763Z,11.95
2022-09-11T05:10:49.075Z,11.96
2022-09-11T05:13:36.842Z,11.64
2022-09-11T05:16:26.160Z,11.72
2022-09-11T05:19:13.646Z,11.97
2022-09-11T05:22:03.370Z,11.98
2022-09-11T05:24:51.352Z,11.98
2022-09-11T05:27:38.186Z,11.98
2022-09-11T05:30:26.200Z,11.99
2022-09-11T05:33:17.344Z,12.01
2022-09-11T05:36:04.651Z,12.03
2022-09-11T05:38:51.724Z,12.00
2022-09-11T05:41:39.382Z,12.05
2022-09-11T05:44:27.032Z,12.07
2022-09-11T05:47:14.213Z,12.09
2022-09-11T05:50:02.625Z,12.11
2022-09-11T05:52:50.040Z,12.12
2022-09-11T05:55:37.734Z,12.14
2022-09-11T05:58:25.363Z,12.14
2022-09-11T06:01:12.284Z,12.17
2022-09-11T06:04:01.082Z,12.19
2022-09-11T06:06:49.158Z,12.22
2022-09-11T06:09:37.624Z,12.20
2022-09-11T06:12:24.848Z,12.27
2022-09-11T06:15:30.243Z,12.29
2022-09-11T06:18:19.227Z,12.33
2022-09-11T06:21:41.390Z,12.35
2022-09-11T06:24:40.924Z,12.38
2022-09-11T06:27:28.427Z,12.41
2022-09-11T06:30:15.828Z,12.44
2022-09-11T06:33:04.032Z,12.47
2022-09-11T06:35:50.912Z,12.52
2022-09-11T06:38:37.907Z,12.46
2022-09-11T06:41:28.824Z,12.56
2022-09-11T06:44:22.004Z,12.58
2022-09-11T06:47:08.931Z,12.61
2022-09-11T06:49:56.800Z,12.64
2022-09-11T06:52:43.656Z,12.67
2022-09-11T06:55:42.832Z,12.58
2022-09-11T06:58:34.581Z,12.71
2022-09-11T07:01:24.148Z,12.74
2022-09-11T07:04:16.329Z,12.79
2022-09-11T07:07:03.849Z,12.81
2022-09-11T07:09:51.968Z,12.84
2022-09-11T07:12:38.992Z,12.87
2022-09-11T07:15:27.326Z,12.70
2022-09-11T07:18:14.440Z,12.84
2022-09-11T07:21:01.724Z,12.96
2022-09-11T07:23:48.847Z,13.00
2022-09-11T07:26:37.332Z,13.04
2022-09-11T07:29:30.809Z,13.08
2022-09-11T07:32:18.477Z,13.12
2022-09-11T07:35:05.637Z,13.18
2022-09-11T07:37:52.487Z,13.21
2022-09-11T07:40:44.074Z,13.23
2022-09-11T07:43:31.264Z,13.26
2022-09-11T07:45:58.478Z,13.29
2022-09-11T07:48:45.740Z,13.32
2022-09-11T07:51:35.261Z,13.36
2022-09-11T07:54:20.971Z,13.40
2022-09-11T07:56:48.863Z,13.31
2022-09-11T07:59:18.153Z,13.46
2022-09-11T08:01:47.632Z,13.51
2022-09-11T08:04:16.932Z,13.55
2022-09-11T08:06:44.207Z,13.54
2022-09-11T08:09:17.256Z,13.63
2022-09-11T08:11:50.023Z,13.67
2022-09-11T08:14:18.768Z,13.70
2022-09-11T08:16:48.447Z,13.74
2022-09-11T08:19:22.257Z,13.78
2022-09-11T08:21:58.595Z,13.83
2022-09-11T08:24:27.428Z,13.80
2022-09-11T08:27:18.943Z,13.89
2022-09-11T08:30:06.752Z,13.89
2022-09-11T08:32:53.564Z,13.98
2022-09-11T08:35:41.529Z,14.01
2022-09-11T08:38:30.764Z,14.04
2022-09-11T08:41:19.583Z,14.16
2022-09-11T08:44:18.064Z,14.17
2022-09-11T08:47:10.688Z,14.22
2022-09-11T08:50:11.776Z,14.26
2022-09-11T08:52:59.574Z,14.30
2022-09-11T08:56:01.116Z,14.32
2022-09-11T08:58:49.744Z,14.38
2022-09-11T09:01:49.166Z,14.43
2022-09-11T09:04:54.977Z,14.46
2022-09-11T09:07:55.968Z,14.45
2022-09-11T09:10:57.307Z,14.53
2022-09-11T09:14:07.770Z,14.57
2022-09-11T09:17:03.171Z,14.59
2022-09-11T09:20:06.689Z,14.61
2022-09-11T09:23:08.109Z,14.65
2022-09-11T09:25:59.939Z,14.68
2022-09-11T09:29:08.512Z,14.71
2022-09-11T09:31:55.992Z,14.74
2022-09-11T09:34:46.324Z,14.78
2022-09-11T09:37:40.051Z,14.80
2022-09-11T09:40:29.497Z,14.77
2022-09-11T09:43:32.135Z,14.81
2022-09-11T09:46:19.095Z,14.83
2022-09-11T09:49:06.447Z,14.80
2022-09-11T09:51:53.559Z,14.86
2022-09-11T09:54:42.172Z,14.90
2022-09-11T09:57:31.525Z,14.92
2022-09-11T10:00:27.010Z,14.96
2022-09-11T10:03:14.904Z,14.95
2022-09-11T10:06:03.792Z,15.01
2022-09-11T10:09:00.090Z,15.08
2022-09-11T10:11:49.965Z,15.14
2022-09-11T10:14:57.002Z,15.18
2022-09-11T10:17:50.359Z,15.22
2022-09-11T10:20:37.239Z,15.24
2022-09-11T10:23:43.507Z,15.25
2022-09-11T10:26:17.132Z,15.20
2022-09-11T10:29:05.966Z,15.32
2022-09-11T10:31:52.828Z,15.31
2022-09-11T10:34:41.748Z,15.22
2022-09-11T10:37:46.966Z,15.38
2022-09-11T10:40:43.469Z,15.41
2022-09-11T10:43:43.072Z,15.42
2022-09-11T10:46:39.146Z,15.44
2022-09-11T10:49:26.095Z,15.48
2022-09-11T10:52:20.490Z,15.51
2022-09-11T10:55:23.753Z,15.53
2022-09-11T10:58:16.052Z,15.59
2022-09-11T11:01:02.959Z,15.66
2022-09-11T11:03:50.324Z,15.71
2022-09-11T11:06:49.434Z,15.80
2022-09-11T11:09:41.217Z,15.87
2022-09-11T11:13:01.890Z,15.93
2022-09-11T11:15:59.857Z,15.97
2022-09-11T11:19:27.498Z,16.01
2022-09-11T11:22:33.639Z,15.98
2022-09-11T11:25:32.676Z,16.11
2022-09-11T11:28:25.682Z,16.14
2022-09-11T11:31:44.358Z,16.08
2022-09-11T11:35:07.038Z,16.23
2022-09-11T11:38:00.589Z,16.25
2022-09-11T11:40:52.270Z,16.36
2022-09-11T11:43:45.059Z,16.25
2022-09-11T11:46:44.850Z,16.47
2022-09-11T11:49:47.292Z,16.46
2022-09-11T11:52:37.032Z,16.42
2022-09-11T11:55:52.618Z,16.28
2022-09-11T11:58:52.584Z,16.29
2022-09-11T12:02:04.523Z,16.25
2022-09-11T12:05:16.155Z,16.22
2022-09-11T12:08:03.319Z,16.20
2022-09-11T12:10:57.316Z,16.20
2022-09-11T12:14:07.009Z,16.27
2022-09-11T12:16:55.607Z,16.34
2022-09-11T12:19:47.658Z,16.42
2022-09-11T12:22:34.584Z,16.47
2022-09-11T12:25:21.485Z,16.57
2022-09-11T12:28:13.400Z,16.63
2022-09-11T12:31:34.184Z,16.66
2022-09-11T12:34:21.249Z,16.66
2022-09-11T12:37:12.917Z,16.59
2022-09-11T12:40:11.926Z,16.54
2022-09-11T12:42:58.812Z,16.48
2022-09-11T12:46:04.370Z,16.43
2022-09-11T12:48:41.999Z,16.40
2022-09-11T12:51:30.192Z,16.33
2022-09-11T12:54:21.321Z,16.27
2022-09-11T12:57:13.407Z,16.23
2022-09-11T13:00:03.987Z,16.01
2022-09-11T13:03:04.598Z,16.07
2022-09-11T13:05:56.351Z,16.03
2022-09-11T13:08:45.539Z,15.82
2022-09-11T13:12:04.483Z,15.88
2022-09-11T13:14:54.477Z,15.81
2022-09-11T13:17:53.172Z,15.78
2022-09-11T13:20:44.420Z,15.73
2022-09-11T13:23:28.136Z,15.60
2022-09-11T13:25:58.255Z,15.69
2022-09-11T13:28:48.577Z,15.68
2022-09-11T13:31:45.883Z,15.70
2022-09-11T13:34:36.108Z,15.69
2022-09-11T13:37:31.973Z,15.76
2022-09-11T13:40:20.135Z,15.84
2022-09-11T13:43:08.231Z,15.89
2022-09-11T13:45:55.121Z,15.90
2022-09-11T13:48:43.696Z,15.90
2022-09-11T13:51:35.357Z,15.61
2022-09-11T13:54:34.311Z,15.92
2022-09-11T13:57:21.233Z,15.92
2022-09-11T13:59:50.229Z,15.93
2022-09-11T14:02:35.732Z,15.92
2022-09-11T14:05:31.432Z,15.90
2022-09-11T14:08:04.694Z,15.89
2022-09-11T14:10:33.148Z,15.82
2022-09-11T14:13:06.096Z,15.86
2022-09-11T14:16:01.315Z,15.84
2022-09-11T14:19:01.547Z,15.83
2022-09-11T14:21:57.211Z,15.50
2022-09-11T14:24:53.323Z,15.78
2022-09-11T14:27:55.468Z,15.78
2022-09-11T14:30:46.960Z,15.77
2022-09-11T14:33:41.562Z,15.79
2022-09-11T14:36:40.247Z,15.78
2022-09-11T14:39:34.334Z,15.79
2022-09-11T14:42:22.156Z,15.79
2022-09-11T14:45:09.496Z,15.74
2022-09-11T14:47:56.457Z,15.63
2022-09-11T14:50:43.412Z,15.75
2022-09-11T14:53:39.321Z,15.73
2022-09-11T14:56:07.141Z,15.73
2022-09-11T14:58:54.036Z,15.71
2022-09-11T15:01:41.051Z,15.66
2022-09-11T15:04:38.831Z,15.60
2022-09-11T15:07:31.477Z,15.55
2022-09-11T15:10:18.433Z,15.52
2022-09-11T15:13:05.383Z,15.54
2022-09-11T15:15:52.892Z,15.55
2022-09-11T15:18:39.883Z,15.53
2022-09-11T15:21:26.930Z,15.51
2022-09-11T15:24:13.823Z,15.41
2022-09-11T15:27:00.903Z,15.47
2022-09-11T15:29:47.971Z,15.44
2022-09-11T15:32:34.868Z,15.42
2022-09-11T15:35:22.640Z,15.37
2022-09-11T15:38:09.704Z,15.38
2022-09-11T15:40:56.843Z,15.37
2022-09-11T15:43:44.655Z,15.36
2022-09-11T15:46:32.367Z,15.24
2022-09-11T15:49:19.251Z,14.99
2022-09-11T15:52:06.319Z,15.38
2022-09-11T15:54:53.142Z,15.36
2022-09-11T15:57:40.186Z,15.24
2022-09-11T16:00:27.875Z,15.33
2022-09-11T16:03:14.847Z,15.26
2022-09-11T16:06:01.729Z,15.29
2022-09-11T16:08:48.924Z,15.14
2022-09-11T16:11:36.264Z,15.26
2022-09-11T16:14:23.760Z,15.25
2022-09-11T16:17:11.557Z,15.24
2022-09-11T16:19:58.801Z,15.24
2022-09-11T16:22:46.459Z,15.24
2022-09-11T16:25:33.327Z,15.25
2022-09-11T16:28:20.336Z,15.21
2022-09-11T16:31:12.956Z,15.21
2022-09-11T16:34:04.808Z,15.18
2022-09-11T16:36:52.824Z,15.16
2022-09-11T16:39:39.680Z,15.12
2022-09-11T16:42:26.723Z,15.09
2022-09-11T16:45:13.703Z,15.07
2022-09-11T16:48:00.569Z,15.05
2022-09-11T16:50:47.567Z,15.01
2022-09-11T16:53:34.575Z,14.97
2022-09-11T16:56:27.172Z,14.95
2022-09-11T16:59:14.313Z,14.94
2022-09-11T17:02:01.260Z,14.91
2022-09-11T17:04:48.492Z,14.90
2022-09-11T17:07:35.556Z,14.88
2022-09-11T17:10:24.076Z,14.85
2022-09-11T17:13:10.965Z,14.86
2022-09-11T17:15:58.114Z,14.85
2022-09-11T17:18:45.075Z,14.83
2022-09-11T17:21:32.351Z,14.81
2022-09-11T17:24:19.428Z,14.80
2022-09-11T17:27:06.364Z,14.75
2022-09-11T17:29:53.272Z,14.74
2022-09-11T17:32:40.322Z,14.72
2022-09-11T17:35:27.595Z,14.67
2022-09-11T17:38:14.628Z,14.63
2022-09-11T17:41:01.680Z,14.61
2022-09-11T17:43:48.731Z,14.61
2022-09-11T17:46:38.954Z,14.59
2022-09-11T17:49:26.023Z,14.58
2022-09-11T17:52:12.985Z,14.58
2022-09-11T17:54:59.891Z,14.55
2022-09-11T17:57:46.820Z,14.53
2022-09-11T18:00:34.136Z,14.41
2022-09-11T18:03:21.001Z,14.50
2022-09-11T18:06:07.973Z,14.48
2022-09-11T18:08:54.874Z,14.48
2022-09-11T18:11:42.402Z,14.30
2022-09-11T18:14:30.384Z,14.46
2022-09-11T18:17:17.908Z,14.46
2022-09-11T18:20:04.822Z,14.43
2022-09-11T18:22:52.202Z,14.41
2022-09-11T18:25:39.827Z,14.39
2022-09-11T18:28:29.856Z,14.37
2022-09-11T18:31:26.963Z,14.36
2022-09-11T18:34:16.284Z,14.35
2022-09-11T18:37:04.341Z,14.34
2022-09-11T18:39:51.274Z,14.34
2022-09-11T18:42:38.245Z,14.33
2022-09-11T18:45:25.833Z,14.26
2022-09-11T18:48:12.760Z,14.33
2022-09-11T18:51:00.201Z,14.33
2022-09-11T18:53:47.196Z,14.32
2022-09-11T18:56:35.604Z,14.31
2022-09-11T18:59:22.611Z,14.22
2022-09-11T19:02:09.566Z,14.28
2022-09-11T19:04:56.550Z,14.25
2022-09-11T19:07:43.610Z,14.26
2022-09-11T19:10:31.516Z,14.25
2022-09-11T19:13:18.353Z,14.24
2022-09-11T19:16:05.327Z,14.23
2022-09-11T19:18:54.032Z,14.23
2022-09-11T19:21:43.144Z,14.21
2022-09-11T19:24:30.009Z,14.22
2022-09-11T19:27:17.121Z,14.22
2022-09-11T19:30:04.105Z,14.21
2022-09-11T19:32:51.158Z,14.05
2022-09-11T19:35:39.497Z,14.20
2022-09-11T19:38:26.488Z,14.18
2022-09-11T19:41:13.399Z,14.16
2022-09-11T19:44:01.986Z,14.13
2022-09-11T19:46:50.816Z,14.11
2022-09-11T19:49:37.868Z,14.08
2022-09-11T19:52:24.900Z,14.07
2022-09-11T19:55:11.834Z,14.06
2022-09-11T19:58:00.449Z,14.05
2022-09-11T20:00:47.501Z,13.81
2022-09-11T20:03:34.854Z,14.01
2022-09-11T20:06:22.078Z,14.02
2022-09-11T20:12:16.468Z,14.04
2022-09-11T20:15:03.459Z,14.03
2022-09-11T20:17:50.391Z,14.04
2022-09-11T20:20:37.392Z,13.94
2022-09-11T20:23:24.955Z,14.03
2022-09-11T20:26:16.778Z,14.00
2022-09-11T20:29:05.559Z,14.04
2022-09-11T20:31:56.042Z,13.98
2022-09-11T20:34:43.051Z,14.03
2022-09-11T20:37:30.039Z,13.97
2022-09-11T21:51:10.165Z,13.85
2022-09-11T21:53:42.067Z,13.83
2022-09-11T21:56:27.008Z,13.76
2022-09-11T21:58:55.088Z,13.84
2022-09-11T22:01:23.636Z,13.81
2022-09-11T22:03:51.428Z,13.85
2022-09-11T22:06:19.252Z,13.86
2022-09-11T22:08:47.198Z,13.87
2022-09-11T22:11:15.525Z,13.88
2022-09-11T22:13:43.319Z,13.89
2022-09-11T22:16:13.180Z,13.89
2022-09-11T22:18:41.709Z,13.88
2022-09-11T22:21:10.375Z,13.86
2022-09-11T22:23:37.461Z,13.86
2022-09-11T22:26:12.336Z,13.86
2022-09-11T22:28:39.799Z,13.87
2022-09-11T22:31:12.685Z,13.86
2022-09-11T22:33:41.224Z,13.84
2022-09-11T22:36:20.372Z,13.85
2022-09-11T22:38:48.832Z,13.75
2022-09-11T22:41:16.699Z,13.83
2022-09-11T22:43:44.236Z,13.81
2022-09-11T22:46:12.654Z,13.76
2022-09-11T22:48:39.859Z,13.75
2022-09-11T22:51:06.838Z,13.57
2022-09-11T22:53:34.265Z,13.74
2022-09-11T22:56:02.142Z,13.68
2022-09-11T22:58:30.631Z,13.72
2022-09-11T23:00:58.596Z,13.69
2022-09-11T23:03:25.520Z,13.68
2022-09-11T23:06:19.488Z,13.53
2022-09-11T23:08:47.681Z,13.62
2022-09-11T23:11:37.254Z,13.63
2022-09-11T23:14:24.231Z,13.55
2022-09-11T23:17:11.144Z,13.62
2022-09-11T23:19:58.108Z,13.41
2022-09-11T23:22:47.043Z,13.58
2022-09-11T23:25:33.844Z,13.59
2022-09-11T23:28:20.853Z,13.58
2022-09-11T23:31:07.863Z,13.56
2022-09-11T23:33:54.900Z,13.54
2022-09-11T23:36:42.380Z,13.53
2022-09-11T23:39:29.911Z,13.50
2022-09-11T23:42:16.759Z,13.49
2022-09-11T23:45:03.708Z,13.46
2022-09-11T23:47:50.613Z,13.43
2022-09-11T23:50:38.242Z,13.30
2022-09-11T23:53:25.213Z,13.32
2022-09-11T23:56:12.404Z,13.37
2022-09-11T23:58:59.377Z,13.35
