createdAt,value
2023-01-22T11:33:28.474Z,3.50
2023-01-22T11:45:03.828Z,3.52
2023-01-22T12:06:57.447Z,3.24
2023-01-22T12:10:08.963Z,3.20
2023-01-22T12:14:02.658Z,3.20
2023-01-22T12:15:07.236Z,3.20
2023-01-22T12:19:02.219Z,3.15
2023-01-22T12:20:04.493Z,3.20
2023-01-22T12:21:05.365Z,3.16
2023-01-22T12:22:05.970Z,3.12
2023-01-22T12:23:04.458Z,3.16
2023-01-22T12:24:04.462Z,3.09
2023-01-22T12:25:04.531Z,3.15
2023-01-22T12:26:05.046Z,3.23
2023-01-22T12:27:04.388Z,3.02
2023-01-22T12:28:05.078Z,3.15
2023-01-22T12:29:04.569Z,3.21
2023-01-22T12:30:05.790Z,3.18
2023-01-22T12:31:04.764Z,3.27
2023-01-22T12:32:04.060Z,3.23
2023-01-22T12:33:05.327Z,3.20
2023-01-22T12:34:04.845Z,3.21
2023-01-22T12:35:04.356Z,3.23
2023-01-22T12:36:03.344Z,3.18
2023-01-22T12:37:03.945Z,3.07
2023-01-22T12:38:03.479Z,3.18
2023-01-22T12:39:03.856Z,3.09
2023-01-22T12:40:05.194Z,3.15
2023-01-22T12:41:03.856Z,3.20
2023-01-22T12:42:03.350Z,3.21
2023-01-22T12:43:03.587Z,3.24
2023-01-22T12:44:03.915Z,3.16
2023-01-22T12:45:03.902Z,3.18
2023-01-22T12:46:03.757Z,3.16
2023-01-22T12:47:03.715Z,3.13
2023-01-22T12:48:04.436Z,3.15
2023-01-22T12:49:04.003Z,3.09
2023-01-22T12:50:04.941Z,3.03
2023-01-22T12:51:04.871Z,3.10
2023-01-22T12:52:04.201Z,3.25
2023-01-22T12:53:03.972Z,3.24
2023-01-22T12:54:04.147Z,3.20
2023-01-22T12:55:03.436Z,3.15
2023-01-22T12:59:08.126Z,3.21
2023-01-22T13:00:11.197Z,3.24
2023-01-22T13:01:11.016Z,3.09
2023-01-22T13:02:10.388Z,3.09
2023-01-22T13:03:12.806Z,3.13
2023-01-22T13:04:39.323Z,3.06
2023-01-22T13:05:11.129Z,3.10
2023-01-22T13:06:42.138Z,3.03
2023-01-22T13:07:11.768Z,3.02
2023-01-22T13:08:37.984Z,2.94
2023-01-22T13:09:10.346Z,3.03
2023-01-22T13:12:06.612Z,3.05
2023-01-22T13:13:08.145Z,3.05
2023-01-22T13:14:15.170Z,3.15
2023-01-22T13:15:10.159Z,3.03
2023-01-22T13:16:08.018Z,2.89
2023-01-22T13:17:08.154Z,2.97
2023-01-22T13:18:08.282Z,2.91
2023-01-22T13:19:08.596Z,3.02
2023-01-22T13:20:07.821Z,2.91
2023-01-22T13:21:10.211Z,2.91
2023-01-22T13:22:07.804Z,2.92
2023-01-22T13:23:07.841Z,2.79
2023-01-22T13:24:07.569Z,2.74
2023-01-22T13:25:13.621Z,2.79
2023-01-22T13:26:08.653Z,2.85
2023-01-22T13:27:07.775Z,2.82
2023-01-22T13:28:08.305Z,2.85
2023-01-22T13:29:07.599Z,2.74
2023-01-22T13:30:07.611Z,2.73
2023-01-22T13:31:07.697Z,2.73
2023-01-22T13:32:07.554Z,2.85
2023-01-22T13:33:08.208Z,2.88
2023-01-22T13:34:07.873Z,2.82
2023-01-22T13:35:07.921Z,2.84
2023-01-22T13:38:06.160Z,2.89
2023-01-22T13:39:08.383Z,2.82
2023-01-22T13:40:07.687Z,2.94
2023-01-22T13:41:07.322Z,2.81
2023-01-22T13:42:07.831Z,2.94
2023-01-22T13:43:07.887Z,2.89
2023-01-22T13:44:07.406Z,2.88
2023-01-22T13:45:07.435Z,2.91
2023-01-22T13:46:07.975Z,3.09
2023-01-22T13:47:07.656Z,2.92
2023-01-22T13:48:07.777Z,3.09
2023-01-22T13:49:07.425Z,2.95
2023-01-22T13:50:39.554Z,3.00
2023-01-22T13:51:42.635Z,2.94
2023-01-22T13:52:07.754Z,2.94
2023-01-22T13:53:07.650Z,2.82
2023-01-22T13:54:07.445Z,2.89
2023-01-22T13:55:07.788Z,2.85
2023-01-22T13:56:07.820Z,2.92
2023-01-22T13:57:07.801Z,2.89
2023-01-22T13:58:07.144Z,2.88
2023-01-22T13:59:07.129Z,2.79
2023-01-22T14:00:07.197Z,2.73
2023-01-22T14:01:07.390Z,2.77
2023-01-22T14:02:07.368Z,2.76
2023-01-22T14:03:07.148Z,2.71
2023-01-22T14:04:07.198Z,2.77
2023-01-22T14:05:07.175Z,2.74
2023-01-22T14:06:07.683Z,2.71
2023-01-22T14:07:07.644Z,2.70
2023-01-22T14:08:07.652Z,2.64
2023-01-22T14:09:07.557Z,2.64
2023-01-22T14:10:07.611Z,2.76
2023-01-22T14:11:07.009Z,2.69
2023-01-22T14:12:07.158Z,2.71
2023-01-22T14:13:07.079Z,2.76
2023-01-22T14:14:12.860Z,2.76
2023-01-22T14:15:08.079Z,2.74
2023-01-22T14:16:07.307Z,2.69
2023-01-22T14:17:07.720Z,2.74
2023-01-22T14:18:07.331Z,2.71
2023-01-22T14:19:07.262Z,2.77
2023-01-22T14:20:07.576Z,2.70
2023-01-22T14:21:07.393Z,2.74
2023-01-22T14:22:07.595Z,2.85
2023-01-22T14:23:07.528Z,2.81
2023-01-22T14:24:07.588Z,2.82
2023-01-22T14:25:07.702Z,2.70
2023-01-22T14:26:07.658Z,2.76
2023-01-22T14:27:07.638Z,2.79
2023-01-22T14:28:07.686Z,2.70
2023-01-22T14:29:07.593Z,2.58
2023-01-22T14:30:07.541Z,2.59
2023-01-22T14:31:07.682Z,2.63
2023-01-22T14:32:07.450Z,2.74
2023-01-22T14:33:07.538Z,2.71
2023-01-22T14:34:07.670Z,2.70
2023-01-22T14:35:07.302Z,2.71
2023-01-22T14:36:07.460Z,2.69
2023-01-22T14:37:07.598Z,2.59
2023-01-22T14:38:07.504Z,2.73
2023-01-22T14:39:07.806Z,2.76
2023-01-22T14:40:09.152Z,2.71
2023-01-22T14:41:07.364Z,2.73
2023-01-22T14:42:07.630Z,2.77
2023-01-22T14:43:07.514Z,2.84
2023-01-22T14:44:08.048Z,2.81
2023-01-22T14:45:07.444Z,2.81
2023-01-22T14:46:07.511Z,2.87
2023-01-22T14:47:07.424Z,2.85
2023-01-22T14:48:07.415Z,2.82
2023-01-22T14:49:07.377Z,2.85
2023-01-22T14:50:07.621Z,2.85
2023-01-22T14:51:07.305Z,2.74
2023-01-22T14:52:07.975Z,2.85
2023-01-22T14:53:07.472Z,2.73
2023-01-22T14:54:07.517Z,2.87
2023-01-22T14:55:09.524Z,2.79
2023-01-22T14:56:07.566Z,2.82
2023-01-22T14:57:07.446Z,2.77
2023-01-22T14:58:07.523Z,2.74
2023-01-22T14:59:07.292Z,2.76
2023-01-22T15:00:07.547Z,2.70
2023-01-22T15:01:07.634Z,2.66
2023-01-22T15:02:07.376Z,2.69
2023-01-22T15:03:07.287Z,2.71
2023-01-22T15:04:07.253Z,2.74
2023-01-22T15:05:07.128Z,2.67
2023-01-22T15:06:07.555Z,2.69
2023-01-22T15:07:07.390Z,2.77
2023-01-22T15:08:07.376Z,2.70
2023-01-22T15:09:07.373Z,2.69
2023-01-22T15:10:07.421Z,2.55
2023-01-22T15:11:07.174Z,2.66
2023-01-22T15:12:07.627Z,2.66
2023-01-22T15:13:07.310Z,2.59
2023-01-22T15:14:07.307Z,2.55
2023-01-22T15:15:07.253Z,2.61
2023-01-22T15:16:07.312Z,2.64
2023-01-22T15:17:07.440Z,2.67
2023-01-22T15:18:07.272Z,2.59
2023-01-22T15:19:07.153Z,2.70
2023-01-22T15:20:07.384Z,2.79
2023-01-22T15:21:07.211Z,2.76
2023-01-22T15:22:07.297Z,2.76
2023-01-22T15:23:07.317Z,2.74
2023-01-22T15:24:07.239Z,2.70
2023-01-22T15:25:07.224Z,2.81
2023-01-22T15:26:07.240Z,2.74
2023-01-22T15:27:07.271Z,2.84
2023-01-22T15:28:07.511Z,2.71
2023-01-22T15:29:07.126Z,2.85
2023-01-22T15:30:07.221Z,2.81
2023-01-22T15:31:07.082Z,2.71
2023-01-22T15:32:07.308Z,2.73
2023-01-22T15:33:07.275Z,2.77
2023-01-22T15:34:07.534Z,2.76
2023-01-22T15:35:07.219Z,2.70
2023-01-22T15:36:07.170Z,2.73
2023-01-22T15:37:07.042Z,2.73
2023-01-22T15:38:07.056Z,2.71
2023-01-22T15:39:07.428Z,2.69
2023-01-22T15:40:07.073Z,2.61
2023-01-22T15:41:07.264Z,2.70
2023-01-22T15:42:07.216Z,2.56
2023-01-22T15:43:07.113Z,2.58
2023-01-22T15:44:07.113Z,2.69
2023-01-22T15:45:07.645Z,2.58
2023-01-22T15:46:07.375Z,2.53
2023-01-22T15:47:07.082Z,2.69
2023-01-22T15:48:06.913Z,2.71
2023-01-22T15:49:07.038Z,2.66
2023-01-22T15:50:07.048Z,2.49
2023-01-22T15:51:07.133Z,2.59
2023-01-22T15:52:07.020Z,2.73
2023-01-22T15:53:08.029Z,2.52
2023-01-22T15:54:06.833Z,2.69
2023-01-22T15:55:06.776Z,2.59
2023-01-22T15:56:07.086Z,2.52
2023-01-22T15:57:07.312Z,2.56
2023-01-22T15:58:06.905Z,2.58
2023-01-22T15:59:06.896Z,2.58
2023-01-22T16:00:06.976Z,2.46
2023-01-22T16:01:06.948Z,2.56
2023-01-22T16:02:06.997Z,2.53
2023-01-22T16:03:07.256Z,2.51
2023-01-22T16:04:07.008Z,2.63
2023-01-22T16:05:06.589Z,2.53
2023-01-22T16:06:06.858Z,2.51
2023-01-22T16:07:06.417Z,2.49
2023-01-22T16:08:06.895Z,2.55
2023-01-22T16:09:06.618Z,2.48
2023-01-22T16:10:07.096Z,2.51
2023-01-22T16:11:06.783Z,2.59
2023-01-22T16:12:07.102Z,2.59
2023-01-22T16:13:06.826Z,2.55
2023-01-22T16:14:06.918Z,2.55
2023-01-22T16:15:06.460Z,2.48
2023-01-22T16:16:06.989Z,2.48
2023-01-22T16:17:06.367Z,2.51
2023-01-22T16:18:06.555Z,2.49
2023-01-22T16:19:06.775Z,2.48
2023-01-22T16:20:06.379Z,2.46
2023-01-22T16:21:06.644Z,2.56
2023-01-22T16:22:06.702Z,2.51
2023-01-22T16:23:06.870Z,2.46
2023-01-22T16:24:06.800Z,2.52
2023-01-22T16:25:06.747Z,2.48
2023-01-22T16:26:06.313Z,2.52
2023-01-22T16:27:06.421Z,2.44
2023-01-22T16:28:06.681Z,2.40
2023-01-22T16:29:06.729Z,2.44
2023-01-22T16:30:06.814Z,2.44
2023-01-22T16:31:06.882Z,2.37
2023-01-22T16:32:06.638Z,2.40
2023-01-22T16:33:06.574Z,2.38
2023-01-22T16:34:07.205Z,2.34
2023-01-22T16:35:07.882Z,2.41
2023-01-22T16:36:06.829Z,2.40
2023-01-22T16:37:06.822Z,2.40
2023-01-22T16:38:06.793Z,2.38
2023-01-22T16:39:06.613Z,2.34
2023-01-22T16:40:06.897Z,2.35
2023-01-22T16:41:06.395Z,2.40
2023-01-22T16:42:06.237Z,2.38
2023-01-22T16:43:06.747Z,2.30
2023-01-22T16:44:06.801Z,2.31
2023-01-22T16:45:06.988Z,2.37
2023-01-22T16:46:06.923Z,2.30
2023-01-22T16:47:07.653Z,2.41
2023-01-22T16:48:06.588Z,2.27
2023-01-22T16:49:06.725Z,2.30
2023-01-22T16:50:06.813Z,2.34
2023-01-22T16:51:07.080Z,2.26
2023-01-22T16:52:21.365Z,2.27
2023-01-22T16:53:08.718Z,2.20
2023-01-22T16:54:06.693Z,2.27
2023-01-22T16:55:06.703Z,2.30
2023-01-22T16:56:06.794Z,2.27
2023-01-22T16:57:06.620Z,2.30
2023-01-22T16:58:06.392Z,2.27
2023-01-22T16:59:05.947Z,2.26
2023-01-22T17:00:06.473Z,2.19
2023-01-22T17:01:06.303Z,2.23
2023-01-22T17:02:06.863Z,2.33
2023-01-22T17:03:06.532Z,2.30
2023-01-22T17:04:06.652Z,2.33
2023-01-22T17:05:06.612Z,2.38
2023-01-22T17:06:06.730Z,2.31
2023-01-22T17:07:06.631Z,2.12
2023-01-22T17:08:07.571Z,2.22
2023-01-22T17:09:06.671Z,2.19
2023-01-22T17:10:06.710Z,2.17
2023-01-22T17:11:06.519Z,2.30
2023-01-22T17:12:06.478Z,2.23
2023-01-22T17:13:06.847Z,2.20
2023-01-22T17:14:07.944Z,2.30
2023-01-22T17:15:07.674Z,2.17
2023-01-22T17:16:06.488Z,2.19
2023-01-22T17:17:06.565Z,2.17
2023-01-22T17:18:07.003Z,2.16
2023-01-22T17:19:06.846Z,2.22
2023-01-22T17:20:06.666Z,2.17
2023-01-22T17:21:07.194Z,2.19
2023-01-22T17:22:06.624Z,2.27
2023-01-22T17:23:06.473Z,2.20
2023-01-22T17:24:39.830Z,2.20
2023-01-22T17:25:07.309Z,2.17
2023-01-22T17:26:06.969Z,2.20
2023-01-22T17:27:06.489Z,2.12
2023-01-22T17:28:06.613Z,2.23
2023-01-22T17:29:06.694Z,2.19
2023-01-22T17:30:06.898Z,2.27
2023-01-22T17:31:06.504Z,2.22
2023-01-22T17:32:06.532Z,2.19
2023-01-22T17:33:06.659Z,2.15
2023-01-22T17:34:06.519Z,2.28
2023-01-22T17:35:06.722Z,2.20
2023-01-22T17:36:06.657Z,2.19
2023-01-22T17:37:06.856Z,2.15
2023-01-22T17:38:11.900Z,2.26
2023-01-22T17:39:06.588Z,2.28
2023-01-22T17:40:06.598Z,2.17
2023-01-22T17:41:06.734Z,2.17
2023-01-22T17:42:06.543Z,2.12
2023-01-22T17:43:07.568Z,1.99
2023-01-22T17:44:06.415Z,2.09
2023-01-22T17:45:06.678Z,2.01
2023-01-22T17:46:07.148Z,2.01
2023-01-22T17:47:06.579Z,1.99
2023-01-22T17:48:40.435Z,1.90
2023-01-22T17:49:07.062Z,1.97
2023-01-22T17:50:06.847Z,2.01
2023-01-22T17:51:06.502Z,1.98
2023-01-22T17:52:07.362Z,2.04
2023-01-22T17:53:07.784Z,2.04
2023-01-22T17:54:06.609Z,2.10
2023-01-22T17:55:06.773Z,2.01
2023-01-22T17:58:15.656Z,1.93
2023-01-22T17:59:18.126Z,2.01
2023-01-22T18:00:17.942Z,2.04
2023-01-22T18:01:18.292Z,2.02
2023-01-22T18:02:17.605Z,2.01
2023-01-22T18:03:17.432Z,2.02
2023-01-22T18:04:17.743Z,1.97
2023-01-22T18:05:18.816Z,1.93
2023-01-22T18:08:15.599Z,1.83
2023-01-22T18:09:17.644Z,1.93
2023-01-22T18:10:17.581Z,1.97
2023-01-22T18:11:17.154Z,1.94
2023-01-22T18:12:16.976Z,1.99
2023-01-22T18:13:17.113Z,2.04
2023-01-22T18:14:49.074Z,1.94
2023-01-22T18:15:17.571Z,2.01
2023-01-22T18:18:14.298Z,2.01
2023-01-22T18:19:16.178Z,1.93
2023-01-22T18:20:15.736Z,2.09
2023-01-22T18:21:15.487Z,1.98
2023-01-22T18:22:15.547Z,2.02
2023-01-22T18:23:15.509Z,2.04
2023-01-22T18:24:47.328Z,2.06
2023-01-22T18:25:16.218Z,2.12
2023-01-22T18:26:16.035Z,2.17
2023-01-22T18:27:15.580Z,2.10
2023-01-22T18:28:15.624Z,2.15
2023-01-22T18:29:15.801Z,2.09
2023-01-22T18:30:15.490Z,2.12
2023-01-22T18:31:15.549Z,2.23
2023-01-22T18:32:15.539Z,2.23
2023-01-22T18:33:49.869Z,2.12
2023-01-22T18:34:18.133Z,2.08
2023-01-22T18:35:17.012Z,2.01
2023-01-22T18:36:15.480Z,2.17
2023-01-22T18:37:15.392Z,2.09
2023-01-22T18:38:15.515Z,2.13
2023-01-22T18:39:15.201Z,2.10
2023-01-22T18:40:15.928Z,2.09
2023-01-22T18:41:15.757Z,2.10
2023-01-22T18:44:13.025Z,2.19
2023-01-22T18:45:47.527Z,2.12
2023-01-22T18:46:15.122Z,2.15
2023-01-22T18:47:15.007Z,2.09
2023-01-22T18:48:15.119Z,2.16
2023-01-22T18:49:16.193Z,2.08
2023-01-22T18:50:47.693Z,2.13
2023-01-22T18:51:15.491Z,2.15
2023-01-22T18:52:14.909Z,2.15
2023-01-22T18:53:14.820Z,2.12
2023-01-22T18:54:14.972Z,2.17
2023-01-22T18:55:15.118Z,2.13
2023-01-22T18:56:14.989Z,2.15
2023-01-22T18:57:14.799Z,2.10
2023-01-22T18:58:14.590Z,2.10
2023-01-22T18:59:14.837Z,2.16
2023-01-22T19:00:14.618Z,2.10
2023-01-22T19:01:14.496Z,2.16
2023-01-22T19:02:14.667Z,2.09
2023-01-22T19:03:14.716Z,2.13
2023-01-22T19:04:14.703Z,2.26
2023-01-22T19:05:14.527Z,2.35
2023-01-22T19:06:14.880Z,2.31
2023-01-22T19:07:15.034Z,2.19
2023-01-22T19:08:14.584Z,2.28
2023-01-22T19:09:14.456Z,2.31
2023-01-22T19:10:14.450Z,2.28
2023-01-22T19:11:14.498Z,2.27
2023-01-22T19:12:14.882Z,2.22
2023-01-22T19:13:14.638Z,2.16
2023-01-22T19:14:14.690Z,2.27
2023-01-22T19:17:12.319Z,2.19
2023-01-22T19:18:15.393Z,2.34
2023-01-22T19:19:14.824Z,2.26
2023-01-22T19:20:13.958Z,2.27
2023-01-22T19:21:13.801Z,2.40
2023-01-22T19:22:13.636Z,2.28
2023-01-22T19:23:14.318Z,2.20
2023-01-22T19:24:46.171Z,2.27
2023-01-22T19:25:14.409Z,2.26
2023-01-22T19:26:14.355Z,2.26
2023-01-22T19:27:41.026Z,2.26
2023-01-22T19:28:14.510Z,2.28
2023-01-22T19:29:14.286Z,2.23
2023-01-22T19:30:15.548Z,2.22
2023-01-22T19:31:14.082Z,2.28
2023-01-22T19:32:14.666Z,2.20
2023-01-22T19:33:14.037Z,2.30
2023-01-22T19:34:14.653Z,2.23
2023-01-22T19:35:15.144Z,2.22
2023-01-22T19:36:13.726Z,2.22
2023-01-22T19:37:47.003Z,2.27
2023-01-22T19:38:14.440Z,2.26
2023-01-22T19:39:14.242Z,2.23
2023-01-22T19:40:14.704Z,2.28
2023-01-22T19:41:13.739Z,2.34
2023-01-22T19:42:45.863Z,2.17
2023-01-22T19:43:14.142Z,2.26
2023-01-22T19:44:14.354Z,2.16
2023-01-22T19:45:13.673Z,2.20
2023-01-22T19:46:13.979Z,2.17
2023-01-22T19:47:13.680Z,2.30
2023-01-22T19:48:13.537Z,2.12
2023-01-22T19:49:13.698Z,2.15
2023-01-22T19:50:13.532Z,2.17
2023-01-22T19:51:14.355Z,2.15
2023-01-22T19:52:13.575Z,2.08
2023-01-22T19:53:45.962Z,2.09
2023-01-22T19:54:13.993Z,2.22
2023-01-22T19:55:13.827Z,2.17
2023-01-22T19:56:13.527Z,2.12
2023-01-22T19:57:13.725Z,2.10
2023-01-22T19:58:13.583Z,2.13
2023-01-22T19:59:13.820Z,2.17
2023-01-22T20:00:13.530Z,2.20
2023-01-22T20:01:13.553Z,2.12
2023-01-22T20:02:18.020Z,2.16
2023-01-22T20:05:32.530Z,2.26
2023-01-22T20:07:07.847Z,2.27
2023-01-22T20:10:26.704Z,2.17
2023-01-22T20:12:00.313Z,2.16
2023-01-22T20:15:04.869Z,2.13
2023-01-22T20:18:13.237Z,2.28
2023-01-22T20:19:15.610Z,2.15
2023-01-22T20:22:28.499Z,2.16
2023-01-22T20:25:27.989Z,2.17
2023-01-22T20:28:26.506Z,2.09
2023-01-22T20:30:01.166Z,2.02
2023-01-22T20:33:42.511Z,2.01
2023-01-22T20:36:51.921Z,2.06
2023-01-22T20:39:57.307Z,1.80
2023-01-22T20:40:59.165Z,1.91
2023-01-22T20:41:58.970Z,2.01
2023-01-22T20:44:55.405Z,1.79
2023-01-22T20:45:58.026Z,2.01
2023-01-22T20:49:27.397Z,1.97
2023-01-22T20:52:38.042Z,2.04
2023-01-22T20:55:49.060Z,1.98
2023-01-22T20:58:47.527Z,2.12
2023-01-22T20:59:50.189Z,2.16
2023-01-22T21:00:49.893Z,2.12
2023-01-22T21:01:49.345Z,2.13
2023-01-22T21:02:50.770Z,2.13
2023-01-22T21:03:49.864Z,2.12
2023-01-22T21:04:49.277Z,2.01
2023-01-22T21:05:49.996Z,1.98
2023-01-22T21:06:49.414Z,1.98
2023-01-22T21:07:49.265Z,2.08
2023-01-22T21:08:49.797Z,2.13
2023-01-22T21:09:49.354Z,2.02
2023-01-22T21:10:49.125Z,2.12
2023-01-22T21:11:50.387Z,2.16
2023-01-22T21:13:15.286Z,2.15
2023-01-22T21:13:49.689Z,2.08
2023-01-22T21:14:52.499Z,2.15
2023-01-22T21:15:49.467Z,2.16
2023-01-22T21:16:49.235Z,2.28
2023-01-22T21:18:21.241Z,2.16
2023-01-22T21:18:50.478Z,2.17
2023-01-22T21:20:15.604Z,2.22
2023-01-22T21:24:36.581Z,2.13
2023-01-22T21:29:47.576Z,2.19
2023-01-22T21:30:49.869Z,2.13
2023-01-22T21:31:49.378Z,2.19
2023-01-22T21:32:49.737Z,2.20
2023-01-22T21:35:46.948Z,2.27
2023-01-22T21:37:14.600Z,2.28
2023-01-22T21:38:20.552Z,2.33
2023-01-22T21:38:48.904Z,2.22
2023-01-22T21:39:49.352Z,2.31
2023-01-22T21:40:48.682Z,2.23
2023-01-22T21:41:48.818Z,2.26
2023-01-22T21:42:48.771Z,2.38
2023-01-22T21:43:48.501Z,2.28
2023-01-22T21:44:48.663Z,2.28
2023-01-22T21:45:48.628Z,2.19
2023-01-22T21:46:48.752Z,2.16
2023-01-22T21:47:48.582Z,2.31
2023-01-22T21:48:48.371Z,2.16
2023-01-22T21:49:48.624Z,2.17
2023-01-22T21:50:48.408Z,2.15
2023-01-22T21:51:51.628Z,2.22
2023-01-22T21:52:49.133Z,2.28
2023-01-22T21:53:49.370Z,2.27
2023-01-22T21:54:48.574Z,2.26
2023-01-22T21:55:48.596Z,2.17
2023-01-22T21:56:48.523Z,2.28
2023-01-22T21:57:49.120Z,2.35
2023-01-22T21:59:21.813Z,2.34
2023-01-22T21:59:48.759Z,2.31
2023-01-22T22:00:52.351Z,2.30
2023-01-22T22:01:48.654Z,2.34
2023-01-22T22:02:48.412Z,2.38
2023-01-22T22:03:48.750Z,2.44
2023-01-22T22:04:48.412Z,2.40
2023-01-22T22:05:48.566Z,2.41
2023-01-22T22:06:48.472Z,2.35
2023-01-22T22:07:48.221Z,2.40
2023-01-22T22:08:48.570Z,2.45
2023-01-22T22:09:48.308Z,2.35
2023-01-22T22:10:48.205Z,2.40
2023-01-22T22:11:48.310Z,2.49
2023-01-22T22:12:48.600Z,2.44
2023-01-22T22:13:48.781Z,2.40
2023-01-22T22:14:48.461Z,2.41
2023-01-22T22:15:48.020Z,2.38
2023-01-22T22:16:53.492Z,2.38
2023-01-22T22:17:49.459Z,2.31
2023-01-22T22:18:48.321Z,2.38
2023-01-22T22:19:48.230Z,2.44
2023-01-22T22:20:48.267Z,2.35
2023-01-22T22:21:50.478Z,2.35
2023-01-22T22:22:48.240Z,2.38
2023-01-22T22:23:48.064Z,2.35
2023-01-22T22:24:48.149Z,2.40
2023-01-22T22:25:48.297Z,2.46
2023-01-22T22:26:47.711Z,2.45
2023-01-22T22:32:02.518Z,2.40
2023-01-22T22:33:04.489Z,2.31
2023-01-22T22:34:04.355Z,2.37
2023-01-22T22:35:04.072Z,2.40
2023-01-22T22:38:11.634Z,2.51
2023-01-22T22:41:33.493Z,2.56
2023-01-22T22:45:27.609Z,2.44
2023-01-22T22:48:49.097Z,2.49
2023-01-22T22:52:21.398Z,2.51
2023-01-22T22:55:15.180Z,2.46
2023-01-22T22:56:50.316Z,2.38
2023-01-22T22:57:18.687Z,2.45
2023-01-22T23:02:05.298Z,2.45
2023-01-22T23:05:25.678Z,2.41
2023-01-22T23:08:46.923Z,2.61
2023-01-22T23:09:49.346Z,2.58
2023-01-22T23:10:49.563Z,2.67
2023-01-22T23:13:46.884Z,2.59
2023-01-22T23:17:51.939Z,2.58
2023-01-22T23:21:02.330Z,2.73
2023-01-22T23:24:00.840Z,2.59
2023-01-22T23:25:30.123Z,2.56
2023-01-22T23:26:04.751Z,2.52
2023-01-22T23:29:33.223Z,2.56
2023-01-22T23:33:37.234Z,2.37
2023-01-22T23:34:39.540Z,2.46
2023-01-22T23:37:36.296Z,2.48
2023-01-22T23:40:45.562Z,2.44
2023-01-22T23:44:39.008Z,2.33
2023-01-22T23:47:38.824Z,2.53
2023-01-22T23:48:42.440Z,2.58
2023-01-22T23:52:06.045Z,2.59
2023-01-22T23:53:33.382Z,2.48
2023-01-22T23:54:07.294Z,2.48
2023-01-22T23:55:07.072Z,2.56
2023-01-22T23:58:08.487Z,2.64
2023-01-22T23:59:10.834Z,2.58
