createdAt,value
2018-11-05T00:02:05.221Z,7.10
2018-11-05T00:04:10.582Z,7.43
2018-11-05T00:06:15.549Z,7.10
2018-11-05T00:08:20.744Z,6.83
2018-11-05T00:10:25.588Z,7.50
2018-11-05T00:12:30.554Z,7.53
2018-11-05T00:14:37.721Z,7.17
2018-11-05T00:16:43.139Z,7.60
2018-11-05T00:18:49.515Z,6.50
2018-11-05T00:20:54.591Z,5.97
2018-11-05T00:23:00.687Z,7.13
2018-11-05T00:25:08.635Z,7.07
2018-11-05T00:27:13.988Z,6.43
2018-11-05T00:29:19.711Z,6.23
2018-11-05T00:31:24.575Z,6.67
2018-11-05T00:33:29.543Z,6.50
2018-11-05T00:35:35.353Z,7.50
2018-11-05T00:37:40.691Z,6.30
2018-11-05T00:39:45.713Z,7.13
2018-11-05T00:41:51.129Z,7.70
2018-11-05T00:43:58.579Z,6.83
2018-11-05T00:46:03.807Z,7.30
2018-11-05T00:48:09.049Z,6.43
2018-11-05T00:50:16.216Z,6.73
2018-11-05T00:52:22.127Z,7.30
2018-11-05T00:54:27.273Z,7.30
2018-11-05T00:56:33.213Z,7.60
2018-11-05T00:58:39.010Z,6.70
2018-11-05T01:00:44.290Z,6.30
2018-11-05T01:02:50.415Z,7.30
2018-11-05T01:04:55.484Z,7.00
2018-11-05T01:07:00.791Z,6.90
2018-11-05T01:09:09.032Z,6.30
2018-11-05T01:11:14.319Z,6.63
2018-11-05T01:13:21.297Z,7.80
2018-11-05T01:15:26.423Z,7.30
2018-11-05T01:17:31.261Z,7.40
2018-11-05T01:19:36.078Z,7.23
2018-11-05T01:21:41.065Z,7.73
2018-11-05T01:23:45.995Z,8.10
2018-11-05T01:25:50.927Z,7.20
2018-11-05T01:27:55.936Z,7.63
2018-11-05T01:30:00.921Z,8.03
2018-11-05T01:32:06.378Z,8.50
2018-11-05T01:34:11.215Z,8.90
2018-11-05T01:36:16.249Z,8.30
2018-11-05T01:38:21.584Z,8.07
2018-11-05T01:40:26.875Z,6.90
2018-11-05T01:42:31.813Z,7.83
2018-11-05T01:44:37.387Z,7.13
2018-11-05T01:46:42.680Z,7.10
2018-11-05T01:48:47.916Z,6.40
2018-11-05T01:50:53.195Z,7.77
2018-11-05T01:52:59.087Z,7.70
2018-11-05T01:55:04.885Z,8.07
2018-11-05T01:57:09.979Z,7.07
2018-11-05T01:59:15.105Z,7.20
2018-11-05T02:01:20.431Z,7.27
2018-11-05T02:03:25.560Z,8.27
2018-11-05T02:05:30.556Z,7.60
2018-11-05T02:07:35.386Z,7.17
2018-11-05T02:09:40.307Z,6.87
2018-11-05T02:11:45.150Z,7.70
2018-11-05T02:13:49.916Z,7.83
2018-11-05T02:15:54.744Z,6.60
2018-11-05T02:17:59.538Z,8.00
2018-11-05T02:20:05.041Z,7.83
2018-11-05T02:22:09.880Z,8.30
2018-11-05T02:24:14.803Z,7.60
2018-11-05T02:26:19.844Z,7.73
2018-11-05T02:28:24.953Z,6.63
2018-11-05T02:30:29.825Z,7.50
2018-11-05T02:32:34.570Z,8.03
2018-11-05T02:34:39.343Z,6.90
2018-11-05T02:36:44.590Z,7.57
2018-11-05T02:38:49.880Z,8.30
2018-11-05T02:40:54.913Z,6.77
2018-11-05T02:42:59.837Z,8.77
2018-11-05T02:45:06.973Z,7.33
2018-11-05T02:47:12.417Z,7.37
2018-11-05T02:49:17.515Z,8.53
2018-11-05T02:51:22.899Z,9.20
2018-11-05T02:53:28.741Z,7.37
2018-11-05T02:55:33.943Z,6.77
2018-11-05T02:57:39.000Z,7.50
2018-11-05T02:59:44.941Z,7.63
2018-11-05T03:01:53.150Z,8.33
2018-11-05T03:03:58.979Z,7.63
2018-11-05T03:06:03.980Z,7.70
2018-11-05T03:08:09.604Z,8.07
2018-11-05T03:10:15.161Z,7.17
2018-11-05T03:12:21.003Z,7.57
2018-11-05T03:14:27.013Z,8.40
2018-11-05T03:16:32.264Z,7.40
2018-11-05T03:18:37.604Z,8.10
2018-11-05T03:20:43.161Z,7.87
2018-11-05T03:22:48.485Z,7.40
2018-11-05T03:24:53.975Z,7.70
2018-11-05T03:26:59.576Z,9.10
2018-11-05T03:29:05.525Z,8.40
2018-11-05T03:31:10.406Z,8.60
2018-11-05T03:33:15.350Z,8.70
2018-11-05T03:35:20.724Z,7.40
2018-11-05T03:37:27.025Z,8.10
2018-11-05T03:39:32.167Z,8.67
2018-11-05T03:41:37.999Z,8.20
2018-11-05T03:43:43.590Z,7.60
2018-11-05T03:45:49.431Z,7.60
2018-11-05T03:47:54.430Z,7.30
2018-11-05T03:50:00.125Z,7.77
2018-11-05T03:52:05.677Z,8.23
2018-11-05T03:54:10.482Z,8.63
2018-11-05T03:56:15.662Z,8.90
2018-11-05T03:58:21.581Z,7.70
2018-11-05T04:00:26.731Z,8.20
2018-11-05T04:02:31.757Z,8.10
2018-11-05T04:04:37.078Z,8.50
2018-11-05T04:06:42.091Z,7.80
2018-11-05T04:08:47.549Z,8.27
2018-11-05T04:10:53.277Z,8.40
2018-11-05T04:12:58.625Z,8.60
2018-11-05T04:15:04.108Z,8.97
2018-11-05T04:17:09.191Z,7.90
2018-11-05T04:19:14.456Z,8.00
2018-11-05T04:21:20.141Z,8.53
2018-11-05T04:23:25.558Z,8.37
2018-11-05T04:25:30.545Z,9.23
2018-11-05T04:27:35.698Z,8.40
2018-11-05T04:29:40.488Z,8.37
2018-11-05T04:31:45.532Z,8.30
2018-11-05T04:33:51.876Z,8.80
2018-11-05T04:35:57.222Z,9.40
2018-11-05T04:38:02.595Z,9.90
2018-11-05T04:40:09.766Z,10.00
2018-11-05T04:42:16.310Z,8.53
2018-11-05T04:44:23.677Z,9.20
2018-11-05T04:46:31.097Z,8.80
2018-11-05T04:48:38.789Z,8.13
2018-11-05T04:50:47.152Z,9.77
2018-11-05T04:52:53.504Z,8.60
2018-11-05T04:55:00.480Z,9.63
2018-11-05T04:57:07.551Z,8.27
2018-11-05T04:59:13.239Z,9.20
2018-11-05T05:01:18.793Z,8.47
2018-11-05T05:03:24.733Z,8.63
2018-11-05T05:05:31.046Z,9.03
2018-11-05T05:07:37.338Z,10.03
2018-11-05T05:09:43.536Z,9.13
2018-11-05T05:11:48.989Z,8.87
2018-11-05T05:13:54.834Z,10.40
2018-11-05T05:16:01.223Z,9.40
2018-11-05T05:18:08.473Z,8.47
2018-11-05T05:20:15.890Z,8.80
2018-11-05T05:24:40.111Z,8.10
2018-11-05T05:26:45.695Z,9.60
2018-11-05T05:28:52.709Z,9.00
2018-11-05T05:30:58.038Z,9.70
2018-11-05T05:33:03.444Z,8.97
2018-11-05T05:35:10.150Z,9.60
2018-11-05T05:37:16.040Z,8.37
2018-11-05T05:39:22.932Z,9.17
2018-11-05T05:41:29.168Z,8.30
2018-11-05T05:43:35.908Z,9.40
2018-11-05T05:45:43.016Z,9.00
2018-11-05T05:50:00.558Z,8.60
2018-11-05T05:52:07.708Z,9.27
2018-11-05T05:54:14.124Z,9.20
2018-11-05T05:56:25.156Z,9.60
2018-11-05T05:58:31.440Z,9.67
2018-11-05T06:00:38.199Z,9.20
2018-11-05T06:02:48.802Z,10.70
2018-11-05T06:04:54.481Z,9.03
2018-11-05T06:07:00.781Z,9.90
2018-11-05T06:09:10.141Z,10.17
2018-11-05T06:11:24.393Z,10.67
2018-11-05T06:13:36.569Z,10.10
2018-11-05T06:15:42.474Z,9.40
2018-11-05T06:17:49.620Z,9.57
2018-11-05T06:19:55.722Z,9.90
2018-11-05T06:22:01.371Z,10.63
2018-11-05T06:24:07.362Z,10.33
2018-11-05T06:26:13.803Z,9.37
2018-11-05T06:28:20.006Z,9.80
2018-11-05T06:30:25.212Z,9.23
2018-11-05T06:32:31.959Z,10.60
2018-11-05T06:34:38.073Z,10.03
2018-11-05T06:36:44.559Z,10.10
2018-11-05T06:38:50.971Z,9.60
2018-11-05T06:40:57.516Z,8.80
2018-11-05T06:43:04.758Z,10.37
2018-11-05T06:45:13.021Z,11.20
2018-11-05T06:47:19.555Z,10.07
2018-11-05T06:49:24.688Z,9.90
2018-11-05T06:51:31.755Z,9.93
2018-11-05T06:53:38.877Z,11.07
2018-11-05T06:55:54.668Z,9.73
2018-11-05T06:58:00.663Z,10.10
2018-11-05T07:00:22.513Z,9.70
2018-11-05T07:02:29.552Z,10.17
2018-11-05T07:06:51.550Z,11.07
2018-11-05T07:08:59.182Z,11.00
2018-11-05T07:11:07.243Z,9.53
2018-11-05T07:13:14.211Z,9.90
2018-11-05T07:15:22.029Z,11.30
2018-11-05T07:17:29.385Z,10.70
2018-11-05T07:19:37.218Z,10.77
2018-11-05T07:21:46.172Z,10.77
2018-11-05T07:23:52.639Z,11.50
2018-11-05T07:25:59.655Z,10.50
2018-11-05T07:28:07.388Z,12.90
2018-11-05T07:30:17.326Z,12.50
2018-11-05T07:32:24.127Z,11.20
2018-11-05T07:34:30.280Z,10.00
2018-11-05T07:36:41.686Z,10.60
2018-11-05T07:38:48.534Z,11.60
2018-11-05T07:40:56.850Z,11.47
2018-11-05T07:43:05.635Z,10.97
2018-11-05T07:45:22.987Z,10.77
2018-11-05T07:47:30.172Z,9.67
2018-11-05T07:49:37.378Z,10.00
2018-11-05T07:51:44.111Z,9.10
2018-11-05T07:53:50.619Z,9.63
2018-11-05T07:55:56.868Z,11.80
2018-11-05T07:58:05.380Z,11.00
2018-11-05T08:00:21.620Z,11.13
2018-11-05T08:02:36.795Z,10.90
2018-11-05T08:04:44.639Z,11.17
2018-11-05T08:06:53.350Z,10.77
2018-11-05T08:08:59.902Z,11.00
2018-11-05T08:11:06.932Z,10.27
2018-11-05T08:13:13.182Z,10.37
2018-11-05T08:15:22.311Z,9.07
2018-11-05T08:17:28.711Z,9.40
2018-11-05T08:19:37.168Z,10.10
2018-11-05T08:21:44.182Z,9.23
2018-11-05T08:23:52.482Z,8.90
2018-11-05T08:25:59.558Z,9.07
2018-11-05T08:28:07.613Z,10.00
2018-11-05T08:30:18.739Z,9.13
2018-11-05T08:32:25.394Z,8.90
2018-11-05T08:34:33.013Z,8.90
2018-11-05T08:36:42.113Z,9.43
2018-11-05T08:38:47.727Z,7.93
2018-11-05T08:40:53.874Z,8.67
2018-11-05T08:43:00.356Z,10.30
2018-11-05T08:45:10.127Z,8.73
2018-11-05T08:47:16.173Z,9.20
2018-11-05T08:49:24.244Z,8.80
2018-11-05T08:51:30.936Z,8.83
2018-11-05T08:53:37.224Z,8.63
2018-11-05T08:55:44.526Z,9.93
2018-11-05T08:57:51.374Z,9.60
2018-11-05T08:59:57.599Z,8.70
2018-11-05T09:02:04.311Z,8.33
2018-11-05T09:04:09.569Z,9.67
2018-11-05T09:06:15.584Z,9.53
2018-11-05T09:08:21.287Z,9.70
2018-11-05T09:10:27.048Z,9.67
2018-11-05T09:12:32.319Z,9.13
2018-11-05T09:14:37.430Z,8.43
2018-11-05T09:16:42.374Z,9.03
2018-11-05T09:18:47.482Z,9.40
2018-11-05T09:20:52.660Z,8.70
2018-11-05T09:22:58.044Z,10.03
2018-11-05T09:25:03.218Z,10.00
2018-11-05T09:27:08.623Z,10.63
2018-11-05T09:29:14.213Z,8.63
2018-11-05T09:31:20.529Z,9.10
2018-11-05T09:33:26.735Z,9.83
2018-11-05T09:35:32.492Z,9.47
2018-11-05T09:37:38.973Z,9.17
2018-11-05T09:39:44.997Z,11.37
2018-11-05T09:41:51.877Z,9.27
2018-11-05T09:43:58.341Z,11.10
2018-11-05T09:46:04.025Z,8.97
2018-11-05T09:48:09.672Z,9.90
2018-11-05T09:50:15.839Z,9.93
2018-11-05T09:52:22.271Z,9.53
2018-11-05T09:54:29.014Z,9.73
2018-11-05T09:56:36.081Z,9.43
2018-11-05T09:58:42.333Z,8.97
2018-11-05T10:00:48.574Z,9.13
2018-11-05T10:02:58.820Z,8.90
2018-11-05T10:05:04.588Z,9.20
2018-11-05T10:07:11.479Z,9.60
2018-11-05T10:09:16.581Z,8.40
2018-11-05T10:11:21.964Z,10.37
2018-11-05T10:13:26.952Z,8.80
2018-11-05T10:15:32.104Z,10.27
2018-11-05T10:20:15.140Z,9.77
2018-11-05T10:22:21.734Z,8.67
2018-11-05T10:24:28.127Z,9.20
2018-11-05T10:26:35.568Z,9.83
2018-11-05T10:28:41.103Z,9.33
2018-11-05T10:30:46.438Z,10.30
2018-11-05T10:32:54.081Z,9.03
2018-11-05T10:35:03.035Z,10.03
2018-11-05T10:37:08.694Z,9.20
2018-11-05T10:39:15.009Z,10.63
2018-11-05T10:41:23.379Z,9.00
2018-11-05T10:43:40.253Z,8.87
2018-11-05T10:45:46.023Z,9.90
2018-11-05T10:47:51.762Z,10.40
2018-11-05T10:49:57.641Z,8.70
2018-11-05T10:52:02.934Z,9.47
2018-11-05T10:54:11.477Z,9.67
2018-11-05T10:56:19.375Z,9.20
2018-11-05T10:58:24.272Z,9.50
2018-11-05T11:00:35.936Z,8.93
2018-11-05T11:02:41.100Z,9.63
2018-11-05T11:04:46.439Z,8.97
2018-11-05T11:06:53.432Z,8.90
2018-11-05T11:09:00.573Z,9.97
2018-11-05T11:11:07.219Z,8.93
2018-11-05T11:13:28.800Z,8.77
2018-11-05T11:15:35.386Z,7.93
2018-11-05T11:17:41.098Z,8.30
2018-11-05T11:19:46.122Z,8.73
2018-11-05T11:21:51.509Z,9.57
2018-11-05T11:23:59.119Z,10.00
2018-11-05T11:26:05.495Z,9.77
2018-11-05T11:28:11.358Z,10.67
2018-11-05T11:30:19.113Z,9.30
2018-11-05T11:32:24.248Z,9.83
2018-11-05T11:34:29.186Z,8.57
2018-11-05T11:36:34.187Z,8.83
2018-11-05T11:38:39.032Z,9.70
2018-11-05T11:40:43.826Z,9.40
2018-11-05T11:42:49.280Z,9.10
2018-11-05T11:44:54.496Z,9.43
2018-11-05T11:46:59.402Z,8.67
2018-11-05T11:49:05.036Z,9.00
2018-11-05T11:51:15.070Z,10.00
2018-11-05T11:53:23.447Z,9.10
2018-11-05T11:55:29.554Z,9.43
2018-11-05T11:57:36.333Z,9.07
2018-11-05T11:59:42.238Z,9.90
2018-11-05T12:04:44.242Z,10.07
2018-11-05T12:06:49.924Z,9.73
2018-11-05T12:08:55.427Z,9.83
2018-11-05T12:11:01.038Z,9.33
2018-11-05T12:13:06.849Z,9.47
2018-11-05T12:15:12.871Z,9.43
2018-11-05T12:17:18.277Z,9.67
2018-11-05T12:19:23.337Z,10.20
2018-11-05T12:21:28.435Z,8.70
2018-11-05T12:23:35.193Z,9.97
2018-11-05T12:25:40.406Z,10.07
2018-11-05T12:27:46.010Z,8.90
2018-11-05T12:29:52.009Z,8.97
2018-11-05T12:31:58.386Z,9.50
2018-11-05T12:34:03.939Z,8.77
2018-11-05T12:36:09.107Z,8.70
2018-11-05T12:38:14.063Z,9.43
2018-11-05T12:40:19.891Z,8.83
2018-11-05T12:42:24.807Z,10.17
2018-11-05T12:44:29.655Z,9.07
2018-11-05T12:46:34.556Z,9.83
2018-11-05T12:48:39.353Z,8.80
2018-11-05T12:50:44.883Z,9.03
2018-11-05T12:52:51.657Z,9.60
2018-11-05T12:54:57.090Z,9.73
2018-11-05T12:57:02.254Z,9.30
2018-11-05T12:59:07.590Z,9.40
2018-11-05T13:01:14.953Z,9.57
2018-11-05T13:03:20.478Z,9.23
2018-11-05T13:05:28.912Z,9.70
2018-11-05T13:07:34.257Z,9.63
2018-11-05T13:09:39.229Z,9.23
2018-11-05T13:11:44.851Z,9.10
2018-11-05T13:13:53.685Z,8.40
2018-11-05T13:16:11.662Z,9.07
2018-11-05T13:18:18.368Z,8.00
2018-11-05T13:20:24.360Z,9.80
2018-11-05T13:22:29.957Z,7.63
2018-11-05T13:24:34.974Z,9.97
2018-11-05T13:26:40.559Z,9.93
2018-11-05T13:28:45.638Z,10.53
2018-11-05T13:30:54.927Z,9.43
2018-11-05T13:33:01.050Z,10.83
2018-11-05T13:35:08.634Z,10.20
2018-11-05T13:37:14.502Z,11.20
2018-11-05T13:39:21.920Z,10.00
2018-11-05T13:41:27.641Z,10.73
2018-11-05T13:43:32.483Z,9.50
2018-11-05T13:45:37.692Z,9.90
2018-11-05T13:47:42.937Z,10.37
2018-11-05T13:49:47.701Z,10.43
2018-11-05T13:51:52.961Z,9.40
2018-11-05T13:53:58.181Z,11.27
2018-11-05T13:56:03.276Z,9.50
2018-11-05T13:58:08.986Z,9.87
2018-11-05T14:00:16.543Z,9.43
2018-11-05T14:02:22.324Z,10.83
2018-11-05T14:04:27.429Z,10.20
2018-11-05T14:06:32.427Z,11.87
2018-11-05T14:08:37.242Z,10.13
2018-11-05T14:10:42.089Z,9.60
2018-11-05T14:12:47.283Z,11.30
2018-11-05T14:14:51.982Z,11.30
2018-11-05T14:16:56.808Z,10.57
2018-11-05T14:19:01.549Z,9.90
2018-11-05T14:21:06.349Z,10.13
2018-11-05T14:23:11.143Z,9.97
2018-11-05T14:25:17.984Z,10.03
2018-11-05T14:27:23.533Z,9.80
2018-11-05T14:29:28.742Z,10.00
2018-11-05T14:31:35.622Z,9.50
2018-11-05T14:33:41.219Z,9.73
2018-11-05T14:35:46.538Z,11.13
2018-11-05T14:37:51.780Z,10.33
2018-11-05T14:39:57.160Z,9.60
2018-11-05T14:42:02.751Z,11.00
2018-11-05T14:44:09.855Z,9.37
2018-11-05T14:46:15.994Z,10.00
2018-11-05T14:48:23.429Z,10.17
2018-11-05T14:50:29.731Z,10.20
2018-11-05T14:52:36.927Z,9.50
2018-11-05T14:54:43.674Z,9.77
2018-11-05T14:56:50.777Z,10.70
2018-11-05T14:58:56.103Z,10.57
2018-11-05T15:01:00.896Z,10.37
2018-11-05T15:03:06.039Z,10.13
2018-11-05T15:05:12.115Z,10.70
2018-11-05T15:07:16.882Z,9.90
2018-11-05T15:09:21.631Z,9.73
2018-11-05T15:11:26.420Z,10.53
2018-11-05T15:13:31.212Z,10.20
2018-11-05T15:15:35.980Z,10.20
2018-11-05T15:17:41.205Z,10.60
2018-11-05T15:19:46.552Z,10.60
2018-11-05T15:21:51.202Z,8.73
2018-11-05T15:23:56.140Z,10.60
2018-11-05T15:26:01.105Z,10.90
2018-11-05T15:28:06.131Z,10.80
2018-11-05T15:30:15.094Z,9.97
2018-11-05T15:32:20.019Z,10.50
2018-11-05T15:34:24.921Z,10.50
2018-11-05T15:36:29.878Z,10.20
2018-11-05T15:38:34.706Z,9.80
2018-11-05T15:40:39.510Z,9.90
2018-11-05T15:42:44.444Z,10.70
2018-11-05T15:44:49.420Z,10.77
2018-11-05T15:46:54.179Z,10.70
2018-11-05T15:49:00.057Z,11.77
2018-11-05T15:51:06.623Z,10.70
2018-11-05T15:53:13.606Z,10.50
2018-11-05T15:55:18.329Z,10.23
2018-11-05T15:57:23.323Z,11.30
2018-11-05T15:59:28.390Z,11.03
2018-11-05T16:01:33.344Z,11.63
2018-11-05T16:03:38.458Z,9.93
2018-11-05T16:05:43.247Z,11.50
2018-11-05T16:07:48.303Z,9.43
2018-11-05T16:09:53.158Z,11.97
2018-11-05T16:11:59.585Z,10.97
2018-11-05T16:14:04.569Z,12.27
2018-11-05T16:16:10.465Z,11.83
2018-11-05T16:18:17.475Z,11.30
2018-11-05T16:20:24.059Z,10.33
2018-11-05T16:22:30.115Z,11.50
2018-11-05T16:24:36.011Z,12.10
2018-11-05T16:26:41.666Z,11.87
2018-11-05T16:28:48.266Z,11.63
2018-11-05T16:30:53.882Z,11.33
2018-11-05T16:32:59.669Z,10.67
2018-11-05T16:35:07.456Z,10.83
2018-11-05T16:37:12.967Z,11.10
2018-11-05T16:39:19.010Z,12.60
2018-11-05T16:41:24.472Z,11.37
2018-11-05T16:43:31.524Z,10.60
2018-11-05T16:45:36.788Z,11.30
2018-11-05T16:47:43.164Z,12.50
2018-11-05T16:49:49.665Z,11.40
2018-11-05T16:51:56.022Z,11.87
2018-11-05T16:54:02.685Z,11.63
2018-11-05T16:56:08.810Z,10.43
2018-11-05T16:58:14.282Z,11.50
2018-11-05T17:00:20.645Z,11.27
2018-11-05T17:02:25.945Z,11.40
2018-11-05T17:04:30.896Z,12.00
2018-11-05T17:06:35.956Z,11.40
2018-11-05T17:08:42.415Z,11.20
2018-11-05T17:10:48.085Z,11.13
2018-11-05T17:12:55.601Z,11.77
2018-11-05T17:15:02.502Z,11.63
2018-11-05T17:17:10.887Z,11.17
2018-11-05T17:19:17.734Z,11.90
2018-11-05T17:21:24.967Z,11.77
2018-11-05T17:23:30.361Z,12.50
2018-11-05T17:25:36.451Z,13.13
2018-11-05T17:27:42.742Z,12.37
2018-11-05T17:29:49.528Z,10.70
2018-11-05T17:31:57.569Z,12.03
2018-11-05T17:34:04.806Z,12.60
2018-11-05T17:36:12.018Z,12.00
2018-11-05T17:38:20.794Z,13.33
2018-11-05T17:40:28.818Z,12.47
2018-11-05T17:42:36.327Z,10.57
2018-11-05T17:44:43.387Z,12.13
2018-11-05T17:46:49.214Z,12.27
2018-11-05T17:48:56.548Z,11.10
2018-11-05T17:51:01.921Z,11.47
2018-11-05T17:53:08.452Z,11.47
2018-11-05T17:55:16.866Z,11.60
2018-11-05T17:57:26.523Z,12.50
2018-11-05T17:59:33.582Z,11.73
2018-11-05T18:01:39.903Z,11.60
2018-11-05T18:03:47.051Z,11.80
2018-11-05T18:05:52.348Z,11.93
2018-11-05T18:07:59.715Z,11.73
2018-11-05T18:10:09.781Z,11.37
2018-11-05T18:12:18.265Z,11.03
2018-11-05T18:14:25.837Z,12.30
2018-11-05T18:16:33.419Z,12.07
2018-11-05T18:18:41.522Z,10.60
2018-11-05T18:20:48.525Z,12.93
2018-11-05T18:22:56.008Z,10.93
2018-11-05T18:25:01.101Z,10.83
2018-11-05T18:27:08.777Z,11.57
2018-11-05T18:29:15.288Z,12.90
2018-11-05T18:31:23.547Z,12.70
2018-11-05T18:33:29.211Z,11.60
2018-11-05T18:35:34.298Z,12.00
2018-11-05T18:37:39.637Z,11.53
2018-11-05T18:39:45.124Z,12.50
2018-11-05T18:41:50.620Z,11.87
2018-11-05T18:43:56.827Z,12.40
2018-11-05T18:46:02.323Z,13.63
2018-11-05T18:48:07.628Z,12.20
2018-11-05T18:50:16.183Z,12.97
2018-11-05T18:52:22.203Z,12.70
2018-11-05T18:54:27.829Z,12.67
2018-11-05T18:56:34.783Z,11.33
2018-11-05T18:58:41.445Z,12.60
2018-11-05T19:00:52.797Z,12.20
2018-11-05T19:02:58.801Z,12.47
2018-11-05T19:05:08.269Z,11.63
2018-11-05T19:07:14.909Z,14.10
2018-11-05T19:09:20.981Z,13.60
2018-11-05T19:11:32.470Z,13.60
2018-11-05T19:13:38.031Z,12.97
2018-11-05T19:15:43.874Z,12.63
2018-11-05T19:17:49.705Z,12.87
2018-11-05T19:19:57.400Z,13.83
2018-11-05T19:22:09.074Z,12.93
2018-11-05T19:24:17.163Z,12.10
2018-11-05T19:26:22.850Z,13.47
2018-11-05T19:28:29.590Z,14.30
2018-11-05T19:30:36.396Z,14.43
2018-11-05T19:32:47.939Z,14.03
2018-11-05T19:34:54.663Z,13.20
2018-11-05T19:37:00.034Z,12.53
2018-11-05T19:39:10.521Z,13.10
2018-11-05T19:41:17.781Z,14.07
2018-11-05T19:43:23.970Z,13.70
2018-11-05T19:45:29.625Z,12.80
2018-11-05T19:47:37.740Z,13.40
2018-11-05T19:49:43.678Z,13.53
2018-11-05T19:51:50.551Z,13.57
2018-11-05T19:53:56.910Z,14.20
2018-11-05T19:56:02.227Z,12.27
2018-11-05T19:58:09.810Z,13.13
2018-11-05T20:00:20.661Z,13.50
2018-11-05T20:02:31.194Z,13.30
2018-11-05T20:04:38.740Z,14.60
2018-11-05T20:06:45.392Z,12.43
2018-11-05T20:08:51.469Z,13.30
2018-11-05T20:10:57.675Z,13.07
2018-11-05T20:13:03.558Z,13.63
2018-11-05T20:15:10.410Z,13.67
2018-11-05T20:17:17.084Z,12.30
2018-11-05T20:19:24.036Z,12.47
2018-11-05T20:21:29.206Z,13.57
2018-11-05T20:23:39.251Z,13.13
2018-11-05T20:25:45.564Z,14.30
2018-11-05T20:27:50.999Z,12.73
2018-11-05T20:29:56.328Z,12.93
2018-11-05T20:32:03.971Z,12.77
2018-11-05T20:34:10.523Z,11.63
2018-11-05T20:36:17.781Z,13.53
2018-11-05T20:38:24.660Z,12.70
2018-11-05T20:40:32.516Z,12.53
2018-11-05T20:42:39.215Z,11.33
2018-11-05T20:44:46.672Z,13.90
2018-11-05T20:46:57.134Z,13.37
2018-11-05T20:49:07.194Z,13.90
2018-11-05T20:51:15.598Z,13.20
2018-11-05T20:53:27.091Z,12.93
2018-11-05T20:55:33.116Z,12.43
2018-11-05T20:57:42.139Z,12.47
2018-11-05T20:59:52.029Z,13.47
2018-11-05T21:01:56.909Z,13.07
2018-11-05T21:04:02.271Z,12.77
2018-11-05T21:06:08.090Z,12.30
2018-11-05T21:08:14.505Z,14.17
2018-11-05T21:10:20.523Z,14.87
2018-11-05T21:12:27.969Z,13.23
2018-11-05T21:14:37.381Z,14.77
2018-11-05T21:16:43.628Z,14.70
2018-11-05T21:18:51.528Z,14.37
2018-11-05T21:20:58.617Z,14.83
2018-11-05T21:23:04.057Z,14.63
2018-11-05T21:25:13.080Z,14.67
2018-11-05T21:27:22.034Z,15.53
2018-11-05T21:29:29.862Z,19.23
2018-11-05T21:31:36.621Z,18.80
2018-11-05T21:33:42.827Z,20.00
2018-11-05T21:35:47.904Z,20.50
2018-11-05T21:37:52.871Z,18.60
2018-11-05T21:39:58.048Z,18.70
2018-11-05T21:42:02.917Z,16.67
2018-11-05T21:44:08.346Z,15.87
2018-11-05T21:46:13.250Z,16.00
2018-11-05T21:48:18.253Z,15.70
2018-11-05T21:50:23.260Z,15.50
2018-11-05T21:52:28.213Z,16.17
2018-11-05T21:54:34.030Z,16.27
2018-11-05T21:56:39.049Z,13.90
2018-11-05T21:58:44.173Z,15.60
2018-11-05T22:00:49.232Z,14.67
2018-11-05T22:03:03.083Z,15.67
2018-11-05T22:05:08.130Z,12.57
2018-11-05T22:07:13.504Z,14.27
2018-11-05T22:09:18.395Z,14.20
2018-11-05T22:11:23.266Z,12.40
2018-11-05T22:13:28.142Z,14.70
2018-11-05T22:15:39.811Z,14.40
2018-11-05T22:17:44.738Z,13.60
2018-11-05T22:19:50.137Z,12.87
2018-11-05T22:21:55.092Z,14.07
2018-11-05T22:24:00.247Z,14.70
2018-11-05T22:26:05.290Z,12.67
2018-11-05T22:28:10.150Z,13.03
2018-11-05T22:30:14.983Z,13.83
2018-11-05T22:32:19.909Z,13.83
2018-11-05T22:34:24.675Z,14.07
2018-11-05T22:36:29.493Z,14.90
2018-11-05T22:38:35.452Z,13.90
2018-11-05T22:40:46.797Z,14.27
2018-11-05T22:42:51.527Z,13.47
2018-11-05T22:44:56.554Z,14.30
2018-11-05T22:47:01.444Z,14.87
2018-11-05T22:49:06.372Z,14.60
2018-11-05T22:51:11.157Z,13.50
2018-11-05T22:53:15.967Z,13.60
2018-11-05T22:55:21.124Z,13.70
2018-11-05T22:59:46.614Z,13.13
2018-11-05T23:01:52.414Z,14.70
2018-11-05T23:03:57.558Z,14.13
2018-11-05T23:06:02.585Z,14.80
2018-11-05T23:08:07.818Z,13.90
2018-11-05T23:10:12.516Z,13.17
2018-11-05T23:12:17.340Z,14.00
2018-11-05T23:14:22.064Z,13.83
2018-11-05T23:16:26.802Z,13.87
2018-11-05T23:18:31.530Z,15.70
2018-11-05T23:20:36.413Z,14.13
2018-11-05T23:22:41.985Z,13.53
2018-11-05T23:24:46.868Z,14.87
2018-11-05T23:26:51.639Z,14.83
2018-11-05T23:28:56.359Z,13.57
2018-11-05T23:31:01.084Z,14.07
2018-11-05T23:33:05.927Z,14.70
2018-11-05T23:35:11.351Z,14.10
2018-11-05T23:37:16.085Z,13.40
2018-11-05T23:39:20.738Z,12.60
2018-11-05T23:41:25.459Z,13.80
2018-11-05T23:43:30.171Z,13.93
2018-11-05T23:45:35.016Z,14.80
2018-11-05T23:47:39.752Z,15.00
2018-11-05T23:49:44.513Z,13.20
2018-11-05T23:51:49.526Z,13.40
2018-11-05T23:53:54.325Z,14.37
2018-11-05T23:56:00.326Z,12.80
2018-11-05T23:58:05.523Z,14.20
