createdAt,value
2022-10-10T05:31:31.851Z,18.90
2022-10-10T05:34:33.459Z,15.02
2022-10-10T05:37:35.346Z,10.82
2022-10-10T05:40:40.902Z,11.15
2022-10-10T05:43:42.869Z,19.52
2022-10-10T05:46:44.544Z,11.75
2022-10-10T05:49:46.311Z,13.30
2022-10-10T05:52:48.272Z,11.30
2022-10-10T05:55:50.869Z,10.60
2022-10-10T05:58:53.940Z,10.80
2022-10-10T06:01:56.923Z,11.93
2022-10-10T06:04:58.674Z,10.93
2022-10-10T06:08:08.016Z,10.55
2022-10-10T06:11:13.179Z,9.05
2022-10-10T06:49:23.469Z,7.55
2022-10-10T06:52:26.651Z,6.65
2022-10-10T06:55:28.833Z,6.80
2022-10-10T06:58:31.160Z,6.78
2022-10-10T07:01:33.444Z,5.90
2022-10-10T07:04:35.524Z,6.05
2022-10-10T07:07:38.176Z,6.25
2022-10-10T07:10:40.822Z,5.55
2022-10-10T07:13:42.861Z,5.60
2022-10-10T07:16:44.790Z,6.22
2022-10-10T07:19:50.754Z,6.25
2022-10-10T07:22:53.458Z,5.53
2022-10-10T07:26:01.489Z,4.82
2022-10-10T07:29:03.540Z,4.63
2022-10-10T07:32:05.837Z,5.43
2022-10-10T07:35:08.145Z,6.22
2022-10-10T07:38:11.594Z,5.22
2022-10-10T07:41:13.923Z,4.95
2022-10-10T07:44:18.265Z,5.53
2022-10-10T07:47:20.372Z,4.57
2022-10-10T07:50:25.251Z,4.28
2022-10-10T07:53:27.154Z,4.60
2022-10-10T07:56:29.014Z,4.68
2022-10-10T07:59:32.925Z,4.45
2022-10-10T08:02:34.996Z,4.43
2022-10-10T08:05:42.855Z,3.72
2022-10-10T08:08:51.275Z,3.97
2022-10-10T08:11:54.356Z,2.80
2022-10-10T08:14:56.324Z,3.20
2022-10-10T08:17:58.196Z,3.90
2022-10-10T08:21:01.662Z,3.85
2022-10-10T08:24:03.669Z,3.72
2022-10-10T08:27:06.801Z,3.70
2022-10-10T08:30:09.874Z,4.07
2022-10-10T08:33:12.265Z,3.70
2022-10-10T08:36:18.302Z,3.35
2022-10-10T08:39:28.873Z,3.88
2022-10-10T08:42:42.000Z,4.00
2022-10-10T08:45:49.395Z,3.83
2022-10-10T08:48:55.843Z,3.65
2022-10-10T08:52:06.875Z,4.18
2022-10-10T08:55:33.916Z,3.63
2022-10-10T08:58:43.849Z,3.35
2022-10-10T09:02:17.706Z,4.13
2022-10-10T09:05:43.575Z,2.92
2022-10-10T09:09:02.032Z,3.08
2022-10-10T09:12:44.036Z,2.80
2022-10-10T09:16:02.906Z,3.05
2022-10-10T09:19:38.572Z,3.00
2022-10-10T09:22:53.013Z,2.90
2022-10-10T09:26:06.351Z,3.30
2022-10-10T09:29:28.898Z,3.03
2022-10-10T09:32:41.353Z,3.35
2022-10-10T09:35:46.343Z,2.70
2022-10-10T09:38:54.574Z,2.95
2022-10-10T09:42:02.546Z,3.08
2022-10-10T09:45:19.943Z,3.05
2022-10-10T09:48:36.701Z,2.95
2022-10-10T09:51:39.191Z,2.75
2022-10-10T09:54:42.470Z,2.70
2022-10-10T09:57:44.630Z,3.05
2022-10-10T10:00:47.867Z,2.67
2022-10-10T10:04:30.654Z,3.17
2022-10-10T10:07:36.610Z,2.42
2022-10-10T10:10:39.164Z,2.83
2022-10-10T10:13:42.726Z,2.90
2022-10-10T10:16:46.402Z,2.78
2022-10-10T10:19:48.833Z,2.13
2022-10-10T10:26:02.619Z,3.17
2022-10-10T10:29:04.911Z,2.55
2022-10-10T10:32:29.609Z,2.38
2022-10-10T10:35:39.881Z,2.55
2022-10-10T10:38:49.647Z,3.00
2022-10-10T10:42:23.187Z,2.83
2022-10-10T10:45:54.177Z,2.65
2022-10-10T10:49:10.300Z,3.33
2022-10-10T10:52:30.000Z,3.20
2022-10-10T10:55:45.327Z,3.08
2022-10-10T10:59:34.581Z,2.90
2022-10-10T11:03:06.038Z,3.60
2022-10-10T11:06:17.319Z,5.43
2022-10-10T11:09:50.429Z,3.92
2022-10-10T11:13:14.598Z,3.83
2022-10-10T11:16:47.370Z,3.15
2022-10-10T11:19:59.464Z,2.95
2022-10-10T11:23:28.288Z,3.13
2022-10-10T11:26:38.401Z,2.63
2022-10-10T11:29:53.904Z,3.53
2022-10-10T11:33:05.546Z,3.55
2022-10-10T11:36:16.099Z,2.88
2022-10-10T11:39:24.611Z,4.07
2022-10-10T11:42:33.030Z,3.22
2022-10-10T11:45:43.727Z,3.30
2022-10-10T11:48:58.625Z,3.55
2022-10-10T11:52:33.225Z,3.13
2022-10-10T11:55:52.346Z,3.67
2022-10-10T11:59:00.464Z,3.00
2022-10-10T12:02:14.821Z,2.95
2022-10-10T12:05:38.614Z,2.97
2022-10-10T12:08:47.154Z,3.60
2022-10-10T12:11:56.878Z,4.10
2022-10-10T12:15:02.295Z,3.17
2022-10-10T12:18:04.866Z,2.92
2022-10-10T12:21:12.701Z,3.90
2022-10-10T12:24:14.635Z,3.05
2022-10-10T12:27:56.273Z,3.38
2022-10-10T12:30:58.896Z,2.83
2022-10-10T12:34:05.681Z,2.67
2022-10-10T12:37:29.565Z,3.15
2022-10-10T12:40:32.660Z,2.58
2022-10-10T12:43:42.755Z,3.47
2022-10-10T12:46:44.729Z,3.53
2022-10-10T12:49:53.494Z,3.10
2022-10-10T12:52:58.733Z,3.10
2022-10-10T12:56:02.769Z,3.55
2022-10-10T12:59:07.126Z,3.10
2022-10-10T13:02:28.813Z,3.22
2022-10-10T13:05:35.157Z,2.75
2022-10-10T13:08:37.925Z,3.25
2022-10-10T13:12:01.911Z,3.95
2022-10-10T13:15:20.231Z,3.70
2022-10-10T13:18:49.076Z,3.08
2022-10-10T13:21:53.410Z,3.22
2022-10-10T13:24:56.034Z,3.58
2022-10-10T13:27:57.890Z,3.53
2022-10-10T13:31:00.790Z,2.88
2022-10-10T13:34:07.880Z,4.13
2022-10-10T13:37:15.540Z,5.38
2022-10-10T13:40:18.654Z,4.75
2022-10-10T13:43:20.484Z,3.58
2022-10-10T13:46:32.869Z,2.85
2022-10-10T13:49:34.702Z,4.55
2022-10-10T13:52:36.473Z,2.67
2022-10-10T13:55:40.034Z,3.70
2022-10-10T13:59:04.765Z,3.15
2022-10-10T14:02:14.728Z,3.40
2022-10-10T14:05:30.545Z,4.60
2022-10-10T14:08:34.019Z,4.15
2022-10-10T14:11:36.218Z,3.60
2022-10-10T14:14:47.868Z,3.75
2022-10-10T14:17:49.633Z,4.10
2022-10-10T14:20:56.317Z,4.10
2022-10-10T14:23:58.173Z,3.90
2022-10-10T14:27:20.333Z,5.38
2022-10-10T14:30:22.607Z,3.90
2022-10-10T14:33:26.417Z,3.40
2022-10-10T14:36:28.846Z,4.15
2022-10-10T14:39:31.125Z,3.53
2022-10-10T14:42:32.949Z,3.13
2022-10-10T14:45:34.951Z,3.78
2022-10-10T14:48:36.721Z,3.10
2022-10-10T14:51:38.782Z,3.85
2022-10-10T14:54:40.868Z,4.32
2022-10-10T14:57:42.575Z,3.15
2022-10-10T15:00:45.100Z,3.85
2022-10-10T15:03:46.765Z,3.13
2022-10-10T15:07:11.976Z,3.33
2022-10-10T15:13:33.720Z,3.70
2022-10-10T15:16:35.666Z,3.33
2022-10-10T15:19:37.313Z,2.97
2022-10-10T15:22:39.751Z,3.13
2022-10-10T15:25:43.469Z,4.22
2022-10-10T15:28:47.460Z,3.85
2022-10-10T15:31:49.270Z,3.40
2022-10-10T15:34:52.329Z,3.72
2022-10-10T15:37:54.084Z,3.33
2022-10-10T15:41:04.190Z,4.00
2022-10-10T15:44:12.164Z,4.22
2022-10-10T15:47:16.046Z,4.20
2022-10-10T15:50:17.850Z,4.80
2022-10-10T15:53:19.797Z,3.33
2022-10-10T15:56:21.434Z,3.60
2022-10-10T15:59:23.418Z,3.92
