createdAt,value
2022-09-06T00:01:08.899Z,94159.19
2022-09-06T00:03:35.828Z,94153.56
2022-09-06T00:06:07.717Z,94152.72
2022-09-06T00:08:34.426Z,94156.34
2022-09-06T00:11:01.569Z,94154.09
2022-09-06T00:13:28.552Z,94149.66
2022-09-06T00:15:55.422Z,94158.75
2022-09-06T00:18:22.556Z,94151.28
2022-09-06T00:20:49.357Z,94161.34
2022-09-06T00:23:16.109Z,94159.97
2022-09-06T00:25:42.810Z,94155.66
2022-09-06T00:28:09.528Z,94155.31
2022-09-06T00:30:37.136Z,94161.72
2022-09-06T00:33:03.912Z,94152.06
2022-09-06T00:35:30.641Z,94151.34
2022-09-06T00:37:59.225Z,94151.00
2022-09-06T00:40:27.470Z,94145.50
2022-09-06T00:42:54.117Z,94156.22
2022-09-06T00:45:21.465Z,94158.16
2022-09-06T00:47:48.875Z,94160.78
2022-09-06T00:50:18.516Z,94151.97
2022-09-06T00:52:47.335Z,94164.22
2022-09-06T00:55:14.493Z,94167.56
2022-09-06T00:57:41.989Z,94165.06
2022-09-06T01:00:10.007Z,94173.81
2022-09-06T01:02:37.116Z,94162.94
2022-09-06T01:05:05.592Z,94160.16
2022-09-06T01:07:51.578Z,94155.06
2022-09-06T01:10:39.612Z,94157.94
2022-09-06T01:13:31.139Z,94163.28
2022-09-06T01:16:11.299Z,94162.50
2022-09-06T01:18:50.392Z,94160.78
2022-09-06T01:21:23.456Z,94165.75
2022-09-06T01:24:30.885Z,94156.88
2022-09-06T01:27:25.509Z,94159.28
2022-09-06T01:29:54.073Z,94163.13
2022-09-06T01:32:30.318Z,94166.88
2022-09-06T01:35:05.696Z,94166.97
2022-09-06T01:37:33.223Z,94171.81
2022-09-06T01:40:00.047Z,94173.00
2022-09-06T01:42:31.014Z,94179.53
2022-09-06T01:45:02.042Z,94170.09
2022-09-06T01:48:13.200Z,94176.63
2022-09-06T01:50:49.122Z,94170.94
2022-09-06T01:53:46.500Z,94178.44
2022-09-06T01:56:24.406Z,94179.44
2022-09-06T01:59:22.297Z,94182.38
2022-09-06T02:02:14.940Z,94185.69
2022-09-06T02:04:57.425Z,94186.63
2022-09-06T02:07:28.198Z,94183.28
2022-09-06T02:10:03.248Z,94185.59
2022-09-06T02:12:32.728Z,94182.84
2022-09-06T02:15:15.911Z,94186.38
2022-09-06T02:18:00.883Z,94175.34
2022-09-06T02:20:31.617Z,94178.53
2022-09-06T02:23:04.001Z,94170.31
2022-09-06T02:25:38.117Z,94185.41
2022-09-06T02:28:07.454Z,94173.41
2022-09-06T02:30:40.032Z,94175.91
2022-09-06T02:33:16.741Z,94172.28
2022-09-06T02:35:46.098Z,94175.13
2022-09-06T02:38:13.585Z,94169.69
2022-09-06T02:40:40.793Z,94170.69
2022-09-06T02:43:07.737Z,94163.84
2022-09-06T02:45:34.669Z,94166.59
2022-09-06T02:48:01.541Z,94167.81
2022-09-06T02:50:28.348Z,94167.09
2022-09-06T02:53:06.554Z,94160.47
2022-09-06T02:55:33.541Z,94163.59
2022-09-06T02:58:00.276Z,94170.16
2022-09-06T03:00:27.965Z,94158.13
2022-09-06T03:02:55.885Z,94153.25
2022-09-06T03:05:24.057Z,94148.84
2022-09-06T03:07:51.256Z,94151.69
2022-09-06T03:10:17.939Z,94156.16
2022-09-06T03:12:45.265Z,94158.50
2022-09-06T03:15:14.085Z,94161.53
2022-09-06T03:17:41.293Z,94160.38
2022-09-06T03:20:10.139Z,94152.38
2022-09-06T03:22:37.594Z,94149.59
2022-09-06T03:25:04.536Z,94147.47
2022-09-06T03:27:31.292Z,94140.22
2022-09-06T03:29:58.260Z,94150.03
2022-09-06T03:32:24.942Z,94150.72
2022-09-06T03:34:51.950Z,94151.19
2022-09-06T03:37:19.515Z,94153.47
2022-09-06T03:39:46.243Z,94147.25
2022-09-06T03:42:12.993Z,94147.19
2022-09-06T03:44:39.712Z,94144.97
2022-09-06T03:47:06.417Z,94141.69
2022-09-06T03:49:33.121Z,94137.56
2022-09-06T03:51:59.731Z,94137.91
2022-09-06T03:54:28.471Z,94131.72
2022-09-06T03:56:55.761Z,94131.03
2022-09-06T03:59:22.408Z,94132.13
2022-09-06T04:01:49.047Z,94129.19
2022-09-06T04:04:15.700Z,94127.41
2022-09-06T04:06:42.399Z,94125.41
2022-09-06T04:09:09.087Z,94121.44
2022-09-06T04:11:35.801Z,94132.47
2022-09-06T04:14:02.517Z,94133.69
2022-09-06T04:16:29.510Z,94133.16
2022-09-06T04:18:56.328Z,94130.84
2022-09-06T04:21:23.017Z,94141.34
2022-09-06T04:23:49.739Z,94139.22
2022-09-06T04:26:16.483Z,94144.00
2022-09-06T04:28:43.294Z,94138.19
2022-09-06T04:31:09.971Z,94155.47
2022-09-06T04:33:38.657Z,94152.69
2022-09-06T04:36:08.614Z,94146.69
2022-09-06T04:38:38.042Z,94147.66
2022-09-06T04:41:05.489Z,94154.44
2022-09-06T04:43:32.908Z,94142.66
2022-09-06T04:46:04.688Z,94150.38
2022-09-06T04:48:31.464Z,94157.28
2022-09-06T04:50:58.110Z,94151.88
2022-09-06T04:53:24.811Z,94164.34
2022-09-06T04:55:51.456Z,94166.41
2022-09-06T04:58:18.141Z,94165.28
2022-09-06T05:00:44.974Z,94168.47
2022-09-06T05:03:11.710Z,94174.31
2022-09-06T05:05:38.396Z,94167.94
2022-09-06T05:08:05.089Z,94162.53
2022-09-06T05:10:31.738Z,94163.94
2022-09-06T05:12:58.414Z,94170.69
2022-09-06T05:15:25.139Z,94162.88
2022-09-06T05:17:51.871Z,94165.53
2022-09-06T05:20:18.780Z,94164.34
2022-09-06T05:22:53.150Z,94169.69
2022-09-06T05:25:20.300Z,94172.44
2022-09-06T05:27:47.092Z,94174.44
2022-09-06T05:30:14.727Z,94175.06
2022-09-06T05:32:41.369Z,94185.47
2022-09-06T05:35:08.428Z,94180.25
2022-09-06T05:37:35.174Z,94178.88
2022-09-06T05:40:02.411Z,94194.91
2022-09-06T05:42:29.173Z,94199.06
2022-09-06T05:44:55.897Z,94193.44
2022-09-06T05:47:22.579Z,94195.16
2022-09-06T05:49:49.270Z,94199.41
2022-09-06T05:52:17.456Z,94197.84
2022-09-06T05:54:44.089Z,94194.66
2022-09-06T05:57:10.754Z,94203.03
2022-09-06T05:59:37.493Z,94197.38
2022-09-06T06:02:07.350Z,94214.31
2022-09-06T06:04:34.928Z,94213.28
2022-09-06T06:07:01.914Z,94209.56
2022-09-06T06:09:28.685Z,94207.53
2022-09-06T06:11:55.421Z,94218.09
2022-09-06T06:14:22.097Z,94215.19
2022-09-06T06:16:48.830Z,94232.50
2022-09-06T06:19:15.557Z,94223.03
2022-09-06T06:21:43.673Z,94224.25
2022-09-06T06:24:10.577Z,94221.69
2022-09-06T06:26:37.817Z,94213.13
2022-09-06T06:29:08.146Z,94205.34
2022-09-06T06:31:36.027Z,94211.00
2022-09-06T06:34:04.051Z,94212.50
2022-09-06T06:36:35.696Z,94213.50
2022-09-06T06:39:05.438Z,94206.75
2022-09-06T06:41:32.898Z,94206.38
2022-09-06T06:44:01.636Z,94209.47
2022-09-06T06:46:31.539Z,94203.94
2022-09-06T06:48:58.449Z,94202.00
2022-09-06T06:51:28.321Z,94192.56
2022-09-06T06:53:56.930Z,94188.84
2022-09-06T06:56:35.752Z,94192.03
2022-09-06T06:59:04.315Z,94194.34
2022-09-06T07:01:32.472Z,94195.06
2022-09-06T07:03:59.804Z,94196.03
2022-09-06T07:09:18.567Z,94196.13
2022-09-06T07:11:46.216Z,94196.13
2022-09-06T07:14:12.890Z,94187.25
2022-09-06T07:16:39.760Z,94192.47
2022-09-06T07:19:06.713Z,94195.66
2022-09-06T07:26:30.871Z,94193.84
2022-09-06T07:29:00.317Z,94190.56
2022-09-06T07:34:15.278Z,94181.66
2022-09-06T07:36:41.980Z,94190.81
2022-09-06T07:39:08.664Z,94190.38
2022-09-06T07:41:35.370Z,94182.41
2022-09-06T07:44:02.200Z,94184.75
2022-09-06T07:46:28.961Z,94182.28
2022-09-06T07:48:55.640Z,94179.34
2022-09-06T07:51:22.725Z,94193.81
2022-09-06T07:54:07.485Z,94197.00
2022-09-06T07:56:42.078Z,94197.19
2022-09-06T07:59:09.305Z,94190.69
2022-09-06T08:01:38.053Z,94188.47
2022-09-06T08:04:08.769Z,94191.69
2022-09-06T08:09:25.107Z,94186.81
2022-09-06T08:11:52.704Z,94183.47
2022-09-06T08:14:20.279Z,94181.41
2022-09-06T08:16:47.268Z,94177.56
2022-09-06T08:19:14.385Z,94180.41
2022-09-06T08:21:41.178Z,94184.69
2022-09-06T08:24:12.405Z,94175.38
2022-09-06T08:26:45.426Z,94187.03
2022-09-06T08:29:12.992Z,94181.69
2022-09-06T08:31:42.289Z,94181.63
2022-09-06T08:34:09.710Z,94169.66
2022-09-06T08:36:36.399Z,94183.16
2022-09-06T08:39:06.376Z,94190.56
2022-09-06T08:41:42.284Z,94192.69
2022-09-06T08:47:13.937Z,94205.84
2022-09-06T08:49:44.943Z,94214.81
2022-09-06T08:52:25.731Z,94209.38
2022-09-06T08:55:07.512Z,94201.28
2022-09-06T08:57:54.462Z,94205.50
2022-09-06T09:00:21.350Z,94210.03
2022-09-06T09:03:02.461Z,94207.72
2022-09-06T09:05:37.564Z,94208.91
2022-09-06T09:08:37.120Z,94217.09
2022-09-06T09:11:07.423Z,94211.53
2022-09-06T09:13:47.663Z,94208.56
2022-09-06T09:16:15.077Z,94209.22
2022-09-06T09:18:47.965Z,94221.81
2022-09-06T09:21:18.254Z,94219.16
2022-09-06T09:23:50.863Z,94220.38
2022-09-06T09:26:17.860Z,94227.47
2022-09-06T09:29:04.544Z,94225.38
2022-09-06T09:31:36.631Z,94221.31
2022-09-06T09:34:04.990Z,94224.56
2022-09-06T09:36:33.219Z,94224.38
2022-09-06T09:39:00.165Z,94226.03
2022-09-06T09:41:36.541Z,94219.75
2022-09-06T09:44:07.349Z,94225.44
2022-09-06T09:46:35.858Z,94235.97
2022-09-06T09:49:28.717Z,94234.78
2022-09-06T09:52:11.882Z,94228.06
2022-09-06T09:54:42.450Z,94231.88
2022-09-06T09:57:17.677Z,94241.44
2022-09-06T09:59:49.804Z,94233.91
2022-09-06T10:02:31.117Z,94228.44
2022-09-06T10:05:03.618Z,94228.03
2022-09-06T10:07:32.772Z,94218.31
2022-09-06T10:10:14.034Z,94210.31
2022-09-06T10:12:42.760Z,94211.38
2022-09-06T10:15:12.313Z,94206.75
2022-09-06T10:17:50.227Z,94196.72
2022-09-06T10:20:17.758Z,94189.16
2022-09-06T10:23:02.338Z,94187.25
2022-09-06T10:25:49.133Z,94174.16
2022-09-06T10:28:36.980Z,94171.81
2022-09-06T10:31:10.190Z,94162.88
2022-09-06T10:33:48.689Z,94161.88
2022-09-06T10:36:21.441Z,94148.63
2022-09-06T10:38:59.305Z,94148.91
2022-09-06T10:41:42.836Z,94148.75
2022-09-06T10:44:30.985Z,94135.47
2022-09-06T10:47:10.540Z,94137.09
2022-09-06T10:49:39.032Z,94142.78
2022-09-06T10:52:09.480Z,94149.94
2022-09-06T10:54:41.008Z,94147.47
2022-09-06T11:00:13.078Z,94135.72
2022-09-06T11:05:53.229Z,94127.72
2022-09-06T11:08:57.714Z,94122.66
2022-09-06T11:11:40.398Z,94115.53
2022-09-06T11:14:12.379Z,94108.81
2022-09-06T11:16:48.920Z,94110.78
2022-09-06T11:19:25.376Z,94117.00
2022-09-06T11:22:22.576Z,94110.25
2022-09-06T11:25:18.694Z,94112.84
2022-09-06T11:27:51.182Z,94102.25
2022-09-06T11:30:20.094Z,94109.94
2022-09-06T11:32:50.436Z,94101.31
2022-09-06T11:35:30.205Z,94104.25
2022-09-06T11:38:08.341Z,94100.47
2022-09-06T11:40:43.367Z,94102.34
2022-09-06T11:43:18.821Z,94105.16
2022-09-06T11:45:52.779Z,94108.22
2022-09-06T11:48:34.014Z,94107.06
2022-09-06T11:51:10.684Z,94106.47
2022-09-06T11:53:49.684Z,94104.44
2022-09-06T11:56:42.409Z,94095.78
2022-09-06T11:59:24.030Z,94102.44
2022-09-06T12:02:05.590Z,94108.56
2022-09-06T12:05:00.964Z,94109.34
2022-09-06T12:07:29.214Z,94127.66
2022-09-06T12:09:56.135Z,94131.69
2022-09-06T12:12:52.616Z,94135.38
2022-09-06T12:15:31.210Z,94136.19
2022-09-06T12:18:00.006Z,94128.81
2022-09-06T12:20:48.307Z,94126.66
2022-09-06T12:23:37.755Z,94130.44
2022-09-06T12:26:06.260Z,94129.16
2022-09-06T12:28:34.856Z,94125.81
2022-09-06T12:31:19.980Z,94120.94
2022-09-06T12:33:48.059Z,94116.03
2022-09-06T12:36:19.441Z,94123.09
2022-09-06T12:38:59.709Z,94120.47
2022-09-06T12:41:29.898Z,94115.59
2022-09-06T12:43:59.941Z,94113.09
2022-09-06T12:46:30.167Z,94111.69
2022-09-06T12:49:00.751Z,94111.44
2022-09-06T12:51:27.551Z,94114.63
2022-09-06T12:53:58.156Z,94122.81
2022-09-06T12:56:27.580Z,94114.13
2022-09-06T12:59:10.662Z,94120.44
2022-09-06T13:01:39.128Z,94117.22
2022-09-06T13:04:13.213Z,94108.66
2022-09-06T13:06:43.306Z,94119.56
2022-09-06T13:09:15.172Z,94113.38
2022-09-06T13:11:48.835Z,94117.16
2022-09-06T13:14:29.032Z,94114.16
2022-09-06T13:16:59.960Z,94115.53
2022-09-06T13:19:38.315Z,94127.38
2022-09-06T13:22:11.135Z,94120.63
2022-09-06T13:24:46.827Z,94107.78
2022-09-06T13:27:24.216Z,94101.22
2022-09-06T13:30:00.979Z,94099.25
2022-09-06T13:32:28.637Z,94109.47
2022-09-06T13:34:57.410Z,94098.75
2022-09-06T13:37:31.333Z,94103.56
2022-09-06T13:39:59.296Z,94095.13
2022-09-06T13:42:39.350Z,94088.53
2022-09-06T13:45:23.626Z,94093.66
2022-09-06T13:47:50.343Z,94091.00
2022-09-06T13:50:17.022Z,94086.75
2022-09-06T13:52:43.831Z,94083.03
2022-09-06T13:55:15.778Z,94071.34
2022-09-06T13:57:42.432Z,94059.72
2022-09-06T14:00:09.626Z,94061.06
2022-09-06T14:02:37.227Z,94050.38
2022-09-06T14:05:04.142Z,94059.66
2022-09-06T14:07:30.777Z,94068.81
2022-09-06T14:09:57.465Z,94059.44
2022-09-06T14:12:24.134Z,94059.75
2022-09-06T14:14:50.841Z,94049.75
2022-09-06T14:17:17.566Z,94052.56
2022-09-06T14:19:44.245Z,94042.50
2022-09-06T14:22:10.999Z,94038.75
2022-09-06T14:24:37.884Z,94038.13
2022-09-06T14:27:07.292Z,94042.56
2022-09-06T14:29:35.167Z,94036.91
2022-09-06T14:32:02.123Z,94039.44
2022-09-06T14:34:29.642Z,94035.00
2022-09-06T14:36:56.318Z,94037.56
2022-09-06T14:39:23.019Z,94018.56
2022-09-06T14:41:50.504Z,94010.94
2022-09-06T14:44:17.235Z,94005.47
2022-09-06T14:46:44.010Z,94013.84
2022-09-06T14:49:10.669Z,94009.91
2022-09-06T14:51:38.560Z,94015.97
2022-09-06T14:54:11.293Z,94012.78
2022-09-06T14:56:40.495Z,94017.19
2022-09-06T14:59:09.099Z,94011.44
2022-09-06T15:01:38.614Z,94015.88
2022-09-06T15:04:07.566Z,94020.66
2022-09-06T15:06:36.804Z,94016.91
2022-09-06T15:09:04.382Z,94018.28
2022-09-06T15:11:31.067Z,94017.97
2022-09-06T15:13:58.506Z,94017.97
2022-09-06T15:16:25.480Z,94018.25
2022-09-06T15:18:53.485Z,94029.69
2022-09-06T15:21:20.852Z,94026.25
2022-09-06T15:23:47.537Z,94021.59
2022-09-06T15:26:15.415Z,94017.59
2022-09-06T15:28:44.318Z,94015.09
2022-09-06T15:31:13.088Z,94022.81
2022-09-06T15:33:41.090Z,94018.94
2022-09-06T15:36:10.200Z,94009.41
2022-09-06T15:38:42.402Z,94012.81
2022-09-06T15:41:11.517Z,94016.81
2022-09-06T15:43:42.149Z,94014.63
2022-09-06T15:46:09.914Z,94006.50
2022-09-06T15:48:48.262Z,94010.16
2022-09-06T15:51:17.484Z,94009.59
2022-09-06T15:53:44.683Z,94003.19
2022-09-06T15:56:14.608Z,94003.75
2022-09-06T15:58:41.376Z,93996.31
2022-09-06T16:01:14.139Z,93993.50
2022-09-06T16:03:52.897Z,93986.34
2022-09-06T16:06:28.096Z,93987.66
2022-09-06T16:09:09.814Z,93981.22
2022-09-06T16:11:37.232Z,93978.72
2022-09-06T16:14:06.025Z,93974.69
2022-09-06T16:16:34.492Z,93977.78
2022-09-06T16:19:01.546Z,93975.59
2022-09-06T16:21:32.137Z,93969.63
2022-09-06T16:24:07.143Z,93966.34
2022-09-06T16:26:37.364Z,93959.72
2022-09-06T16:29:05.827Z,93958.69
2022-09-06T16:31:40.084Z,93959.53
2022-09-06T16:34:08.671Z,93960.97
2022-09-06T16:36:35.644Z,93948.94
2022-09-06T16:39:03.529Z,93948.75
2022-09-06T16:41:36.581Z,93956.84
2022-09-06T16:44:03.296Z,93963.22
2022-09-06T16:46:30.107Z,93954.78
2022-09-06T16:49:04.412Z,93955.91
2022-09-06T16:51:31.814Z,93959.44
2022-09-06T16:53:59.881Z,93968.13
2022-09-06T16:56:28.639Z,93969.53
2022-09-06T16:58:57.368Z,93967.44
2022-09-06T17:01:26.282Z,93974.13
2022-09-06T17:03:53.398Z,93964.72
2022-09-06T17:06:21.472Z,93973.38
2022-09-06T17:08:48.388Z,93965.00
2022-09-06T17:11:20.640Z,93965.47
2022-09-06T17:13:50.312Z,93971.88
2022-09-06T17:16:36.299Z,93963.44
2022-09-06T17:19:03.707Z,93972.53
2022-09-06T17:21:31.285Z,93973.72
2022-09-06T17:24:03.076Z,93968.19
2022-09-06T17:26:31.054Z,93960.13
2022-09-06T17:28:58.057Z,93936.69
2022-09-06T17:31:26.211Z,93923.97
2022-09-06T17:33:53.478Z,93920.16
2022-09-06T17:36:23.657Z,93905.16
2022-09-06T17:38:53.708Z,93896.41
2022-09-06T17:41:25.610Z,93894.69
2022-09-06T17:43:54.024Z,93892.22
2022-09-06T17:46:25.205Z,93896.41
2022-09-06T17:48:54.689Z,93892.69
2022-09-06T17:51:21.419Z,93895.81
2022-09-06T17:53:48.228Z,93902.13
2022-09-06T17:56:16.921Z,93890.88
2022-09-06T17:58:52.009Z,93899.56
2022-09-06T18:01:18.877Z,93904.13
2022-09-06T18:03:47.118Z,93903.06
2022-09-06T18:06:16.745Z,93914.50
2022-09-06T18:08:44.164Z,93912.63
2022-09-06T18:11:14.991Z,93909.38
2022-09-06T18:13:42.924Z,93920.81
2022-09-06T18:16:10.693Z,93921.31
2022-09-06T18:18:37.883Z,93923.28
2022-09-06T18:21:06.965Z,93921.44
2022-09-06T18:23:34.889Z,93930.53
2022-09-06T18:26:04.852Z,93933.66
2022-09-06T18:28:33.648Z,93934.44
2022-09-06T18:31:03.825Z,93933.63
2022-09-06T18:33:30.577Z,93938.44
2022-09-06T18:35:57.308Z,93940.59
2022-09-06T18:38:24.837Z,93935.97
2022-09-06T18:40:57.422Z,93934.41
2022-09-06T18:43:28.771Z,93946.78
2022-09-06T18:46:03.874Z,93943.22
2022-09-06T18:48:33.604Z,93946.31
2022-09-06T18:51:05.249Z,93955.56
2022-09-06T18:53:32.030Z,93954.31
2022-09-06T18:55:59.389Z,93953.50
2022-09-06T18:58:26.594Z,93956.75
2022-09-06T19:00:54.060Z,93962.03
2022-09-06T19:03:20.857Z,93968.34
2022-09-06T19:05:47.532Z,93970.63
2022-09-06T19:08:14.219Z,93977.53
2022-09-06T19:10:40.993Z,93976.16
2022-09-06T19:13:07.662Z,93976.00
2022-09-06T19:15:34.329Z,93971.41
2022-09-06T19:18:01.121Z,93965.84
2022-09-06T19:20:27.883Z,93972.47
2022-09-06T19:22:54.610Z,93972.31
2022-09-06T19:25:21.316Z,93969.53
2022-09-06T19:27:48.882Z,93970.75
2022-09-06T19:30:15.893Z,93971.69
2022-09-06T19:32:42.660Z,93962.28
2022-09-06T19:35:09.625Z,93968.88
2022-09-06T19:37:36.323Z,93964.72
2022-09-06T19:40:03.527Z,93961.63
2022-09-06T19:42:30.254Z,93967.94
2022-09-06T19:44:57.281Z,93967.63
2022-09-06T19:47:24.025Z,93968.19
2022-09-06T19:49:50.747Z,93974.50
2022-09-06T19:52:17.570Z,93966.00
2022-09-06T19:54:44.305Z,93961.34
2022-09-06T19:57:11.002Z,93971.34
2022-09-06T19:59:39.885Z,93967.31
2022-09-06T20:02:06.720Z,93965.53
2022-09-06T20:04:33.523Z,93973.44
2022-09-06T20:07:00.248Z,93967.50
2022-09-06T20:09:26.967Z,93970.53
2022-09-06T20:11:53.742Z,93967.94
2022-09-06T20:14:20.792Z,93967.63
2022-09-06T20:16:47.485Z,93957.44
2022-09-06T20:19:15.174Z,93950.22
2022-09-06T20:21:42.925Z,93947.94
2022-09-06T20:24:09.654Z,93941.38
2022-09-06T20:26:36.502Z,93945.81
2022-09-06T20:29:04.902Z,93949.38
2022-09-06T20:31:32.738Z,93943.84
2022-09-06T20:34:01.925Z,93949.56
2022-09-06T20:36:28.886Z,93959.41
2022-09-06T20:38:56.054Z,93951.75
2022-09-06T20:41:24.864Z,93949.56
2022-09-06T20:43:56.793Z,93948.34
2022-09-06T20:46:26.551Z,93944.78
2022-09-06T20:48:56.361Z,93949.31
2022-09-06T20:51:24.202Z,93945.31
2022-09-06T20:53:55.278Z,93950.25
2022-09-06T20:56:24.251Z,93945.84
2022-09-06T20:59:01.140Z,93952.91
2022-09-06T21:01:35.138Z,93951.94
2022-09-06T21:04:04.402Z,93956.41
2022-09-06T21:06:35.786Z,93951.38
2022-09-06T21:09:04.582Z,93955.03
2022-09-06T21:11:31.436Z,93957.78
2022-09-06T21:13:58.167Z,93953.50
2022-09-06T21:16:28.221Z,93958.25
2022-09-06T21:18:57.450Z,93954.25
2022-09-06T21:21:25.447Z,93946.59
2022-09-06T21:23:52.852Z,93947.16
2022-09-06T21:26:19.787Z,93952.97
2022-09-06T21:28:47.909Z,93947.31
2022-09-06T21:31:15.696Z,93950.41
2022-09-06T21:33:48.549Z,93959.91
2022-09-06T21:36:18.646Z,93953.03
2022-09-06T21:38:47.428Z,93950.59
2022-09-06T21:41:17.169Z,93957.53
2022-09-06T21:43:45.183Z,93953.22
2022-09-06T21:46:17.742Z,93954.44
2022-09-06T21:48:49.934Z,93958.56
2022-09-06T21:51:19.330Z,93954.44
2022-09-06T21:53:48.220Z,93959.34
2022-09-06T21:56:16.538Z,93969.81
2022-09-06T21:58:44.577Z,93968.28
2022-09-06T22:01:11.376Z,93970.66
2022-09-06T22:03:41.605Z,93980.84
2022-09-06T22:06:09.180Z,93979.28
2022-09-06T22:08:36.176Z,93979.63
2022-09-06T22:11:14.288Z,93977.38
2022-09-06T22:13:41.230Z,93989.22
2022-09-06T22:16:08.907Z,93996.31
2022-09-06T22:18:36.328Z,93995.88
2022-09-06T22:21:10.405Z,93993.03
2022-09-06T22:23:39.117Z,93997.94
2022-09-06T22:26:09.358Z,93998.03
2022-09-06T22:28:36.637Z,93994.44
2022-09-06T22:31:04.577Z,93993.09
2022-09-06T22:33:31.551Z,93980.56
2022-09-06T22:36:00.257Z,93981.31
2022-09-06T22:38:30.653Z,93980.03
2022-09-06T22:40:58.415Z,93966.88
2022-09-06T22:43:25.737Z,93964.19
2022-09-06T22:45:52.455Z,93956.63
2022-09-06T22:48:19.299Z,93955.94
2022-09-06T22:50:46.397Z,93959.78
2022-09-06T22:53:13.105Z,93959.50
2022-09-06T22:55:39.753Z,93954.50
2022-09-06T22:58:06.637Z,93942.38
2022-09-06T23:00:36.056Z,93950.41
2022-09-06T23:03:03.099Z,93948.56
2022-09-06T23:05:31.679Z,93946.16
2022-09-06T23:08:01.535Z,93931.84
2022-09-06T23:10:29.764Z,93928.25
2022-09-06T23:12:56.916Z,93922.94
2022-09-06T23:15:23.638Z,93941.56
2022-09-06T23:17:50.500Z,93948.44
2022-09-06T23:20:17.413Z,93940.75
2022-09-06T23:22:44.082Z,93926.47
2022-09-06T23:25:10.796Z,93912.84
2022-09-06T23:27:37.489Z,93918.59
2022-09-06T23:30:05.347Z,93927.22
2022-09-06T23:32:33.145Z,93910.47
2022-09-06T23:34:59.896Z,93902.53
2022-09-06T23:37:26.721Z,93901.94
2022-09-06T23:39:53.558Z,93902.91
2022-09-06T23:42:21.957Z,93899.50
2022-09-06T23:44:49.360Z,93888.94
2022-09-06T23:47:16.047Z,93891.69
2022-09-06T23:49:45.129Z,93881.31
2022-09-06T23:52:11.813Z,93879.38
2022-09-06T23:54:38.551Z,93875.06
2022-09-06T23:57:05.269Z,93875.97
2022-09-06T23:59:32.411Z,93872.44
