createdAt,value
2022-08-16T00:02:52.699Z,14.20
2022-08-16T00:07:57.110Z,16.90
2022-08-16T00:13:02.022Z,14.00
2022-08-16T00:18:05.713Z,18.10
2022-08-16T00:23:14.257Z,19.50
2022-08-16T00:28:18.891Z,16.80
2022-08-16T00:33:21.901Z,20.30
2022-08-16T00:38:40.960Z,23.00
2022-08-16T00:43:47.209Z,17.30
2022-08-16T00:48:51.605Z,16.40
2022-08-16T00:53:55.940Z,15.80
2022-08-16T00:59:01.378Z,16.50
2022-08-16T01:04:29.513Z,14.60
2022-08-16T01:09:37.357Z,18.90
2022-08-16T01:14:50.300Z,18.30
2022-08-16T01:20:00.778Z,19.60
2022-08-16T01:25:36.238Z,16.80
2022-08-16T01:30:50.348Z,18.60
2022-08-16T01:36:09.410Z,19.90
2022-08-16T01:41:21.116Z,17.70
2022-08-16T01:46:29.990Z,16.00
2022-08-16T01:51:45.106Z,17.80
2022-08-16T01:56:48.211Z,20.00
2022-08-16T02:02:00.217Z,17.20
2022-08-16T02:07:08.769Z,12.90
2022-08-16T02:12:50.043Z,18.80
2022-08-16T02:17:39.358Z,16.40
2022-08-16T02:22:43.591Z,18.60
2022-08-16T02:27:51.139Z,16.60
2022-08-16T02:32:55.509Z,17.00
2022-08-16T02:38:01.767Z,16.60
2022-08-16T02:43:13.150Z,19.40
2022-08-16T02:48:30.014Z,17.40
2022-08-16T02:53:34.910Z,17.40
2022-08-16T02:58:39.116Z,18.40
2022-08-16T03:04:39.828Z,17.70
2022-08-16T03:09:05.658Z,15.20
2022-08-16T03:14:09.093Z,17.00
2022-08-16T03:19:15.649Z,20.30
2022-08-16T03:24:28.148Z,15.90
2022-08-16T03:29:33.984Z,14.20
2022-08-16T03:34:37.160Z,14.70
2022-08-16T03:39:42.998Z,19.60
2022-08-16T03:44:49.242Z,18.80
2022-08-16T03:49:54.063Z,19.10
2022-08-16T03:54:59.489Z,17.60
2022-08-16T04:00:20.703Z,17.10
2022-08-16T04:05:44.257Z,17.60
2022-08-16T04:10:51.821Z,17.30
2022-08-16T04:15:55.790Z,20.40
2022-08-16T04:20:59.103Z,16.30
2022-08-16T04:26:02.723Z,19.70
2022-08-16T04:31:07.246Z,16.10
2022-08-16T04:36:20.065Z,16.00
2022-08-16T04:41:32.638Z,15.80
2022-08-16T04:47:02.226Z,23.30
2022-08-16T04:52:05.369Z,21.50
2022-08-16T04:57:30.004Z,15.80
2022-08-16T05:02:42.044Z,17.90
2022-08-16T05:07:58.346Z,17.40
2022-08-16T05:13:05.362Z,16.90
2022-08-16T05:18:15.828Z,17.30
2022-08-16T05:23:19.731Z,21.80
2022-08-16T05:28:30.968Z,33.90
2022-08-16T05:33:42.160Z,33.30
2022-08-16T05:38:45.267Z,28.50
2022-08-16T05:43:49.471Z,22.50
2022-08-16T05:48:55.182Z,21.30
2022-08-16T05:53:59.590Z,22.80
2022-08-16T05:59:06.394Z,18.90
2022-08-16T06:04:13.008Z,15.90
2022-08-16T06:09:18.109Z,16.60
2022-08-16T06:14:21.336Z,22.80
2022-08-16T06:19:24.550Z,19.70
2022-08-16T06:24:53.345Z,20.00
2022-08-16T06:29:50.838Z,15.10
2022-08-16T06:34:56.872Z,16.30
2022-08-16T06:40:00.988Z,16.40
2022-08-16T06:45:07.059Z,17.50
2022-08-16T06:50:11.505Z,17.40
2022-08-16T06:55:34.534Z,20.50
2022-08-16T07:00:38.676Z,19.00
2022-08-16T07:05:46.392Z,17.40
2022-08-16T07:10:51.371Z,16.50
2022-08-16T07:15:54.587Z,13.70
2022-08-16T07:21:02.023Z,15.50
2022-08-16T07:26:10.311Z,14.60
2022-08-16T07:31:13.712Z,14.70
2022-08-16T07:36:22.199Z,14.50
2022-08-16T07:41:25.465Z,11.10
2022-08-16T07:46:37.907Z,12.80
2022-08-16T07:51:42.946Z,15.50
2022-08-16T07:56:46.068Z,14.80
2022-08-16T08:01:49.157Z,13.20
2022-08-16T08:06:56.261Z,14.00
2022-08-16T08:11:59.764Z,15.80
2022-08-16T08:17:08.605Z,14.10
2022-08-16T08:22:19.159Z,12.90
2022-08-16T08:27:23.508Z,15.80
2022-08-16T08:32:51.076Z,12.40
2022-08-16T08:37:55.799Z,17.20
2022-08-16T08:43:11.408Z,11.40
2022-08-16T08:48:33.431Z,10.20
2022-08-16T08:53:38.193Z,13.70
2022-08-16T08:58:53.916Z,11.80
2022-08-16T09:03:58.261Z,12.10
2022-08-16T09:09:02.145Z,12.90
2022-08-16T09:14:05.560Z,11.70
2022-08-16T09:24:46.682Z,12.90
2022-08-16T09:29:44.885Z,11.90
2022-08-16T09:34:48.922Z,8.20
2022-08-16T09:39:52.508Z,12.00
2022-08-16T09:45:09.168Z,8.20
2022-08-16T09:50:22.669Z,10.20
2022-08-16T09:55:26.446Z,12.50
2022-08-16T10:00:44.226Z,10.20
2022-08-16T10:05:49.149Z,9.10
2022-08-16T10:11:30.969Z,11.30
2022-08-16T10:16:57.486Z,8.60
2022-08-16T10:22:04.996Z,9.70
2022-08-16T10:27:26.060Z,9.60
2022-08-16T10:32:32.103Z,8.40
2022-08-16T10:37:36.516Z,8.30
2022-08-16T10:42:40.946Z,10.20
2022-08-16T10:47:44.619Z,12.00
2022-08-16T10:52:49.890Z,10.60
2022-08-16T10:57:56.808Z,6.80
2022-08-16T11:03:06.508Z,8.50
2022-08-16T11:08:35.724Z,8.10
2022-08-16T11:19:12.463Z,14.10
2022-08-16T11:24:42.572Z,10.90
2022-08-16T11:29:40.138Z,12.80
2022-08-16T11:35:05.968Z,6.80
2022-08-16T11:40:09.311Z,9.20
2022-08-16T11:45:13.147Z,9.20
2022-08-16T11:50:17.790Z,8.90
2022-08-16T11:55:20.978Z,7.30
2022-08-16T12:00:50.441Z,11.80
2022-08-16T12:05:52.024Z,6.70
2022-08-16T12:10:59.352Z,8.00
2022-08-16T12:16:09.082Z,7.60
2022-08-16T12:21:14.343Z,7.10
2022-08-16T12:26:17.620Z,10.20
2022-08-16T12:31:22.310Z,5.80
2022-08-16T12:36:26.460Z,12.10
2022-08-16T12:41:34.750Z,8.90
2022-08-16T12:46:38.044Z,12.10
2022-08-16T12:51:59.278Z,9.80
2022-08-16T12:57:03.665Z,7.10
2022-08-16T13:02:06.848Z,7.10
2022-08-16T13:07:16.491Z,7.00
2022-08-16T13:12:24.899Z,11.60
2022-08-16T13:17:29.695Z,8.50
2022-08-16T13:22:33.806Z,9.90
2022-08-16T13:28:02.669Z,8.90
2022-08-16T13:33:00.579Z,9.10
2022-08-16T13:38:03.611Z,10.60
2022-08-16T13:43:11.302Z,10.40
2022-08-16T13:48:21.859Z,9.30
2022-08-16T13:53:28.737Z,8.50
2022-08-16T13:58:37.190Z,11.70
2022-08-16T14:03:55.853Z,9.60
2022-08-16T14:09:06.438Z,9.40
2022-08-16T14:14:11.210Z,8.80
2022-08-16T14:19:19.043Z,8.50
2022-08-16T14:24:30.070Z,8.10
2022-08-16T14:29:34.999Z,13.60
2022-08-16T14:34:42.388Z,8.50
2022-08-16T14:39:45.490Z,6.50
2022-08-16T14:44:49.737Z,8.00
2022-08-16T14:49:54.009Z,6.90
2022-08-16T14:54:57.529Z,6.90
2022-08-16T15:00:06.010Z,6.90
2022-08-16T15:05:11.635Z,8.60
2022-08-16T15:10:23.851Z,7.20
2022-08-16T15:15:30.956Z,8.00
2022-08-16T15:20:35.695Z,11.00
2022-08-16T15:25:44.342Z,8.80
2022-08-16T15:30:59.831Z,7.10
2022-08-16T15:36:04.963Z,7.20
2022-08-16T15:41:08.458Z,8.90
2022-08-16T15:46:35.646Z,8.90
2022-08-16T15:51:46.986Z,9.40
2022-08-16T15:56:51.737Z,8.20
2022-08-16T16:01:57.307Z,10.50
2022-08-16T16:07:02.588Z,11.80
2022-08-16T16:12:41.480Z,8.00
2022-08-16T16:17:31.509Z,8.10
2022-08-16T16:22:34.470Z,9.20
2022-08-16T16:27:37.625Z,6.60
2022-08-16T16:32:40.634Z,6.90
2022-08-16T16:37:43.957Z,11.20
2022-08-16T16:42:51.268Z,9.30
2022-08-16T16:47:54.404Z,11.20
2022-08-16T16:53:00.141Z,8.30
2022-08-16T16:58:35.264Z,6.60
2022-08-16T17:03:39.834Z,8.40
2022-08-16T17:08:43.219Z,7.10
2022-08-16T17:13:46.768Z,9.10
2022-08-16T17:19:16.745Z,18.90
2022-08-16T17:24:17.911Z,12.10
2022-08-16T17:29:22.416Z,15.10
2022-08-16T17:34:34.585Z,14.20
2022-08-16T17:40:00.352Z,8.20
2022-08-16T17:45:10.274Z,12.50
2022-08-16T17:50:13.462Z,9.30
2022-08-16T17:55:25.346Z,9.40
2022-08-16T18:00:29.164Z,10.40
2022-08-16T18:05:34.154Z,13.30
2022-08-16T18:10:37.255Z,11.30
2022-08-16T18:15:42.333Z,8.20
2022-08-16T18:21:04.057Z,7.60
2022-08-16T18:26:08.181Z,8.90
2022-08-16T18:31:11.198Z,10.40
2022-08-16T18:36:20.473Z,9.30
2022-08-16T18:41:27.064Z,13.10
2022-08-16T18:46:30.149Z,12.30
2022-08-16T18:51:34.033Z,13.40
2022-08-16T18:56:55.775Z,13.50
2022-08-16T19:02:04.909Z,11.60
2022-08-16T19:07:08.394Z,11.50
2022-08-16T19:12:11.767Z,15.80
2022-08-16T19:17:20.805Z,14.20
2022-08-16T19:22:45.238Z,11.50
2022-08-16T19:27:54.432Z,15.60
2022-08-16T19:32:57.640Z,12.80
2022-08-16T19:38:00.944Z,14.80
2022-08-16T19:43:04.051Z,14.80
2022-08-16T19:48:10.131Z,15.50
2022-08-16T19:53:18.914Z,13.80
2022-08-16T19:58:23.309Z,12.30
2022-08-16T20:03:27.298Z,16.90
2022-08-16T20:08:30.787Z,11.30
2022-08-16T20:13:37.141Z,15.00
2022-08-16T20:18:41.073Z,12.40
2022-08-16T20:23:44.091Z,14.00
2022-08-16T20:28:54.130Z,13.70
2022-08-16T20:33:57.972Z,10.10
2022-08-16T20:39:05.179Z,11.20
2022-08-16T20:44:10.642Z,15.20
2022-08-16T20:49:13.663Z,10.70
2022-08-16T20:54:16.763Z,10.90
2022-08-16T20:59:19.868Z,11.80
2022-08-16T21:04:25.775Z,10.90
2022-08-16T21:09:33.698Z,13.80
2022-08-16T21:14:37.181Z,13.20
2022-08-16T21:19:40.492Z,10.50
2022-08-16T21:24:46.424Z,12.70
2022-08-16T21:29:49.688Z,15.10
2022-08-16T21:34:53.197Z,10.80
2022-08-16T21:39:56.154Z,16.30
2022-08-16T21:44:59.213Z,12.50
2022-08-16T21:50:02.219Z,14.90
2022-08-16T21:55:07.351Z,18.40
2022-08-16T22:00:16.225Z,14.60
2022-08-16T22:05:19.344Z,17.90
2022-08-16T22:11:06.549Z,15.00
2022-08-16T22:15:48.003Z,18.30
2022-08-16T22:20:51.495Z,15.90
2022-08-16T22:25:56.269Z,13.30
2022-08-16T22:31:00.628Z,13.60
2022-08-16T22:36:05.409Z,15.40
2022-08-16T22:41:08.432Z,12.20
2022-08-16T22:46:11.537Z,17.10
2022-08-16T22:51:14.548Z,15.40
2022-08-16T22:56:18.389Z,15.90
2022-08-16T23:01:24.505Z,16.30
2022-08-16T23:06:27.508Z,19.10
2022-08-16T23:11:30.469Z,17.60
2022-08-16T23:16:35.040Z,15.10
2022-08-16T23:21:41.635Z,17.50
2022-08-16T23:26:48.704Z,23.20
2022-08-16T23:31:56.522Z,14.60
2022-08-16T23:36:59.729Z,17.00
2022-08-16T23:42:11.427Z,14.80
2022-08-16T23:47:14.342Z,20.50
2022-08-16T23:52:17.363Z,15.40
2022-08-16T23:57:20.357Z,14.40
