createdAt,value
2018-03-14T01:49:38.325Z,7.50
2018-03-14T01:52:17.012Z,7.30
2018-03-14T02:00:58.040Z,7.70
2018-03-14T02:11:59.063Z,7.00
2018-03-14T02:28:54.344Z,6.50
2018-03-14T02:51:24.448Z,6.20
2018-03-14T03:21:55.361Z,6.20
2018-03-14T03:29:56.627Z,6.70
2018-03-14T03:32:45.031Z,6.60
2018-03-14T03:35:29.638Z,6.60
2018-03-14T03:38:24.270Z,6.40
2018-03-14T03:46:42.647Z,6.10
2018-03-14T03:49:31.982Z,5.40
2018-03-14T03:52:11.102Z,5.50
2018-03-14T04:00:35.141Z,6.30
2018-03-14T04:09:23.284Z,5.60
2018-03-14T04:17:39.669Z,6.60
2018-03-14T04:20:18.032Z,6.50
2018-03-14T04:23:03.038Z,6.20
2018-03-14T04:25:40.362Z,6.20
2018-03-14T04:31:40.493Z,5.90
2018-03-14T04:53:06.175Z,6.00
2018-03-14T05:06:04.942Z,5.20
2018-03-14T05:23:47.803Z,5.70
2018-03-14T05:26:21.921Z,5.20
2018-03-14T05:28:56.023Z,5.70
2018-03-14T16:25:55.021Z,12.70
2018-03-14T16:41:02.683Z,12.80
2018-03-14T16:52:12.081Z,13.10
2018-03-14T20:25:36.715Z,9.40
2018-03-14T20:28:06.473Z,9.00
2018-03-14T20:30:35.501Z,9.00
2018-03-14T20:33:04.575Z,8.90
2018-03-14T20:35:34.062Z,9.20
2018-03-14T20:38:01.565Z,8.80
2018-03-14T20:40:31.024Z,9.00
2018-03-14T20:43:01.594Z,9.30
2018-03-14T20:45:30.537Z,9.30
2018-03-14T20:47:59.527Z,9.00
2018-03-14T20:50:31.067Z,9.00
2018-03-14T20:53:00.017Z,8.90
2018-03-14T20:55:29.622Z,8.80
2018-03-14T20:57:57.341Z,8.80
2018-03-14T21:00:28.012Z,8.90
2018-03-14T21:02:58.547Z,8.80
2018-03-14T21:05:27.997Z,8.90
2018-03-14T21:07:57.518Z,9.00
2018-03-14T21:10:26.192Z,9.00
2018-03-14T21:15:39.387Z,9.00
2018-03-14T21:18:15.294Z,9.10
2018-03-14T21:20:46.698Z,9.10
2018-03-14T21:23:16.730Z,8.90
2018-03-14T21:25:51.746Z,9.30
2018-03-14T21:28:22.723Z,9.40
2018-03-14T21:30:52.168Z,9.70
2018-03-14T21:33:24.407Z,8.90
2018-03-14T21:35:59.560Z,8.90
2018-03-14T21:38:37.896Z,8.90
2018-03-14T21:41:07.235Z,8.40
2018-03-14T21:43:38.935Z,8.40
2018-03-14T21:46:08.294Z,8.80
2018-03-14T21:48:52.626Z,8.90
2018-03-14T21:51:24.532Z,8.60
2018-03-14T21:53:54.028Z,8.60
2018-03-14T21:56:24.274Z,8.90
2018-03-14T21:58:52.676Z,8.60
2018-03-14T22:01:21.526Z,8.40
2018-03-14T22:03:53.284Z,8.50
2018-03-14T22:06:24.689Z,8.50
2018-03-14T22:08:54.734Z,8.70
2018-03-14T22:11:25.647Z,8.80
2018-03-14T22:13:54.444Z,8.60
2018-03-14T22:16:24.845Z,9.00
2018-03-14T22:18:54.398Z,9.40
2018-03-14T22:21:27.730Z,9.60
2018-03-14T22:23:55.657Z,9.10
2018-03-14T22:26:25.469Z,9.00
2018-03-14T22:28:54.233Z,9.00
2018-03-14T22:31:32.843Z,8.60
2018-03-14T22:34:07.327Z,8.60
2018-03-14T22:36:37.951Z,8.40
2018-03-14T22:39:06.831Z,8.30
2018-03-14T22:41:34.619Z,8.20
2018-03-14T22:44:05.492Z,8.20
2018-03-14T22:46:36.204Z,8.20
2018-03-14T22:49:04.566Z,8.10
2018-03-14T22:51:40.442Z,7.70
2018-03-14T22:54:12.215Z,8.00
2018-03-14T22:56:42.101Z,7.80
2018-03-14T22:59:10.883Z,7.70
2018-03-14T23:01:39.110Z,8.10
2018-03-14T23:04:09.818Z,8.10
2018-03-14T23:06:41.351Z,8.50
2018-03-14T23:09:10.199Z,8.40
2018-03-14T23:11:40.318Z,8.40
2018-03-14T23:14:09.697Z,8.10
2018-03-14T23:16:39.710Z,7.80
2018-03-14T23:19:16.513Z,8.00
2018-03-14T23:21:50.788Z,8.20
2018-03-14T23:24:20.508Z,8.50
2018-03-14T23:26:56.691Z,8.60
2018-03-14T23:29:31.115Z,8.50
2018-03-14T23:32:02.831Z,8.50
2018-03-14T23:34:31.524Z,8.50
2018-03-14T23:37:00.756Z,8.40
2018-03-14T23:39:36.915Z,9.00
2018-03-14T23:42:06.283Z,9.00
2018-03-14T23:44:36.611Z,9.20
2018-03-14T23:47:06.509Z,9.20
2018-03-14T23:49:40.221Z,8.90
2018-03-14T23:52:12.940Z,8.90
2018-03-14T23:54:43.943Z,8.70
2018-03-14T23:57:13.420Z,8.70
2018-03-14T23:59:41.819Z,8.30
