createdAt,value
2022-12-31T00:04:04.324Z,100645.16
2022-12-31T00:09:13.480Z,100633.21
2022-12-31T00:14:19.532Z,100623.18
2022-12-31T00:19:25.200Z,100613.98
2022-12-31T00:24:31.421Z,100602.71
2022-12-31T00:29:37.515Z,100587.80
2022-12-31T00:34:43.284Z,100588.84
2022-12-31T00:39:49.023Z,100585.61
2022-12-31T00:44:54.905Z,100584.77
2022-12-31T00:50:00.640Z,100580.80
2022-12-31T00:55:07.948Z,100579.44
2022-12-31T01:00:16.253Z,100575.54
2022-12-31T01:05:22.142Z,100567.80
2022-12-31T01:10:46.701Z,100559.42
2022-12-31T01:15:52.660Z,100548.47
2022-12-31T01:21:03.504Z,100534.58
2022-12-31T01:26:11.475Z,100520.67
2022-12-31T01:31:19.968Z,100515.04
2022-12-31T01:36:28.781Z,100518.61
2022-12-31T01:41:38.038Z,100521.52
2022-12-31T01:46:47.235Z,100508.69
2022-12-31T01:51:56.921Z,100508.20
2022-12-31T01:57:03.774Z,100503.41
2022-12-31T02:02:10.134Z,100487.34
2022-12-31T02:07:15.930Z,100476.75
2022-12-31T02:12:21.915Z,100470.77
2022-12-31T02:17:35.301Z,100457.59
2022-12-31T02:22:55.165Z,100465.89
2022-12-31T02:28:15.547Z,100447.04
2022-12-31T02:33:29.571Z,100424.75
2022-12-31T02:38:40.169Z,100408.98
2022-12-31T02:43:48.886Z,100410.35
2022-12-31T02:49:03.584Z,100416.90
2022-12-31T02:54:19.656Z,100412.83
2022-12-31T02:59:51.019Z,100412.15
2022-12-31T03:04:58.282Z,100410.45
2022-12-31T03:10:04.461Z,100401.20
2022-12-31T03:15:20.078Z,100414.60
2022-12-31T03:20:48.573Z,100421.02
2022-12-31T03:25:56.551Z,100425.02
2022-12-31T03:31:04.094Z,100425.40
2022-12-31T03:36:13.283Z,100420.64
2022-12-31T03:41:18.976Z,100416.06
2022-12-31T03:46:24.854Z,100427.27
2022-12-31T03:51:30.736Z,100438.84
2022-12-31T03:56:36.472Z,100441.45
2022-12-31T04:01:42.273Z,100437.53
2022-12-31T04:06:48.171Z,100434.61
2022-12-31T04:11:53.961Z,100431.87
2022-12-31T04:16:59.852Z,100430.84
2022-12-31T04:22:05.875Z,100433.40
2022-12-31T04:27:12.355Z,100425.64
2022-12-31T04:32:18.199Z,100424.56
2022-12-31T04:37:24.217Z,100412.48
2022-12-31T04:42:29.906Z,100408.31
2022-12-31T04:47:35.813Z,100401.91
2022-12-31T04:52:43.169Z,100396.52
2022-12-31T04:57:49.170Z,100394.27
2022-12-31T05:02:55.280Z,100403.23
2022-12-31T05:08:01.300Z,100407.70
2022-12-31T05:13:08.137Z,100417.34
2022-12-31T05:18:13.961Z,100422.83
2022-12-31T05:23:20.417Z,100415.91
2022-12-31T05:28:26.616Z,100412.61
2022-12-31T05:33:32.960Z,100415.13
2022-12-31T05:38:39.799Z,100407.68
2022-12-31T05:43:45.755Z,100408.52
2022-12-31T05:48:51.421Z,100410.05
2022-12-31T05:53:57.298Z,100409.13
2022-12-31T05:59:03.070Z,100403.40
2022-12-31T06:04:08.988Z,100396.46
2022-12-31T06:09:14.830Z,100398.30
2022-12-31T06:14:20.932Z,100397.06
2022-12-31T06:19:26.726Z,100398.60
2022-12-31T06:24:32.456Z,100396.14
2022-12-31T06:29:38.244Z,100391.45
2022-12-31T06:34:44.129Z,100402.30
2022-12-31T06:39:51.039Z,100411.41
2022-12-31T06:44:57.064Z,100415.69
2022-12-31T06:50:03.130Z,100417.02
2022-12-31T06:55:11.578Z,100408.50
2022-12-31T07:00:19.678Z,100411.37
2022-12-31T07:05:39.557Z,100417.32
2022-12-31T07:10:52.718Z,100423.09
2022-12-31T07:16:10.710Z,100432.01
2022-12-31T07:21:22.156Z,100444.34
2022-12-31T07:26:46.903Z,100457.02
2022-12-31T07:32:07.289Z,100460.17
2022-12-31T07:37:19.076Z,100457.15
2022-12-31T07:42:31.540Z,100465.05
2022-12-31T07:47:38.557Z,100469.86
2022-12-31T07:52:45.714Z,100466.86
2022-12-31T07:58:01.632Z,100465.89
2022-12-31T08:03:24.481Z,100462.17
2022-12-31T08:08:41.650Z,100461.91
2022-12-31T08:17:02.015Z,100469.95
2022-12-31T08:22:40.819Z,100475.13
2022-12-31T08:28:00.823Z,100472.96
2022-12-31T08:33:13.787Z,100466.98
2022-12-31T08:38:29.109Z,100470.36
2022-12-31T08:43:54.501Z,100486.66
2022-12-31T08:49:01.480Z,100493.98
2022-12-31T08:54:09.671Z,100490.62
2022-12-31T08:59:30.955Z,100498.00
2022-12-31T09:04:53.250Z,100489.75
2022-12-31T09:10:07.879Z,100494.41
2022-12-31T09:15:20.245Z,100492.20
2022-12-31T09:20:41.785Z,100490.02
2022-12-31T09:25:57.708Z,100482.43
2022-12-31T09:31:09.057Z,100476.92
2022-12-31T09:36:21.284Z,100458.47
2022-12-31T09:42:00.613Z,100438.45
2022-12-31T09:47:48.447Z,100435.27
2022-12-31T09:53:42.853Z,100434.30
2022-12-31T09:58:58.220Z,100442.44
2022-12-31T10:04:40.845Z,100434.23
2022-12-31T10:10:07.693Z,100431.83
2022-12-31T10:15:33.973Z,100426.86
2022-12-31T10:20:50.975Z,100419.27
2022-12-31T10:26:14.575Z,100417.18
2022-12-31T10:31:39.135Z,100408.47
2022-12-31T10:37:03.755Z,100402.29
2022-12-31T10:42:45.037Z,100403.70
2022-12-31T10:48:18.055Z,100402.98
2022-12-31T10:53:51.948Z,100391.29
2022-12-31T10:59:28.723Z,100381.65
2022-12-31T11:05:07.311Z,100377.08
2022-12-31T11:10:45.907Z,100365.73
2022-12-31T11:16:08.666Z,100338.95
2022-12-31T11:21:50.248Z,100329.45
2022-12-31T11:27:17.114Z,100339.73
2022-12-31T11:32:45.369Z,100342.14
2022-12-31T11:38:02.393Z,100350.56
2022-12-31T11:43:22.591Z,100358.63
2022-12-31T11:48:36.616Z,100345.89
2022-12-31T11:54:10.369Z,100327.74
2022-12-31T11:59:19.693Z,100331.87
2022-12-31T12:04:26.921Z,100334.17
2022-12-31T12:09:34.491Z,100337.11
2022-12-31T12:14:41.966Z,100340.65
2022-12-31T12:19:55.279Z,100332.33
2022-12-31T12:25:06.537Z,100319.96
2022-12-31T12:30:21.762Z,100311.54
2022-12-31T12:35:30.959Z,100308.60
2022-12-31T12:40:37.043Z,100303.39
2022-12-31T12:45:51.457Z,100297.66
2022-12-31T12:50:59.497Z,100296.92
2022-12-31T12:56:15.424Z,100291.61
2022-12-31T13:01:30.932Z,100284.98
2022-12-31T13:06:55.789Z,100298.00
2022-12-31T13:12:14.592Z,100290.00
2022-12-31T13:17:51.452Z,100279.59
2022-12-31T13:23:07.663Z,100261.44
2022-12-31T13:28:17.631Z,100259.94
2022-12-31T13:33:28.130Z,100259.52
2022-12-31T13:38:38.592Z,100261.91
2022-12-31T13:43:51.852Z,100272.73
2022-12-31T13:49:01.749Z,100273.63
2022-12-31T13:54:17.832Z,100274.46
2022-12-31T13:59:28.176Z,100292.11
2022-12-31T14:04:39.419Z,100288.20
2022-12-31T14:09:44.071Z,100282.18
2022-12-31T14:15:00.218Z,100284.55
2022-12-31T14:20:18.983Z,100296.84
2022-12-31T14:25:34.495Z,100303.19
2022-12-31T14:30:43.492Z,100301.80
2022-12-31T14:36:10.619Z,100302.38
2022-12-31T14:41:36.530Z,100304.14
2022-12-31T14:47:00.098Z,100306.29
2022-12-31T14:52:22.862Z,100315.40
2022-12-31T14:58:17.202Z,100314.27
2022-12-31T15:03:23.252Z,100313.98
2022-12-31T15:08:39.984Z,100312.02
2022-12-31T15:14:04.875Z,100310.05
2022-12-31T15:19:40.891Z,100306.91
2022-12-31T15:24:47.892Z,100299.98
2022-12-31T15:29:54.038Z,100303.55
2022-12-31T15:35:04.980Z,100299.16
2022-12-31T15:40:24.994Z,100293.84
2022-12-31T15:45:38.483Z,100300.11
2022-12-31T15:50:46.617Z,100295.91
2022-12-31T15:55:56.526Z,100287.02
2022-12-31T16:01:10.108Z,100282.17
2022-12-31T16:06:17.627Z,100284.44
2022-12-31T16:11:24.769Z,100290.77
2022-12-31T16:16:32.457Z,100298.63
2022-12-31T16:21:40.082Z,100305.09
2022-12-31T16:26:49.357Z,100316.84
2022-12-31T16:31:55.810Z,100327.06
2022-12-31T16:37:03.737Z,100331.05
2022-12-31T16:42:17.764Z,100324.91
2022-12-31T16:47:33.242Z,100320.41
2022-12-31T16:52:41.601Z,100309.24
2022-12-31T16:57:55.677Z,100309.30
2022-12-31T17:03:09.431Z,100312.77
2022-12-31T17:08:25.804Z,100315.27
2022-12-31T17:13:34.978Z,100319.91
2022-12-31T17:18:48.074Z,100319.80
2022-12-31T17:23:57.932Z,100320.91
2022-12-31T17:29:06.015Z,100330.14
2022-12-31T17:34:29.248Z,100327.99
2022-12-31T17:39:47.713Z,100332.45
2022-12-31T17:44:57.643Z,100339.30
2022-12-31T17:50:17.600Z,100329.97
2022-12-31T17:55:23.472Z,100337.63
2022-12-31T18:00:29.319Z,100345.92
2022-12-31T18:05:44.123Z,100337.16
2022-12-31T18:10:51.248Z,100344.64
2022-12-31T18:15:56.988Z,100357.83
2022-12-31T18:21:06.046Z,100363.90
2022-12-31T18:26:15.565Z,100363.14
2022-12-31T18:31:24.119Z,100358.52
2022-12-31T18:36:30.306Z,100360.77
2022-12-31T18:41:42.061Z,100368.27
2022-12-31T18:46:47.779Z,100361.74
2022-12-31T18:51:55.210Z,100361.13
2022-12-31T18:57:01.262Z,100353.73
2022-12-31T19:02:15.402Z,100354.57
2022-12-31T19:07:21.216Z,100360.08
2022-12-31T19:12:26.939Z,100367.91
2022-12-31T19:17:32.721Z,100378.00
2022-12-31T19:22:38.427Z,100384.66
2022-12-31T19:27:44.292Z,100377.23
2022-12-31T19:32:50.278Z,100378.45
2022-12-31T19:37:57.435Z,100377.15
2022-12-31T19:43:03.182Z,100378.20
2022-12-31T19:48:12.870Z,100382.55
2022-12-31T19:53:21.987Z,100385.98
2022-12-31T19:58:28.359Z,100388.39
2022-12-31T20:03:35.734Z,100390.44
2022-12-31T20:08:43.365Z,100385.09
2022-12-31T20:13:52.253Z,100371.57
2022-12-31T20:19:01.152Z,100378.00
2022-12-31T20:24:07.522Z,100379.56
2022-12-31T20:29:13.515Z,100375.96
2022-12-31T20:34:19.635Z,100380.08
2022-12-31T20:39:25.316Z,100375.88
2022-12-31T20:44:31.144Z,100391.23
2022-12-31T20:50:09.593Z,100399.79
2022-12-31T20:55:03.276Z,100396.38
2022-12-31T21:00:12.321Z,100393.02
2022-12-31T21:05:18.472Z,100389.83
2022-12-31T21:10:24.297Z,100395.14
2022-12-31T21:15:30.044Z,100400.21
2022-12-31T21:20:36.255Z,100397.17
2022-12-31T21:25:42.674Z,100399.20
2022-12-31T21:30:48.554Z,100405.81
2022-12-31T21:35:56.544Z,100411.48
2022-12-31T21:41:07.310Z,100413.09
2022-12-31T21:46:13.363Z,100410.05
2022-12-31T21:51:19.940Z,100404.54
2022-12-31T21:56:25.975Z,100410.52
2022-12-31T22:01:50.576Z,100403.47
2022-12-31T22:06:56.518Z,100401.97
2022-12-31T22:12:02.158Z,100403.16
2022-12-31T22:17:07.952Z,100405.57
2022-12-31T22:22:13.867Z,100401.97
2022-12-31T22:27:29.044Z,100405.45
2022-12-31T22:32:38.368Z,100401.58
2022-12-31T22:37:56.881Z,100394.17
2022-12-31T22:43:05.263Z,100393.70
2022-12-31T22:48:11.150Z,100391.98
2022-12-31T22:53:17.088Z,100389.79
2022-12-31T22:58:24.057Z,100401.48
2022-12-31T23:03:30.127Z,100399.98
2022-12-31T23:08:35.954Z,100401.23
2022-12-31T23:14:01.551Z,100397.72
2022-12-31T23:19:27.364Z,100400.65
2022-12-31T23:24:33.029Z,100405.13
2022-12-31T23:29:46.617Z,100406.98
2022-12-31T23:34:55.812Z,100399.02
2022-12-31T23:40:01.679Z,100400.95
2022-12-31T23:45:09.157Z,100396.39
2022-12-31T23:50:14.881Z,100407.35
2022-12-31T23:55:21.193Z,100402.19
