createdAt,value
2022-10-26T00:00:00.146Z,1001.4
2022-10-26T00:05:00.101Z,1001.26
2022-10-26T00:10:00.098Z,1001.24
2022-10-26T00:15:00.118Z,1001.28
2022-10-26T00:20:00.106Z,1001.32
2022-10-26T00:25:00.107Z,1001.27
2022-10-26T00:30:00.092Z,1001.31
2022-10-26T00:35:05.915Z,1001.3
2022-10-26T00:40:00.141Z,1001.33
2022-10-26T00:45:00.090Z,1001.3
2022-10-26T00:50:00.146Z,1001.39
2022-10-26T00:55:00.110Z,1001.36
2022-10-26T01:00:00.185Z,1001.42
2022-10-26T01:05:00.089Z,1001.33
2022-10-26T01:10:00.100Z,1001.35
2022-10-26T01:15:00.093Z,1001.37
2022-10-26T01:20:00.103Z,1001.33
2022-10-26T01:25:00.087Z,1001.41
2022-10-26T01:30:00.104Z,1001.26
2022-10-26T01:35:00.098Z,1001.31
2022-10-26T01:40:00.211Z,1001.37
2022-10-26T01:45:00.105Z,1001.29
2022-10-26T01:50:00.101Z,1001.28
2022-10-26T01:55:00.090Z,1001.23
2022-10-26T02:00:00.118Z,1001.14
2022-10-26T02:05:00.135Z,1001.09
2022-10-26T02:10:00.098Z,1001.06
2022-10-26T02:15:00.085Z,1001.02
2022-10-26T02:20:00.118Z,1001.04
2022-10-26T02:25:00.112Z,1000.97
2022-10-26T02:30:00.113Z,1001.03
2022-10-26T02:35:00.125Z,1001.08
2022-10-26T02:40:00.118Z,1000.99
2022-10-26T02:45:00.123Z,1001.04
2022-10-26T02:50:00.087Z,1001.02
2022-10-26T02:55:00.092Z,1000.97
2022-10-26T03:00:00.262Z,1001.02
2022-10-26T03:05:00.112Z,1000.92
2022-10-26T03:10:00.140Z,1001.08
2022-10-26T03:15:00.086Z,1001
2022-10-26T03:20:00.129Z,1000.95
2022-10-26T03:25:00.156Z,1001
2022-10-26T03:30:00.106Z,1000.51
2022-10-26T03:35:00.085Z,1000.43
2022-10-26T03:40:00.123Z,1000.49
2022-10-26T03:45:00.086Z,1000.38
2022-10-26T03:50:00.164Z,1000.29
2022-10-26T03:55:00.097Z,1000.3
2022-10-26T04:00:00.107Z,1000.32
2022-10-26T04:05:00.099Z,1000.28
2022-10-26T04:10:00.100Z,1000.15
2022-10-26T04:15:00.159Z,1000.16
2022-10-26T04:20:00.119Z,1000.2
2022-10-26T04:25:00.098Z,1000.26
2022-10-26T04:30:00.119Z,1000.26
2022-10-26T04:35:00.081Z,1000.29
2022-10-26T04:40:00.191Z,1000.27
2022-10-26T04:45:00.092Z,1000.32
2022-10-26T04:50:00.083Z,1000.25
2022-10-26T04:55:00.109Z,1000.27
2022-10-26T05:00:00.143Z,1000.32
2022-10-26T05:05:00.142Z,1000.24
2022-10-26T05:10:00.117Z,1000.21
2022-10-26T05:15:01.952Z,1000.26
2022-10-26T05:20:00.108Z,1000.26
2022-10-26T05:25:00.101Z,1000.18
2022-10-26T05:30:00.189Z,1000.28
2022-10-26T05:35:00.084Z,1000.19
2022-10-26T05:40:00.100Z,1000.17
2022-10-26T05:45:00.096Z,1000.19
2022-10-26T05:50:00.094Z,1000.24
2022-10-26T05:55:00.145Z,1000.3
2022-10-26T06:00:00.166Z,1000.33
2022-10-26T06:05:00.121Z,1000.43
2022-10-26T06:10:00.105Z,1000.44
2022-10-26T06:15:00.111Z,1000.54
2022-10-26T06:20:00.201Z,1000.42
2022-10-26T06:25:00.091Z,1000.49
2022-10-26T06:30:00.116Z,1000.46
2022-10-26T06:35:01.779Z,1000.51
2022-10-26T06:40:00.137Z,1000.56
2022-10-26T06:45:00.102Z,1000.49
2022-10-26T06:50:00.112Z,1000.49
2022-10-26T06:55:00.099Z,1000.49
2022-10-26T07:00:00.149Z,1000.44
2022-10-26T07:05:00.093Z,1000.51
2022-10-26T07:10:00.098Z,1000.51
2022-10-26T07:15:00.164Z,1000.5
2022-10-26T07:20:00.141Z,1000.55
2022-10-26T07:25:01.997Z,1000.67
2022-10-26T07:30:00.128Z,1000.56
2022-10-26T07:35:00.127Z,1000.57
2022-10-26T07:40:03.973Z,1000.6
2022-10-26T07:45:00.096Z,1000.57
2022-10-26T07:50:00.095Z,1000.73
2022-10-26T07:55:00.101Z,1000.6
2022-10-26T08:00:00.180Z,1000.66
2022-10-26T08:05:00.104Z,1000.54
2022-10-26T08:10:00.102Z,1000.61
2022-10-26T08:15:00.106Z,1000.54
2022-10-26T08:20:00.125Z,1000.62
2022-10-26T08:25:00.096Z,1000.61
2022-10-26T08:30:00.112Z,1000.55
2022-10-26T08:35:00.088Z,1000.63
2022-10-26T08:40:02.174Z,1000.74
2022-10-26T08:45:00.093Z,1000.6
2022-10-26T08:50:00.089Z,1000.67
2022-10-26T08:55:00.087Z,1000.7
2022-10-26T09:00:00.141Z,1000.73
2022-10-26T09:05:00.119Z,1000.73
2022-10-26T09:10:00.097Z,1000.75
2022-10-26T09:15:00.081Z,1000.6
2022-10-26T09:20:00.147Z,1000.66
2022-10-26T09:25:02.769Z,1000.67
2022-10-26T09:30:00.104Z,1000.78
2022-10-26T09:35:00.094Z,1000.79
2022-10-26T09:40:00.150Z,1000.86
2022-10-26T09:45:00.095Z,1000.79
2022-10-26T09:50:00.105Z,1000.87
2022-10-26T09:55:00.109Z,1000.83
2022-10-26T10:00:00.152Z,1000.88
2022-10-26T10:05:00.087Z,1000.8
2022-10-26T10:10:00.102Z,1000.87
2022-10-26T10:15:00.093Z,1000.87
2022-10-26T10:20:00.112Z,1000.96
2022-10-26T10:25:00.108Z,1000.97
2022-10-26T10:30:02.963Z,1001.03
2022-10-26T10:35:00.129Z,1001.01
2022-10-26T10:40:00.117Z,1001.02
2022-10-26T10:45:00.095Z,1001
2022-10-26T10:50:00.102Z,1000.93
2022-10-26T10:55:00.164Z,1001.15
2022-10-26T11:00:00.146Z,1000.99
2022-10-26T11:05:00.097Z,1001.1
2022-10-26T11:10:00.179Z,1001.07
2022-10-26T11:15:00.101Z,1001.14
2022-10-26T11:20:00.119Z,1001.07
2022-10-26T11:25:00.092Z,1001.08
2022-10-26T11:30:00.123Z,1001.09
2022-10-26T11:35:00.102Z,1001.05
2022-10-26T11:40:00.115Z,1000.99
2022-10-26T11:45:00.113Z,1000.99
2022-10-26T11:50:00.095Z,1001.03
2022-10-26T11:55:00.102Z,1000.94
2022-10-26T12:00:00.161Z,1001.01
2022-10-26T12:05:00.127Z,1001.15
2022-10-26T12:10:00.105Z,1001.08
2022-10-26T12:15:00.114Z,1001.25
2022-10-26T12:20:00.143Z,1001.19
2022-10-26T12:25:00.095Z,1001.3
2022-10-26T12:30:00.116Z,1001.29
2022-10-26T12:35:00.113Z,1001.22
2022-10-26T12:40:00.123Z,1001.3
2022-10-26T12:45:00.091Z,1001.22
2022-10-26T12:50:00.120Z,1001.28
2022-10-26T12:55:00.109Z,1001.19
2022-10-26T13:00:00.152Z,1001.19
2022-10-26T13:05:00.143Z,1001.13
2022-10-26T13:10:00.102Z,1001
2022-10-26T13:15:00.102Z,1000.98
2022-10-26T13:20:00.139Z,1001.07
2022-10-26T13:25:00.126Z,1001.06
2022-10-26T13:30:00.129Z,1001.12
2022-10-26T13:35:00.144Z,1001.05
2022-10-26T13:40:00.113Z,1001.01
2022-10-26T13:45:00.118Z,1001.01
2022-10-26T13:50:00.144Z,1001.14
2022-10-26T13:55:00.139Z,1001.04
2022-10-26T14:00:02.970Z,1001.07
2022-10-26T14:05:00.108Z,1001.05
2022-10-26T14:10:00.117Z,1001.28
2022-10-26T14:15:00.100Z,1001.34
2022-10-26T14:20:00.159Z,1001.38
2022-10-26T14:25:00.261Z,1001.43
2022-10-26T14:35:00.111Z,1001.59
2022-10-26T14:40:00.182Z,1001.67
2022-10-26T14:45:00.087Z,1001.52
2022-10-26T14:55:00.098Z,1001.58
2022-10-26T15:00:00.163Z,1001.62
2022-10-26T15:05:00.099Z,1001.6
2022-10-26T15:10:00.103Z,1001.67
2022-10-26T15:15:02.910Z,1001.48
2022-10-26T15:20:00.108Z,1001.52
2022-10-26T15:25:00.107Z,1001.52
2022-10-26T15:30:00.112Z,1001.49
2022-10-26T15:35:00.083Z,1001.66
2022-10-26T15:40:00.117Z,1001.65
2022-10-26T15:45:00.142Z,1001.74
2022-10-26T15:50:00.275Z,1001.78
2022-10-26T15:55:00.096Z,1001.67
2022-10-26T16:00:00.262Z,1001.75
2022-10-26T16:05:00.098Z,1001.8
2022-10-26T16:10:00.112Z,1001.85
2022-10-26T16:15:05.300Z,1001.87
2022-10-26T16:20:00.128Z,1002.06
2022-10-26T16:25:00.090Z,1001.97
2022-10-26T16:30:00.135Z,1001.99
2022-10-26T16:35:00.092Z,1002.01
2022-10-26T16:40:00.180Z,1002.04
2022-10-26T16:45:01.746Z,1001.91
2022-10-26T16:50:00.110Z,1001.94
2022-10-26T16:55:00.101Z,1002.05
2022-10-26T17:00:00.156Z,1002.14
2022-10-26T17:05:01.305Z,1002.19
2022-10-26T17:10:00.092Z,1002.24
2022-10-26T17:15:00.108Z,1002.32
2022-10-26T17:20:00.140Z,1002.44
2022-10-26T17:25:00.108Z,1002.54
2022-10-26T17:30:00.133Z,1002.61
2022-10-26T17:35:00.097Z,1002.66
2022-10-26T17:40:00.118Z,1002.75
2022-10-26T17:45:00.107Z,1002.79
2022-10-26T17:50:00.086Z,1002.96
2022-10-26T17:55:01.746Z,1002.95
2022-10-26T18:00:00.183Z,1003.03
2022-10-26T18:05:02.612Z,1003.08
2022-10-26T18:10:13.583Z,1003.06
2022-10-26T18:15:00.112Z,1003.1
2022-10-26T18:20:00.253Z,1003.3
2022-10-26T18:25:00.108Z,1003.39
2022-10-26T18:30:00.109Z,1003.39
2022-10-26T18:35:00.099Z,1003.5
2022-10-26T18:40:00.137Z,1003.41
2022-10-26T18:45:00.154Z,1003.58
2022-10-26T18:50:00.091Z,1003.65
2022-10-26T18:55:00.099Z,1003.65
2022-10-26T19:00:00.163Z,1003.66
2022-10-26T19:05:00.089Z,1003.64
2022-10-26T19:10:00.093Z,1003.74
2022-10-26T19:15:00.102Z,1003.91
2022-10-26T19:20:00.136Z,1003.92
2022-10-26T19:25:00.094Z,1003.96
2022-10-26T19:30:00.145Z,1004.02
2022-10-26T19:35:00.107Z,1004.25
2022-10-26T19:40:00.104Z,1004.23
2022-10-26T19:45:00.091Z,1004.32
2022-10-26T19:50:00.100Z,1004.34
2022-10-26T19:55:00.103Z,1004.55
2022-10-26T20:00:00.158Z,1004.57
2022-10-26T20:05:00.099Z,1004.6
2022-10-26T20:10:00.104Z,1004.58
2022-10-26T20:15:00.104Z,1004.6
2022-10-26T20:20:00.107Z,1004.73
2022-10-26T20:25:00.108Z,1004.76
2022-10-26T20:30:00.122Z,1005.13
2022-10-26T20:35:00.090Z,1005.2
2022-10-26T20:40:00.111Z,1005.23
2022-10-26T20:45:00.111Z,1005.33
2022-10-26T20:50:00.110Z,1005.39
2022-10-26T20:55:00.106Z,1005.35
2022-10-26T21:00:00.173Z,1005.4
2022-10-26T21:05:00.109Z,1005.49
2022-10-26T21:10:00.159Z,1005.52
2022-10-26T21:15:00.088Z,1005.51
2022-10-26T21:20:00.130Z,1005.6
2022-10-26T21:25:00.095Z,1005.63
2022-10-26T21:30:00.122Z,1005.7
2022-10-26T21:35:00.118Z,1005.82
2022-10-26T21:40:00.135Z,1005.83
2022-10-26T21:45:00.099Z,1005.89
2022-10-26T21:50:00.127Z,1005.91
2022-10-26T21:55:00.092Z,1006
2022-10-26T22:00:00.176Z,1006.04
2022-10-26T22:05:00.129Z,1005.96
2022-10-26T22:10:11.087Z,1006.07
2022-10-26T22:20:00.174Z,1006.19
2022-10-26T22:25:00.109Z,1006.16
2022-10-26T22:30:00.107Z,1006.18
2022-10-26T22:35:10.707Z,1006.27
2022-10-26T22:40:00.142Z,1006.31
2022-10-26T22:45:00.097Z,1006.28
2022-10-26T22:50:00.114Z,1006.32
2022-10-26T22:55:00.137Z,1006.35
2022-10-26T23:00:00.195Z,1006.34
2022-10-26T23:05:00.118Z,1006.4
2022-10-26T23:10:00.094Z,1006.5
2022-10-26T23:15:00.119Z,1006.53
2022-10-26T23:20:00.126Z,1006.53
2022-10-26T23:25:00.136Z,1006.56
2022-10-26T23:30:00.126Z,1006.66
2022-10-26T23:35:00.114Z,1006.63
2022-10-26T23:40:00.112Z,1006.66
2022-10-26T23:45:00.088Z,1006.74
2022-10-26T23:50:00.098Z,1006.75
2022-10-26T23:55:00.127Z,1006.65
