createdAt,value
2023-09-17T00:00:15.354Z,101384.41
2023-09-17T00:03:02.471Z,101374.47
2023-09-17T00:05:49.621Z,101391.81
2023-09-17T00:08:37.225Z,101360.28
2023-09-17T00:11:24.398Z,101398.34
2023-09-17T00:14:11.668Z,101376.97
2023-09-17T00:16:58.712Z,101373.44
2023-09-17T00:19:45.851Z,101374.13
2023-09-17T00:22:33.637Z,101368.63
2023-09-17T00:25:20.807Z,101377.44
2023-09-17T00:28:07.741Z,101379.94
2023-09-17T00:30:54.848Z,101369.31
2023-09-17T00:33:41.742Z,101369.16
2023-09-17T00:36:28.817Z,101373.53
2023-09-17T00:39:15.648Z,101380.69
2023-09-17T00:42:02.774Z,101381.66
2023-09-17T00:44:49.691Z,101385.34
2023-09-17T00:47:37.156Z,101384.81
2023-09-17T00:50:24.840Z,101380.75
2023-09-17T00:53:12.071Z,101356.50
2023-09-17T00:55:59.154Z,101374.72
2023-09-17T00:58:47.155Z,101377.38
2023-09-17T01:01:34.435Z,101383.75
2023-09-17T01:04:22.131Z,101374.00
2023-09-17T01:07:09.555Z,101352.72
2023-09-17T01:09:58.485Z,101347.28
2023-09-17T01:12:45.821Z,101346.50
2023-09-17T01:15:35.985Z,101343.16
2023-09-17T01:18:24.065Z,101341.31
2023-09-17T01:21:38.522Z,101345.91
2023-09-17T01:24:51.602Z,101355.88
2023-09-17T01:27:39.618Z,101337.25
2023-09-17T01:30:33.770Z,101340.03
2023-09-17T01:33:20.847Z,101353.56
2023-09-17T01:36:32.284Z,101342.16
2023-09-17T01:39:25.346Z,101311.56
2023-09-17T01:42:12.957Z,101323.69
2023-09-17T01:45:01.218Z,101325.41
2023-09-17T01:47:49.653Z,101344.81
2023-09-17T01:50:38.113Z,101281.25
2023-09-17T01:53:25.475Z,101326.22
2023-09-17T01:56:15.938Z,101325.41
2023-09-17T01:59:02.960Z,101320.16
2023-09-17T02:01:49.964Z,101326.47
2023-09-17T02:04:36.996Z,101323.94
2023-09-17T02:07:24.185Z,101314.47
2023-09-17T02:10:11.071Z,101319.03
2023-09-17T02:12:58.178Z,101320.75
2023-09-17T02:15:45.040Z,101324.53
2023-09-17T02:18:32.095Z,101331.81
2023-09-17T02:21:18.952Z,101340.00
2023-09-17T02:24:06.050Z,101329.44
2023-09-17T02:27:12.764Z,101323.34
2023-09-17T02:29:59.942Z,101314.78
2023-09-17T02:32:47.409Z,101321.75
2023-09-17T02:35:34.476Z,101324.50
2023-09-17T02:38:21.962Z,101321.22
2023-09-17T02:41:09.938Z,101318.53
2023-09-17T02:43:56.974Z,101327.50
2023-09-17T02:46:44.055Z,101329.38
2023-09-17T02:49:30.994Z,101323.28
2023-09-17T02:52:18.232Z,101312.94
2023-09-17T02:55:05.240Z,101316.44
2023-09-17T02:57:52.718Z,101319.25
2023-09-17T03:00:40.253Z,101315.91
2023-09-17T03:03:27.491Z,101317.78
2023-09-17T03:06:14.885Z,101316.22
2023-09-17T03:09:02.758Z,101329.66
2023-09-17T03:11:49.606Z,101324.38
2023-09-17T03:14:36.826Z,101312.94
2023-09-17T03:17:24.120Z,101291.56
2023-09-17T03:20:12.471Z,101315.91
2023-09-17T03:23:00.238Z,101322.16
2023-09-17T03:25:47.473Z,101317.00
2023-09-17T03:28:34.625Z,101327.81
2023-09-17T03:31:23.497Z,101330.66
2023-09-17T03:34:11.260Z,101328.13
2023-09-17T03:36:58.667Z,101330.03
2023-09-17T03:39:46.203Z,101336.38
2023-09-17T03:42:33.327Z,101344.44
2023-09-17T03:45:20.588Z,101307.16
2023-09-17T03:48:07.693Z,101326.88
2023-09-17T05:01:06.389Z,101370.91
2023-09-17T05:03:34.696Z,101377.94
2023-09-17T05:06:01.622Z,101375.28
2023-09-17T05:08:29.654Z,101384.16
2023-09-17T05:10:56.747Z,101383.28
2023-09-17T05:13:25.099Z,101386.03
2023-09-17T05:15:52.938Z,101387.88
2023-09-17T05:18:19.888Z,101387.16
2023-09-17T05:20:49.761Z,101399.28
2023-09-17T05:23:18.936Z,101393.94
2023-09-17T05:25:47.543Z,101400.16
2023-09-17T05:28:15.664Z,101401.00
2023-09-17T05:30:43.919Z,101400.06
2023-09-17T05:33:11.764Z,101401.88
2023-09-17T05:35:41.230Z,101399.13
2023-09-17T05:38:08.461Z,101408.84
2023-09-17T05:40:35.823Z,101414.19
2023-09-17T05:43:02.818Z,101416.00
2023-09-17T05:45:30.414Z,101424.91
2023-09-17T05:47:59.028Z,101426.75
2023-09-17T05:50:26.120Z,101422.41
2023-09-17T05:52:53.299Z,101423.19
2023-09-17T05:55:20.701Z,101424.16
2023-09-17T05:57:47.727Z,101424.28
2023-09-17T06:00:15.573Z,101428.75
2023-09-17T06:02:42.789Z,101427.88
2023-09-17T06:05:13.490Z,101421.03
2023-09-17T06:07:40.811Z,101430.63
2023-09-17T06:10:08.014Z,101440.28
2023-09-17T06:12:34.934Z,101443.81
2023-09-17T06:15:03.997Z,101443.81
2023-09-17T06:17:31.383Z,101439.34
2023-09-17T06:19:58.347Z,101433.94
2023-09-17T06:22:25.406Z,101434.88
2023-09-17T06:24:53.173Z,101432.06
2023-09-17T06:27:20.253Z,101462.91
2023-09-17T06:29:47.310Z,101437.97
2023-09-17T06:32:15.227Z,101445.81
2023-09-17T06:34:42.607Z,101452.59
2023-09-17T06:37:09.978Z,101461.31
2023-09-17T06:39:37.260Z,101465.56
2023-09-17T06:42:04.696Z,101470.75
2023-09-17T06:44:31.793Z,101465.28
2023-09-17T06:46:58.860Z,101470.38
2023-09-17T06:49:25.905Z,101468.53
2023-09-17T06:51:55.648Z,101471.88
2023-09-17T06:54:23.050Z,101459.41
2023-09-17T06:56:50.019Z,101477.06
2023-09-17T06:59:17.235Z,101477.88
2023-09-17T07:01:46.656Z,101477.78
2023-09-17T07:04:13.943Z,101469.06
2023-09-17T07:06:41.309Z,101439.69
2023-09-17T07:09:09.054Z,101476.63
2023-09-17T07:11:36.290Z,101489.88
2023-09-17T07:14:10.419Z,101471.94
2023-09-17T07:16:38.707Z,101470.06
2023-09-17T07:19:06.502Z,101425.03
2023-09-17T07:21:33.755Z,101452.59
2023-09-17T07:24:00.803Z,101475.09
2023-09-17T07:26:29.515Z,101479.50
2023-09-17T07:28:56.864Z,101482.09
2023-09-17T07:31:24.046Z,101501.56
2023-09-17T07:33:51.309Z,101491.03
2023-09-17T07:36:18.481Z,101501.50
2023-09-17T07:38:45.485Z,101485.41
2023-09-17T07:41:12.472Z,101504.81
2023-09-17T07:43:39.630Z,101510.16
2023-09-17T07:46:06.815Z,101501.97
2023-09-17T07:48:33.853Z,101502.75
2023-09-17T07:51:02.374Z,101492.00
2023-09-17T07:53:29.404Z,101505.19
2023-09-17T07:55:57.726Z,101495.47
2023-09-17T07:58:24.983Z,101505.75
2023-09-17T08:00:52.134Z,101502.94
2023-09-17T08:03:19.987Z,101512.66
2023-09-17T08:05:48.522Z,101516.00
2023-09-17T08:08:18.425Z,101519.47
2023-09-17T08:10:45.678Z,101521.06
2023-09-17T08:13:13.401Z,101525.31
2023-09-17T08:15:40.641Z,101521.63
2023-09-17T08:18:07.860Z,101533.94
2023-09-17T08:20:34.836Z,101511.72
2023-09-17T08:23:02.071Z,101524.84
2023-09-17T08:25:49.594Z,101516.59
2023-09-17T08:28:36.592Z,101551.25
2023-09-17T08:31:26.463Z,101518.88
2023-09-17T08:34:13.287Z,101549.00
2023-09-17T08:36:43.595Z,101554.25
2023-09-17T08:39:10.529Z,101550.53
2023-09-17T08:41:39.590Z,101542.28
2023-09-17T08:44:07.499Z,101538.66
2023-09-17T08:46:37.284Z,101548.13
2023-09-17T08:49:04.264Z,101547.00
2023-09-17T08:51:35.239Z,101542.38
2023-09-17T08:54:16.744Z,101539.53
2023-09-17T08:56:45.466Z,101539.38
2023-09-17T08:59:22.810Z,101534.75
2023-09-17T09:01:50.308Z,101545.13
2023-09-17T09:04:18.387Z,101529.75
2023-09-17T09:06:46.764Z,101530.53
2023-09-17T09:09:15.717Z,101540.75
2023-09-17T09:11:43.798Z,101527.91
2023-09-17T09:14:10.875Z,101534.75
2023-09-17T09:16:38.601Z,101531.72
2023-09-17T09:19:07.547Z,101543.06
2023-09-17T09:21:34.864Z,101560.59
2023-09-17T09:24:01.882Z,101550.41
2023-09-17T09:26:39.605Z,101547.41
2023-09-17T09:29:08.065Z,101560.47
2023-09-17T09:31:35.755Z,101570.84
2023-09-17T09:34:04.404Z,101539.44
2023-09-17T09:36:35.807Z,101558.06
2023-09-17T09:39:04.065Z,101557.56
2023-09-17T09:41:34.416Z,101568.53
2023-09-17T09:44:02.179Z,101564.81
2023-09-17T09:46:33.912Z,101564.47
2023-09-17T09:49:02.512Z,101571.94
2023-09-17T09:51:33.141Z,101595.66
2023-09-17T09:54:00.270Z,101591.13
2023-09-17T09:56:30.435Z,101592.13
2023-09-17T09:58:58.804Z,101575.28
2023-09-17T10:01:27.001Z,101586.03
2023-09-17T10:03:59.044Z,101587.00
2023-09-17T10:06:26.265Z,101602.16
2023-09-17T10:08:54.969Z,101599.56
2023-09-17T10:11:23.672Z,101605.03
2023-09-17T10:14:10.998Z,101611.41
2023-09-17T10:16:41.383Z,101617.69
2023-09-17T10:19:10.342Z,101595.41
2023-09-17T10:21:39.366Z,101614.56
2023-09-17T10:24:07.644Z,101628.28
2023-09-17T10:26:42.553Z,101625.28
2023-09-17T10:29:15.170Z,101646.41
2023-09-17T10:31:43.987Z,101638.25
2023-09-17T10:34:14.269Z,101611.28
2023-09-17T10:36:43.389Z,101654.63
2023-09-17T10:39:11.967Z,101661.44
2023-09-17T10:41:39.183Z,101652.38
2023-09-17T10:44:08.420Z,101669.56
2023-09-17T10:46:41.590Z,101663.75
2023-09-17T10:49:10.482Z,101679.59
2023-09-17T10:51:39.134Z,101674.13
2023-09-17T10:54:06.302Z,101662.94
2023-09-17T10:56:34.340Z,101664.56
2023-09-17T10:59:02.171Z,101683.66
2023-09-17T11:01:32.766Z,101683.16
2023-09-17T11:04:13.818Z,101683.59
2023-09-17T11:06:43.428Z,101701.06
2023-09-17T11:09:10.556Z,101697.31
2023-09-17T11:11:38.218Z,101694.50
2023-09-17T11:14:05.774Z,101707.44
2023-09-17T11:16:37.184Z,101706.25
2023-09-17T11:19:13.176Z,101715.09
2023-09-17T11:21:44.947Z,101708.84
2023-09-17T11:24:13.819Z,101696.03
2023-09-17T11:26:46.484Z,101716.50
2023-09-17T11:29:14.948Z,101700.09
2023-09-17T11:31:54.180Z,101724.38
2023-09-17T11:34:24.624Z,101723.31
2023-09-17T11:36:53.369Z,101718.56
2023-09-17T11:39:24.263Z,101720.19
2023-09-17T11:42:04.100Z,101732.81
2023-09-17T11:44:33.808Z,101730.75
2023-09-17T11:47:01.610Z,101734.19
2023-09-17T11:49:30.028Z,101732.38
2023-09-17T11:51:58.510Z,101733.66
2023-09-17T11:54:32.201Z,101748.56
2023-09-17T11:56:59.207Z,101740.38
2023-09-17T11:59:28.254Z,101737.47
2023-09-17T12:01:57.558Z,101741.03
2023-09-17T12:04:27.009Z,101746.75
2023-09-17T12:06:55.286Z,101757.22
2023-09-17T12:09:43.601Z,101749.00
2023-09-17T12:12:10.825Z,101761.84
2023-09-17T12:14:38.167Z,101775.31
2023-09-17T12:17:05.884Z,101761.94
2023-09-17T12:19:33.674Z,101768.00
2023-09-17T12:22:01.329Z,101775.75
2023-09-17T12:24:35.931Z,101769.28
2023-09-17T12:27:10.194Z,101760.25
2023-09-17T12:29:39.648Z,101763.34
2023-09-17T12:32:07.742Z,101746.97
2023-09-17T12:34:39.088Z,101782.31
2023-09-17T12:37:07.105Z,101774.13
2023-09-17T12:39:34.631Z,101794.75
2023-09-17T12:42:01.764Z,101797.78
2023-09-17T12:44:29.542Z,101798.00
2023-09-17T12:46:57.026Z,101783.75
2023-09-17T12:49:25.245Z,101808.91
2023-09-17T12:51:55.370Z,101822.28
2023-09-17T12:54:23.468Z,101822.38
2023-09-17T12:56:52.022Z,101816.78
2023-09-17T12:59:33.358Z,101823.13
2023-09-17T13:02:02.704Z,101844.25
2023-09-17T13:04:39.563Z,101827.13
2023-09-17T13:07:28.432Z,101825.94
2023-09-17T13:09:58.056Z,101845.56
2023-09-17T13:12:25.973Z,101852.91
2023-09-17T13:14:53.626Z,101852.38
2023-09-17T13:17:24.828Z,101849.03
2023-09-17T13:19:52.196Z,101854.94
2023-09-17T13:22:20.616Z,101848.13
2023-09-17T13:24:48.586Z,101857.19
2023-09-17T13:27:19.870Z,101863.69
2023-09-17T13:29:52.785Z,101867.53
2023-09-17T13:32:20.380Z,101861.78
2023-09-17T13:34:48.015Z,101863.16
2023-09-17T13:37:15.925Z,101863.47
2023-09-17T13:39:45.916Z,101873.69
2023-09-17T13:42:13.491Z,101855.56
2023-09-17T13:44:40.603Z,101877.00
2023-09-17T13:47:10.588Z,101871.09
2023-09-17T13:49:38.808Z,101851.03
2023-09-17T13:52:06.872Z,101872.75
2023-09-17T13:54:35.025Z,101878.44
2023-09-17T13:57:02.041Z,101888.56
2023-09-17T13:59:29.135Z,101883.56
2023-09-17T14:01:56.392Z,101883.97
2023-09-17T14:04:23.853Z,101892.34
2023-09-17T14:06:55.812Z,101851.75
2023-09-17T14:09:23.577Z,101899.97
2023-09-17T14:11:50.827Z,101902.22
2023-09-17T14:14:17.991Z,101905.28
2023-09-17T14:16:45.576Z,101878.94
2023-09-17T14:19:18.892Z,101901.50
2023-09-17T14:21:46.768Z,101904.41
2023-09-17T14:24:13.942Z,101902.69
2023-09-17T14:26:40.958Z,101905.66
2023-09-17T14:29:07.917Z,101908.66
2023-09-17T14:31:35.101Z,101913.34
2023-09-17T14:34:02.241Z,101914.41
2023-09-17T14:36:29.157Z,101911.91
2023-09-17T14:39:16.385Z,101924.69
2023-09-17T14:42:03.342Z,101932.16
2023-09-17T14:44:50.506Z,101931.84
2023-09-17T14:47:37.619Z,101931.84
2023-09-17T14:50:25.158Z,101938.69
2023-09-17T14:53:12.223Z,101939.34
2023-09-17T14:55:59.390Z,101946.63
2023-09-17T14:58:46.426Z,101961.72
2023-09-17T15:01:58.178Z,101956.81
2023-09-17T15:04:40.683Z,101970.06
2023-09-17T15:07:27.898Z,101977.34
2023-09-17T15:10:14.784Z,101985.50
2023-09-17T15:13:01.752Z,101984.72
2023-09-17T15:15:48.753Z,101990.09
2023-09-17T15:18:35.859Z,101993.75
2023-09-17T15:21:22.795Z,101988.56
2023-09-17T15:24:09.848Z,102000.16
2023-09-17T15:26:56.667Z,101999.41
2023-09-17T15:29:43.875Z,101996.81
2023-09-17T15:32:31.001Z,102016.47
2023-09-17T15:35:19.900Z,102010.34
2023-09-17T15:38:07.380Z,101988.00
2023-09-17T15:40:56.843Z,102017.72
2023-09-17T15:43:43.832Z,102015.28
2023-09-17T15:46:30.848Z,102005.34
2023-09-17T15:49:17.809Z,102011.50
2023-09-17T15:52:05.946Z,102026.59
2023-09-17T15:54:52.940Z,102037.50
2023-09-17T15:57:40.258Z,102044.13
2023-09-17T16:00:27.934Z,102039.69
2023-09-17T16:03:14.981Z,102046.94
2023-09-17T16:06:05.847Z,102039.75
2023-09-17T16:08:53.220Z,102053.25
2023-09-17T16:11:40.286Z,102047.19
2023-09-17T16:14:27.534Z,102054.47
2023-09-17T16:17:14.785Z,102069.91
2023-09-17T16:20:13.346Z,102074.66
2023-09-17T16:23:00.343Z,102074.75
2023-09-17T16:25:47.343Z,102057.50
2023-09-17T16:28:34.344Z,102080.44
2023-09-17T16:31:21.442Z,102077.41
2023-09-17T16:34:08.347Z,102086.34
2023-09-17T16:36:55.456Z,102089.91
2023-09-17T16:39:42.488Z,102098.97
2023-09-17T16:42:29.579Z,102106.44
2023-09-17T16:45:16.580Z,102098.78
2023-09-17T16:48:03.727Z,102103.47
2023-09-17T16:50:50.650Z,102112.81
2023-09-17T16:53:37.887Z,102106.09
2023-09-17T16:56:24.820Z,102103.19
2023-09-17T16:59:11.735Z,102077.63
2023-09-17T17:02:00.018Z,102117.97
2023-09-17T17:04:47.218Z,102118.44
2023-09-17T17:07:34.151Z,102121.59
2023-09-17T17:10:21.731Z,102116.75
2023-09-17T17:13:08.595Z,102109.94
2023-09-17T17:15:55.773Z,102105.38
2023-09-17T17:18:42.818Z,102122.63
2023-09-17T17:21:29.863Z,102126.69
2023-09-17T17:24:16.693Z,102122.81
2023-09-17T17:27:03.750Z,102124.19
2023-09-17T17:29:50.814Z,102124.66
2023-09-17T17:32:37.953Z,102128.72
2023-09-17T17:35:25.737Z,102132.75
2023-09-17T17:38:12.820Z,102135.03
2023-09-17T17:41:01.944Z,102144.34
2023-09-17T17:43:49.377Z,102140.34
2023-09-17T17:46:36.322Z,102143.34
2023-09-17T17:49:23.520Z,102142.88
2023-09-17T17:52:10.476Z,102143.38
2023-09-17T17:54:57.498Z,102139.34
2023-09-17T17:57:44.416Z,102148.66
2023-09-17T18:00:31.898Z,102134.81
2023-09-17T18:03:18.873Z,102142.22
2023-09-17T18:06:06.140Z,102135.59
2023-09-17T18:08:53.547Z,102150.91
2023-09-17T18:11:40.462Z,102153.06
2023-09-17T18:14:27.457Z,102169.38
2023-09-17T18:17:14.656Z,102161.69
2023-09-17T18:20:01.718Z,102168.22
2023-09-17T18:22:49.142Z,102158.03
2023-09-17T18:25:36.009Z,102157.66
2023-09-17T18:28:22.961Z,102177.19
2023-09-17T18:31:10.046Z,102169.66
2023-09-17T18:33:57.075Z,102180.41
2023-09-17T18:36:43.966Z,102178.91
2023-09-17T18:39:31.070Z,102182.75
2023-09-17T18:42:18.102Z,102189.31
2023-09-17T18:45:06.440Z,102194.03
2023-09-17T18:47:55.268Z,102192.50
2023-09-17T18:50:42.292Z,102196.44
2023-09-17T18:53:29.321Z,102198.47
2023-09-17T18:56:16.381Z,102204.91
2023-09-17T18:59:03.382Z,102212.25
2023-09-17T19:01:50.678Z,102194.97
2023-09-17T19:04:37.758Z,102221.59
2023-09-17T19:07:24.924Z,102226.25
2023-09-17T19:10:11.961Z,102233.59
2023-09-17T19:12:59.465Z,102240.88
2023-09-17T19:15:46.657Z,102246.41
2023-09-17T19:18:33.766Z,102258.97
2023-09-17T19:21:34.637Z,102218.38
2023-09-17T19:24:21.762Z,102262.97
2023-09-17T19:27:08.814Z,102265.84
2023-09-17T19:29:55.727Z,102273.06
2023-09-17T19:32:42.752Z,102272.38
2023-09-17T19:35:29.747Z,102268.19
2023-09-17T19:38:16.852Z,102267.59
2023-09-17T19:41:03.992Z,102276.47
2023-09-17T19:43:51.293Z,102276.63
2023-09-17T19:46:38.681Z,102271.50
2023-09-17T19:49:25.735Z,102264.59
2023-09-17T19:52:12.853Z,102272.69
2023-09-17T19:55:02.586Z,102273.78
2023-09-17T19:57:49.497Z,102269.50
2023-09-17T20:00:36.461Z,102282.06
2023-09-17T20:03:23.624Z,102284.81
2023-09-17T20:06:10.815Z,102292.94
2023-09-17T20:08:57.828Z,102293.97
2023-09-17T20:11:44.800Z,102273.00
2023-09-17T20:14:31.721Z,102284.53
2023-09-17T20:17:18.678Z,102265.47
2023-09-17T20:20:05.724Z,102295.31
2023-09-17T20:23:01.887Z,102288.47
2023-09-17T20:25:49.336Z,102270.25
2023-09-17T20:28:36.420Z,102295.69
2023-09-17T20:31:23.390Z,102295.88
2023-09-17T20:34:10.316Z,102280.25
2023-09-17T20:36:57.270Z,102289.97
2023-09-17T20:39:44.178Z,102293.59
2023-09-17T20:42:31.110Z,102291.94
2023-09-17T20:45:18.391Z,102294.88
2023-09-17T20:48:05.614Z,102313.44
2023-09-17T20:50:52.686Z,102305.66
2023-09-17T20:53:39.585Z,102305.78
2023-09-17T20:56:26.536Z,102307.63
2023-09-17T20:59:13.546Z,102308.63
2023-09-17T21:02:01.045Z,102306.94
2023-09-17T21:04:48.237Z,102319.44
2023-09-17T21:07:35.130Z,102322.16
2023-09-17T21:10:22.234Z,102326.78
2023-09-17T21:13:09.234Z,102332.16
2023-09-17T21:15:56.323Z,102334.84
2023-09-17T21:18:43.239Z,102327.88
2023-09-17T21:21:30.336Z,102343.88
2023-09-17T21:24:17.546Z,102315.19
2023-09-17T21:27:04.481Z,102339.72
2023-09-17T21:29:51.379Z,102335.50
2023-09-17T21:32:38.458Z,102334.72
2023-09-17T21:35:25.999Z,102328.56
2023-09-17T21:38:12.963Z,102332.22
2023-09-17T21:41:00.088Z,102322.63
2023-09-17T21:43:47.145Z,102337.72
2023-09-17T21:46:34.318Z,102342.25
2023-09-17T21:49:21.395Z,102343.22
2023-09-17T21:52:08.567Z,102338.88
2023-09-17T21:54:55.488Z,102345.13
2023-09-17T21:57:42.965Z,102346.09
2023-09-17T22:00:30.480Z,102347.91
2023-09-17T22:03:17.530Z,102340.91
2023-09-17T22:06:08.223Z,102314.75
2023-09-17T22:08:55.194Z,102310.41
2023-09-17T22:11:42.165Z,102340.22
2023-09-17T22:14:29.140Z,102345.63
2023-09-17T22:17:16.506Z,102343.91
2023-09-17T22:20:08.599Z,102296.75
2023-09-17T22:22:55.645Z,102342.34
2023-09-17T22:25:43.721Z,102341.53
2023-09-17T22:28:30.838Z,102352.22
2023-09-17T22:31:17.887Z,102346.13
2023-09-17T22:34:04.978Z,102355.91
2023-09-17T22:36:51.896Z,102357.72
2023-09-17T22:39:38.972Z,102360.47
2023-09-17T22:42:26.094Z,102360.56
2023-09-17T22:45:13.397Z,102365.97
2023-09-17T22:48:00.589Z,102352.84
2023-09-17T22:50:47.769Z,102357.25
2023-09-17T22:53:34.836Z,102349.41
2023-09-17T22:56:21.957Z,102354.72
2023-09-17T22:59:09.031Z,102363.63
2023-09-17T23:01:56.086Z,102341.69
2023-09-17T23:04:43.076Z,102366.44
2023-09-17T23:07:30.222Z,102360.34
2023-09-17T23:10:17.201Z,102356.00
2023-09-17T23:13:07.408Z,102354.28
2023-09-17T23:15:54.338Z,102355.25
2023-09-17T23:18:41.366Z,102363.31
2023-09-17T23:21:28.402Z,102354.53
2023-09-17T23:24:15.437Z,102309.09
2023-09-17T23:27:02.435Z,102354.66
2023-09-17T23:29:49.665Z,102351.16
2023-09-17T23:32:36.691Z,102351.22
2023-09-17T23:35:24.044Z,102353.94
2023-09-17T23:38:10.914Z,102344.31
2023-09-17T23:40:58.052Z,102344.38
2023-09-17T23:43:44.993Z,102340.88
2023-09-17T23:46:32.287Z,102337.44
2023-09-17T23:49:19.314Z,102293.69
2023-09-17T23:52:06.587Z,102318.13
2023-09-17T23:54:53.534Z,102318.16
2023-09-17T23:57:40.581Z,102316.53
