createdAt,value
2022-11-02T00:00:00.264Z,0.4
2022-11-02T00:01:10.164Z,0.4
2022-11-02T00:02:00.407Z,0.4
2022-11-02T00:03:00.240Z,0.4
2022-11-02T00:04:00.155Z,0.4
2022-11-02T00:05:00.157Z,0.4
2022-11-02T00:06:00.168Z,0.4
2022-11-02T00:07:00.149Z,0.5
2022-11-02T00:08:00.296Z,0.5
2022-11-02T00:09:00.181Z,0.5
2022-11-02T00:10:00.157Z,0.5
2022-11-02T00:11:00.144Z,0.5
2022-11-02T00:12:00.168Z,0.5
2022-11-02T00:13:00.161Z,0.5
2022-11-02T00:14:00.162Z,0.5
2022-11-02T00:15:00.169Z,0.5
2022-11-02T00:16:01.376Z,0.5
2022-11-02T00:17:00.268Z,0.5
2022-11-02T00:19:02.114Z,0.5
2022-11-02T00:20:00.763Z,0.5
2022-11-02T00:21:00.528Z,0.5
2022-11-02T00:22:00.162Z,0.5
2022-11-02T00:23:00.803Z,0.5
2022-11-02T00:24:00.263Z,0.5
2022-11-02T00:25:01.692Z,0.5
2022-11-02T00:26:02.352Z,0.5
2022-11-02T00:27:00.407Z,0.7
2022-11-02T00:28:00.174Z,0.7
2022-11-02T00:29:00.164Z,0.7
2022-11-02T00:30:00.419Z,0.7
2022-11-02T00:31:00.145Z,0.7
2022-11-02T00:32:00.163Z,0.7
2022-11-02T00:33:00.150Z,0.7
2022-11-02T00:34:00.155Z,0.7
2022-11-02T00:35:00.171Z,0.7
2022-11-02T00:36:00.166Z,0.7
2022-11-02T00:37:00.150Z,0.7
2022-11-02T00:38:00.411Z,0.7
2022-11-02T00:39:00.148Z,0.7
2022-11-02T00:40:00.455Z,0.7
2022-11-02T00:41:00.161Z,0.7
2022-11-02T00:42:00.146Z,0.7
2022-11-02T00:43:00.163Z,0.7
2022-11-02T00:44:00.219Z,0.7
2022-11-02T00:45:00.180Z,0.7
2022-11-02T00:46:00.152Z,0.7
2022-11-02T00:47:00.156Z,0.4
2022-11-02T00:48:00.177Z,0.4
2022-11-02T00:49:00.168Z,0.4
2022-11-02T00:50:00.183Z,0.4
2022-11-02T00:51:00.145Z,0.4
2022-11-02T00:52:00.151Z,0.4
2022-11-02T00:53:00.170Z,0.4
2022-11-02T00:54:00.173Z,0.4
2022-11-02T00:55:00.148Z,0.4
2022-11-02T00:56:00.195Z,0.4
2022-11-02T00:58:00.258Z,0.4
2022-11-02T00:59:00.168Z,0.4
2022-11-02T01:00:00.343Z,0.4
2022-11-02T01:01:03.521Z,0.4
2022-11-02T01:02:00.358Z,0.4
2022-11-02T01:03:00.736Z,0.4
2022-11-02T01:04:00.167Z,0.4
2022-11-02T01:05:00.214Z,0.4
2022-11-02T01:06:06.456Z,0.4
2022-11-02T01:07:00.789Z,1.1
2022-11-02T01:08:00.172Z,1.1
2022-11-02T01:09:00.165Z,1.1
2022-11-02T01:10:00.469Z,1.1
2022-11-02T01:11:08.337Z,1.1
2022-11-02T01:12:00.168Z,1.1
2022-11-02T01:13:00.482Z,1.1
2022-11-02T01:14:00.325Z,1.1
2022-11-02T01:15:00.170Z,1.1
2022-11-02T01:16:02.150Z,1.1
2022-11-02T01:17:00.180Z,1.1
2022-11-02T01:18:00.278Z,1.1
2022-11-02T01:19:00.182Z,1.1
2022-11-02T01:20:00.174Z,1.1
2022-11-02T01:21:00.395Z,1.1
2022-11-02T01:22:00.152Z,1.1
2022-11-02T01:23:00.151Z,1.1
2022-11-02T01:24:00.158Z,1.1
2022-11-02T01:25:00.154Z,1.1
2022-11-02T01:26:02.179Z,1.1
2022-11-02T01:27:00.258Z,3.1
2022-11-02T01:28:00.156Z,3.1
2022-11-02T01:29:00.157Z,3.1
2022-11-02T01:30:00.169Z,3.1
2022-11-02T01:31:00.267Z,3.1
2022-11-02T01:32:00.159Z,3.1
2022-11-02T01:33:00.157Z,3.1
2022-11-02T01:34:00.155Z,3.1
2022-11-02T01:35:00.165Z,3.1
2022-11-02T01:36:02.600Z,3.1
2022-11-02T01:37:00.165Z,3.1
2022-11-02T01:38:00.188Z,3.1
2022-11-02T01:39:00.163Z,3.1
2022-11-02T01:40:00.236Z,3.1
2022-11-02T01:41:00.260Z,3.1
2022-11-02T01:42:00.171Z,3.1
2022-11-02T01:43:00.160Z,3.1
2022-11-02T01:44:02.077Z,3.1
2022-11-02T01:45:00.167Z,3.1
2022-11-02T01:46:05.843Z,3.1
2022-11-02T01:47:06.772Z,0.5
2022-11-02T01:48:00.179Z,0.5
2022-11-02T01:49:02.026Z,0.5
2022-11-02T01:50:03.597Z,0.5
2022-11-02T01:51:03.246Z,0.5
2022-11-02T01:52:03.397Z,0.5
2022-11-02T01:53:00.276Z,0.5
2022-11-02T01:54:03.927Z,0.5
2022-11-02T01:55:03.656Z,0.5
2022-11-02T01:56:00.818Z,0.5
2022-11-02T01:57:03.622Z,0.5
2022-11-02T01:58:03.798Z,0.5
2022-11-02T01:59:01.909Z,0.5
2022-11-02T02:00:04.270Z,0.5
2022-11-02T02:01:00.209Z,0.5
2022-11-02T02:02:01.004Z,0.5
2022-11-02T02:03:04.358Z,0.5
2022-11-02T02:04:01.384Z,0.5
2022-11-02T02:05:03.003Z,0.5
2022-11-02T02:06:04.509Z,0.5
2022-11-02T02:07:00.413Z,0.6
2022-11-02T02:08:01.861Z,0.6
2022-11-02T02:09:02.782Z,0.6
2022-11-02T02:10:00.513Z,0.6
2022-11-02T02:11:00.195Z,0.6
2022-11-02T02:12:00.166Z,0.6
2022-11-02T02:13:00.231Z,0.6
2022-11-02T02:14:10.109Z,0.6
2022-11-02T02:15:00.222Z,0.6
2022-11-02T02:16:10.101Z,0.6
2022-11-02T02:17:10.101Z,0.6
2022-11-02T02:18:05.849Z,0.6
2022-11-02T02:19:04.529Z,0.6
2022-11-02T02:20:00.157Z,0.6
2022-11-02T02:21:10.101Z,0.6
2022-11-02T02:22:10.099Z,0.6
2022-11-02T02:23:10.097Z,0.6
2022-11-02T02:24:10.095Z,0.6
2022-11-02T02:25:00.157Z,0.6
2022-11-02T02:26:03.470Z,0.6
2022-11-02T02:27:04.682Z,0.5
2022-11-02T02:28:01.585Z,0.5
2022-11-02T02:29:01.493Z,0.5
2022-11-02T02:30:00.163Z,0.5
2022-11-02T02:31:10.096Z,0.5
2022-11-02T02:32:04.713Z,0.5
2022-11-02T02:33:04.202Z,0.5
2022-11-02T02:34:06.272Z,0.5
2022-11-02T02:35:08.786Z,0.5
2022-11-02T02:36:08.270Z,0.5
2022-11-02T02:37:05.915Z,0.5
2022-11-02T02:38:02.024Z,0.5
2022-11-02T02:39:03.957Z,0.5
2022-11-02T02:40:03.916Z,0.5
2022-11-02T02:41:09.070Z,0.5
2022-11-02T02:42:05.099Z,0.5
2022-11-02T02:43:05.591Z,0.5
2022-11-02T02:44:01.974Z,0.5
2022-11-02T02:45:07.361Z,0.5
2022-11-02T02:46:03.982Z,0.5
2022-11-02T02:47:03.767Z,0.6
2022-11-02T02:48:02.980Z,0.6
2022-11-02T02:49:01.177Z,0.6
2022-11-02T02:50:04.890Z,0.6
2022-11-02T02:51:04.048Z,0.6
2022-11-02T02:52:00.580Z,0.6
2022-11-02T02:53:01.418Z,0.6
2022-11-02T02:54:03.921Z,0.6
2022-11-02T02:55:02.026Z,0.6
2022-11-02T02:56:01.779Z,0.6
2022-11-02T02:57:05.001Z,0.6
2022-11-02T02:58:01.437Z,0.6
2022-11-02T02:59:03.952Z,0.6
2022-11-02T03:00:00.221Z,0.6
2022-11-02T03:01:00.725Z,0.6
2022-11-02T03:02:04.253Z,0.6
2022-11-02T03:03:02.175Z,0.6
2022-11-02T03:04:00.234Z,0.6
2022-11-02T03:05:00.175Z,0.6
2022-11-02T03:06:04.305Z,0.6
2022-11-02T03:07:00.758Z,0.6
2022-11-02T03:08:04.282Z,0.6
2022-11-02T03:09:00.139Z,0.6
2022-11-02T03:10:01.156Z,0.6
2022-11-02T03:11:04.358Z,0.6
2022-11-02T03:12:03.417Z,0.6
2022-11-02T03:13:08.593Z,0.6
2022-11-02T03:14:10.097Z,0.6
2022-11-02T03:15:03.405Z,0.6
2022-11-02T03:16:02.253Z,0.6
2022-11-02T03:17:10.094Z,0.6
2022-11-02T03:18:00.296Z,0.6
2022-11-02T03:19:00.138Z,0.6
2022-11-02T03:20:07.453Z,0.6
2022-11-02T03:21:10.093Z,0.6
2022-11-02T03:22:05.044Z,0.6
2022-11-02T03:23:07.590Z,0.6
2022-11-02T03:24:08.227Z,0.6
2022-11-02T03:25:07.142Z,0.6
2022-11-02T03:26:01.157Z,0.6
2022-11-02T03:27:00.136Z,0.7
2022-11-02T03:28:10.092Z,0.7
2022-11-02T03:29:00.129Z,0.7
2022-11-02T03:30:04.436Z,0.7
2022-11-02T03:31:05.675Z,0.7
2022-11-02T03:32:06.492Z,0.7
2022-11-02T03:33:00.140Z,0.7
2022-11-02T03:34:00.138Z,0.7
2022-11-02T03:35:03.178Z,0.7
2022-11-02T03:36:08.035Z,0.7
2022-11-02T03:38:02.192Z,0.7
2022-11-02T03:39:04.949Z,0.7
2022-11-02T03:40:10.097Z,0.7
2022-11-02T03:41:00.799Z,0.7
2022-11-02T03:42:01.931Z,0.7
2022-11-02T03:43:02.590Z,0.7
2022-11-02T03:44:06.103Z,0.7
2022-11-02T03:45:03.459Z,0.7
2022-11-02T03:46:01.640Z,0.7
2022-11-02T03:47:00.510Z,0.5
2022-11-02T03:48:03.398Z,0.5
2022-11-02T03:49:05.951Z,0.5
2022-11-02T03:50:00.881Z,0.5
2022-11-02T03:51:01.801Z,0.5
2022-11-02T03:52:04.417Z,0.5
2022-11-02T03:53:03.680Z,0.5
2022-11-02T03:54:10.099Z,0.5
2022-11-02T03:55:03.401Z,0.5
2022-11-02T03:56:04.526Z,0.5
2022-11-02T03:58:00.299Z,0.5
2022-11-02T03:59:00.331Z,0.5
2022-11-02T04:00:08.759Z,0.5
2022-11-02T04:01:02.144Z,0.5
2022-11-02T04:02:00.893Z,0.5
2022-11-02T04:03:00.789Z,0.5
2022-11-02T04:04:02.787Z,0.5
2022-11-02T04:05:00.252Z,0.5
2022-11-02T04:06:00.156Z,0.5
2022-11-02T04:07:00.240Z,0.7
2022-11-02T04:08:00.950Z,0.7
2022-11-02T04:09:00.172Z,0.7
2022-11-02T04:10:00.151Z,0.7
2022-11-02T04:11:00.338Z,0.7
2022-11-02T04:12:00.159Z,0.7
2022-11-02T04:13:00.182Z,0.7
2022-11-02T04:14:00.165Z,0.7
2022-11-02T04:15:00.154Z,0.7
2022-11-02T04:16:00.164Z,0.7
2022-11-02T04:17:00.223Z,0.7
2022-11-02T04:18:00.151Z,0.7
2022-11-02T04:19:00.161Z,0.7
2022-11-02T04:20:00.160Z,0.7
2022-11-02T04:21:00.156Z,0.7
2022-11-02T04:22:00.172Z,0.7
2022-11-02T04:23:00.162Z,0.7
2022-11-02T04:24:00.162Z,0.7
2022-11-02T04:25:00.221Z,0.7
2022-11-02T04:26:00.167Z,0.7
2022-11-02T04:27:00.154Z,0.5
2022-11-02T04:28:06.482Z,0.5
2022-11-02T04:29:00.153Z,0.5
2022-11-02T04:30:00.263Z,0.5
2022-11-02T04:31:00.170Z,0.5
2022-11-02T04:32:00.154Z,0.5
2022-11-02T04:33:00.174Z,0.5
2022-11-02T04:34:00.146Z,0.5
2022-11-02T04:35:00.178Z,0.5
2022-11-02T04:36:00.721Z,0.5
2022-11-02T04:37:00.160Z,0.5
2022-11-02T04:38:00.792Z,0.5
2022-11-02T04:39:00.152Z,0.5
2022-11-02T04:40:00.182Z,0.5
2022-11-02T04:41:00.151Z,0.5
2022-11-02T04:42:00.150Z,0.5
2022-11-02T04:43:00.170Z,0.5
2022-11-02T04:44:00.559Z,0.5
2022-11-02T04:45:00.170Z,0.5
2022-11-02T04:46:00.154Z,0.5
2022-11-02T04:47:00.163Z,0.6
2022-11-02T04:48:01.458Z,0.6
2022-11-02T04:49:00.220Z,0.6
2022-11-02T04:50:00.178Z,0.6
2022-11-02T04:51:00.146Z,0.6
2022-11-02T04:52:00.147Z,0.6
2022-11-02T04:53:01.175Z,0.6
2022-11-02T04:54:00.167Z,0.6
2022-11-02T04:55:00.162Z,0.6
2022-11-02T04:56:00.213Z,0.6
2022-11-02T04:57:00.165Z,0.6
2022-11-02T04:58:00.235Z,0.6
2022-11-02T04:59:00.465Z,0.6
2022-11-02T05:00:00.152Z,0.6
2022-11-02T05:01:04.011Z,0.6
2022-11-02T05:02:00.324Z,0.6
2022-11-02T05:03:00.157Z,0.6
2022-11-02T05:04:00.152Z,0.6
2022-11-02T05:05:00.160Z,0.6
2022-11-02T05:06:00.282Z,0.6
2022-11-02T05:07:01.721Z,0.7
2022-11-02T05:08:00.159Z,0.7
2022-11-02T05:09:00.147Z,0.7
2022-11-02T05:10:00.183Z,0.7
2022-11-02T05:11:00.160Z,0.7
2022-11-02T05:12:00.164Z,0.7
2022-11-02T05:13:00.497Z,0.7
2022-11-02T05:14:00.154Z,0.7
2022-11-02T05:15:00.176Z,0.7
2022-11-02T05:16:00.238Z,0.7
2022-11-02T05:17:00.218Z,0.7
2022-11-02T05:18:00.240Z,0.7
2022-11-02T05:19:00.150Z,0.7
2022-11-02T05:20:00.273Z,0.7
2022-11-02T05:21:00.675Z,0.7
2022-11-02T05:22:00.170Z,0.7
2022-11-02T05:23:00.159Z,0.7
2022-11-02T05:24:00.221Z,0.7
2022-11-02T05:25:00.397Z,0.7
2022-11-02T05:26:01.691Z,0.6
2022-11-02T05:27:00.158Z,0.6
2022-11-02T05:28:00.149Z,0.6
2022-11-02T05:29:00.198Z,0.6
2022-11-02T05:30:00.186Z,0.6
2022-11-02T05:31:00.718Z,0.6
2022-11-02T05:32:00.153Z,0.6
2022-11-02T05:33:00.184Z,0.6
2022-11-02T05:34:00.162Z,0.6
2022-11-02T05:35:00.168Z,0.6
2022-11-02T05:36:00.171Z,0.6
2022-11-02T05:37:00.152Z,0.6
2022-11-02T05:38:00.151Z,0.6
2022-11-02T05:39:00.214Z,0.6
2022-11-02T05:40:00.182Z,0.6
2022-11-02T05:41:00.226Z,0.6
2022-11-02T05:42:00.152Z,0.6
2022-11-02T05:43:00.197Z,0.6
2022-11-02T05:44:00.154Z,0.6
2022-11-02T05:45:00.158Z,0.6
2022-11-02T05:46:00.731Z,1.3
2022-11-02T05:47:00.156Z,1.3
2022-11-02T05:48:00.353Z,1.3
2022-11-02T05:49:00.153Z,1.3
2022-11-02T05:50:00.745Z,1.3
2022-11-02T05:51:01.270Z,1.3
2022-11-02T05:52:00.164Z,1.3
2022-11-02T05:53:00.179Z,1.3
2022-11-02T05:54:00.234Z,1.3
2022-11-02T05:55:00.159Z,1.3
2022-11-02T05:56:00.886Z,1.3
2022-11-02T05:57:00.167Z,1.3
2022-11-02T05:58:00.148Z,1.3
2022-11-02T05:59:00.152Z,1.3
2022-11-02T06:00:00.182Z,1.3
2022-11-02T06:01:01.482Z,1.3
2022-11-02T06:02:00.279Z,1.3
2022-11-02T06:03:00.185Z,1.3
2022-11-02T06:04:00.150Z,1.3
2022-11-02T06:05:00.269Z,1.3
2022-11-02T06:06:02.621Z,0.6
2022-11-02T06:07:00.154Z,0.6
2022-11-02T06:08:00.723Z,0.6
2022-11-02T06:09:05.814Z,0.6
2022-11-02T06:10:00.174Z,0.6
2022-11-02T06:11:04.349Z,0.6
2022-11-02T06:12:00.154Z,0.6
2022-11-02T06:13:00.974Z,0.6
2022-11-02T06:14:00.198Z,0.6
2022-11-02T06:15:00.161Z,0.6
2022-11-02T06:16:01.012Z,0.6
2022-11-02T06:17:00.160Z,0.6
2022-11-02T06:18:00.161Z,0.6
2022-11-02T06:19:00.223Z,0.6
2022-11-02T06:20:00.162Z,0.6
2022-11-02T06:21:00.503Z,0.6
2022-11-02T06:22:00.152Z,0.6
2022-11-02T06:23:00.152Z,0.6
2022-11-02T06:24:00.162Z,0.6
2022-11-02T06:25:00.155Z,0.6
2022-11-02T06:26:00.907Z,0.7
2022-11-02T06:27:00.147Z,0.7
2022-11-02T06:28:00.156Z,0.7
2022-11-02T06:29:00.158Z,0.7
2022-11-02T06:30:00.194Z,0.7
2022-11-02T06:31:00.159Z,0.7
2022-11-02T06:32:00.158Z,0.7
2022-11-02T06:33:02.980Z,0.7
2022-11-02T06:34:00.159Z,0.7
2022-11-02T06:35:00.165Z,0.7
2022-11-02T06:36:00.166Z,0.7
2022-11-02T06:37:00.154Z,0.7
2022-11-02T06:38:00.448Z,0.7
2022-11-02T06:39:00.201Z,0.7
2022-11-02T06:40:00.198Z,0.7
2022-11-02T06:41:01.462Z,0.7
2022-11-02T06:42:00.153Z,0.7
2022-11-02T06:43:17.027Z,0.7
2022-11-02T06:44:00.147Z,0.7
2022-11-02T06:45:00.163Z,0.7
2022-11-02T06:46:00.171Z,0.6
2022-11-02T06:47:00.175Z,0.6
2022-11-02T06:48:00.218Z,0.6
2022-11-02T06:49:00.224Z,0.6
2022-11-02T06:50:00.179Z,0.6
2022-11-02T06:51:00.287Z,0.6
2022-11-02T06:52:00.160Z,0.6
2022-11-02T06:53:00.157Z,0.6
2022-11-02T06:54:04.531Z,0.6
2022-11-02T06:55:00.157Z,0.6
2022-11-02T06:56:00.158Z,0.6
2022-11-02T06:57:00.164Z,0.6
2022-11-02T06:58:00.155Z,0.6
2022-11-02T06:59:00.158Z,0.6
2022-11-02T07:00:00.237Z,0.6
2022-11-02T07:01:01.374Z,0.6
2022-11-02T07:02:00.406Z,0.6
2022-11-02T07:03:01.419Z,0.6
2022-11-02T07:04:00.767Z,0.6
2022-11-02T07:05:00.175Z,0.6
2022-11-02T07:06:00.195Z,2.2
2022-11-02T07:07:00.170Z,2.2
2022-11-02T07:08:00.165Z,2.2
2022-11-02T07:09:00.171Z,2.2
2022-11-02T07:10:00.235Z,2.2
2022-11-02T07:11:00.167Z,2.2
2022-11-02T07:12:00.151Z,2.2
2022-11-02T07:13:00.483Z,2.2
2022-11-02T07:14:00.149Z,2.2
2022-11-02T07:15:00.165Z,2.2
2022-11-02T07:16:00.153Z,2.2
2022-11-02T07:17:00.152Z,2.2
2022-11-02T07:18:00.155Z,2.2
2022-11-02T07:19:00.225Z,2.2
2022-11-02T07:20:00.155Z,2.2
2022-11-02T07:21:00.168Z,2.2
2022-11-02T07:22:00.149Z,2.2
2022-11-02T07:23:00.831Z,2.2
2022-11-02T07:24:00.156Z,2.2
2022-11-02T07:25:00.164Z,2.2
2022-11-02T07:26:00.402Z,0.8
2022-11-02T07:27:00.154Z,0.8
2022-11-02T07:28:00.857Z,0.8
2022-11-02T07:29:00.153Z,0.8
2022-11-02T07:30:00.170Z,0.8
2022-11-02T07:31:00.148Z,0.8
2022-11-02T07:32:00.154Z,0.8
2022-11-02T07:33:00.166Z,0.8
2022-11-02T07:34:00.205Z,0.8
2022-11-02T07:35:00.167Z,0.8
2022-11-02T07:36:01.292Z,0.8
2022-11-02T07:37:00.156Z,0.8
2022-11-02T07:38:01.639Z,0.8
2022-11-02T07:39:00.335Z,0.8
2022-11-02T07:40:00.191Z,0.8
2022-11-02T07:41:00.164Z,0.8
2022-11-02T07:42:00.238Z,0.8
2022-11-02T07:43:00.600Z,0.8
2022-11-02T07:44:00.215Z,0.8
2022-11-02T07:45:00.353Z,0.8
2022-11-02T07:46:01.856Z,0.9
2022-11-02T07:47:00.199Z,0.9
2022-11-02T07:48:00.149Z,0.9
2022-11-02T07:49:00.187Z,0.9
2022-11-02T07:50:00.157Z,0.9
2022-11-02T07:51:00.210Z,0.9
2022-11-02T07:52:00.141Z,0.9
2022-11-02T07:53:00.162Z,0.9
2022-11-02T07:54:00.217Z,0.9
2022-11-02T07:55:00.169Z,0.9
2022-11-02T07:56:00.170Z,0.9
2022-11-02T07:57:00.168Z,0.9
2022-11-02T07:58:02.569Z,0.9
2022-11-02T07:59:00.153Z,0.9
2022-11-02T08:00:00.159Z,0.9
2022-11-02T08:01:00.427Z,0.9
2022-11-02T08:02:00.146Z,0.9
2022-11-02T08:03:01.137Z,0.9
2022-11-02T08:04:00.165Z,0.9
2022-11-02T08:05:00.156Z,0.9
2022-11-02T08:06:00.792Z,0.8
2022-11-02T08:07:00.158Z,0.8
2022-11-02T08:08:02.568Z,0.8
2022-11-02T08:09:00.160Z,0.8
2022-11-02T08:10:00.178Z,0.8
2022-11-02T08:11:04.938Z,0.8
2022-11-02T08:12:00.158Z,0.8
2022-11-02T08:13:01.134Z,0.8
2022-11-02T08:14:00.164Z,0.8
2022-11-02T08:15:04.734Z,0.8
2022-11-02T08:16:00.196Z,0.8
2022-11-02T08:17:00.180Z,0.8
2022-11-02T08:18:01.243Z,0.8
2022-11-02T08:19:00.155Z,0.8
2022-11-02T08:20:00.190Z,0.8
2022-11-02T08:21:00.238Z,0.8
2022-11-02T08:22:00.163Z,0.8
2022-11-02T08:23:00.271Z,0.8
2022-11-02T08:24:00.155Z,0.8
2022-11-02T08:25:00.315Z,0.8
2022-11-02T08:26:00.193Z,0.8
2022-11-02T08:27:00.162Z,0.8
2022-11-02T08:28:00.183Z,0.8
2022-11-02T08:29:00.904Z,0.8
2022-11-02T08:30:00.174Z,0.8
2022-11-02T08:31:00.179Z,0.8
2022-11-02T08:32:00.150Z,0.8
2022-11-02T08:33:01.489Z,0.8
2022-11-02T08:34:00.183Z,0.8
2022-11-02T08:35:00.156Z,0.8
2022-11-02T08:36:00.923Z,0.8
2022-11-02T08:37:00.159Z,0.8
2022-11-02T08:38:00.177Z,0.8
2022-11-02T08:39:00.152Z,0.8
2022-11-02T08:40:00.182Z,0.8
2022-11-02T08:41:00.230Z,0.8
2022-11-02T08:42:00.162Z,0.8
2022-11-02T08:43:01.478Z,0.8
2022-11-02T08:44:00.165Z,0.8
2022-11-02T08:45:00.191Z,0.8
2022-11-02T08:46:14.422Z,0.6
2022-11-02T08:47:02.146Z,0.6
2022-11-02T08:48:00.300Z,0.6
2022-11-02T08:49:00.181Z,0.6
2022-11-02T08:50:00.162Z,0.6
2022-11-02T08:51:00.169Z,0.6
2022-11-02T08:52:00.146Z,0.6
2022-11-02T08:53:00.177Z,0.6
2022-11-02T08:54:00.151Z,0.6
2022-11-02T08:55:00.156Z,0.6
2022-11-02T08:56:00.181Z,0.6
2022-11-02T08:57:00.162Z,0.6
2022-11-02T08:58:00.197Z,0.6
2022-11-02T08:59:00.151Z,0.6
2022-11-02T09:03:01.964Z,0.6
2022-11-02T09:04:00.195Z,0.6
2022-11-02T09:05:00.161Z,0.6
2022-11-02T09:06:00.798Z,1.8
2022-11-02T09:07:00.157Z,1.8
2022-11-02T09:09:00.169Z,1.8
2022-11-02T09:10:00.162Z,1.8
2022-11-02T09:11:01.106Z,1.8
2022-11-02T09:12:00.151Z,1.8
2022-11-02T09:13:00.745Z,1.8
2022-11-02T09:14:00.955Z,1.8
2022-11-02T09:15:01.220Z,1.8
2022-11-02T09:16:00.317Z,1.8
2022-11-02T09:17:00.158Z,1.8
2022-11-02T09:18:00.168Z,1.8
2022-11-02T09:19:00.171Z,1.8
2022-11-02T09:20:00.176Z,1.8
2022-11-02T09:21:00.682Z,1.8
2022-11-02T09:22:03.627Z,1.8
2022-11-02T09:23:00.164Z,1.8
2022-11-02T09:24:00.167Z,1.8
2022-11-02T09:25:00.175Z,1.8
2022-11-02T09:26:00.172Z,0.7
2022-11-02T09:27:00.162Z,0.7
2022-11-02T09:28:00.229Z,0.7
2022-11-02T09:29:00.195Z,0.7
2022-11-02T09:30:00.298Z,0.7
2022-11-02T09:31:00.152Z,0.7
2022-11-02T09:32:00.152Z,0.7
2022-11-02T09:33:02.106Z,0.7
2022-11-02T09:34:00.162Z,0.7
2022-11-02T09:35:01.016Z,0.7
2022-11-02T09:37:00.169Z,0.7
2022-11-02T09:38:00.450Z,0.7
2022-11-02T09:39:00.175Z,0.7
2022-11-02T09:40:00.157Z,0.7
2022-11-02T09:41:05.185Z,0.7
2022-11-02T09:42:03.153Z,0.7
2022-11-02T09:43:05.174Z,0.7
2022-11-02T09:44:07.660Z,0.7
2022-11-02T09:45:01.807Z,0.7
2022-11-02T09:46:05.328Z,0.6
2022-11-02T09:47:49.538Z,0.6
2022-11-02T09:48:16.361Z,0.6
2022-11-02T09:49:03.456Z,0.6
2022-11-02T09:50:01.489Z,0.6
2022-11-02T09:51:06.159Z,0.6
2022-11-02T09:52:00.628Z,0.6
2022-11-02T09:53:03.432Z,0.6
2022-11-02T09:54:05.467Z,0.6
2022-11-02T09:55:02.179Z,0.6
2022-11-02T09:56:03.111Z,0.6
2022-11-02T09:57:03.501Z,0.6
2022-11-02T09:58:02.954Z,0.6
2022-11-02T09:59:02.642Z,0.6
2022-11-02T10:00:00.456Z,0.6
2022-11-02T10:01:04.862Z,0.6
2022-11-02T10:02:10.112Z,0.6
2022-11-02T10:03:05.917Z,0.6
2022-11-02T10:04:10.098Z,0.6
2022-11-02T10:05:03.392Z,0.6
2022-11-02T10:06:00.142Z,0.5
2022-11-02T10:07:10.159Z,0.5
2022-11-02T10:08:06.616Z,0.5
2022-11-02T10:09:03.394Z,0.5
2022-11-02T10:10:04.176Z,0.5
2022-11-02T10:11:08.277Z,0.5
2022-11-02T10:12:00.139Z,0.5
2022-11-02T10:13:05.658Z,0.5
2022-11-02T10:14:01.161Z,0.5
2022-11-02T10:15:04.864Z,0.5
2022-11-02T10:16:05.819Z,0.5
2022-11-02T10:17:10.095Z,0.5
2022-11-02T10:18:01.710Z,0.5
2022-11-02T10:19:01.754Z,0.5
2022-11-02T10:20:02.909Z,0.5
2022-11-02T10:21:04.100Z,0.5
2022-11-02T10:22:00.321Z,0.5
2022-11-02T10:23:04.895Z,0.5
2022-11-02T10:24:10.101Z,0.5
2022-11-02T10:25:03.075Z,0.5
2022-11-02T10:26:01.376Z,0.5
2022-11-02T10:27:01.471Z,0.5
2022-11-02T10:28:03.998Z,0.5
2022-11-02T10:29:05.600Z,0.5
2022-11-02T10:30:03.465Z,0.5
2022-11-02T10:31:01.198Z,0.5
2022-11-02T10:32:00.638Z,0.5
2022-11-02T10:33:00.240Z,0.5
2022-11-02T10:34:10.097Z,0.5
2022-11-02T10:35:17.966Z,0.5
2022-11-02T10:36:18.868Z,0.5
2022-11-02T10:37:03.396Z,0.5
2022-11-02T10:38:14.549Z,0.5
2022-11-02T10:39:10.095Z,0.5
2022-11-02T10:40:00.144Z,0.5
2022-11-02T10:41:10.094Z,0.5
2022-11-02T10:42:00.140Z,0.5
2022-11-02T10:43:10.094Z,0.5
2022-11-02T10:44:10.093Z,0.5
2022-11-02T10:45:07.746Z,0.5
2022-11-02T10:46:03.391Z,0.5
2022-11-02T10:47:03.961Z,0.5
2022-11-02T10:48:00.140Z,0.5
2022-11-02T10:49:09.645Z,0.5
2022-11-02T10:50:08.085Z,0.5
2022-11-02T10:51:03.406Z,0.5
2022-11-02T10:52:00.166Z,0.5
2022-11-02T10:53:20.384Z,0.5
2022-11-02T10:54:00.314Z,0.5
2022-11-02T10:55:00.167Z,0.5
2022-11-02T10:56:02.801Z,0.5
2022-11-02T10:57:06.960Z,0.5
2022-11-02T10:58:03.351Z,0.5
2022-11-02T10:59:09.063Z,0.5
2022-11-02T11:00:10.107Z,0.5
2022-11-02T11:01:08.624Z,0.5
2022-11-02T11:02:00.198Z,0.5
2022-11-02T11:03:10.097Z,0.5
2022-11-02T11:04:01.529Z,0.5
2022-11-02T11:05:10.094Z,0.4
2022-11-02T11:06:01.893Z,0.4
2022-11-02T11:07:04.891Z,0.4
2022-11-02T11:08:00.839Z,0.4
2022-11-02T11:09:03.576Z,0.4
2022-11-02T11:10:00.552Z,0.4
2022-11-02T11:11:10.093Z,0.4
2022-11-02T11:12:01.515Z,0.4
2022-11-02T11:13:01.576Z,0.4
2022-11-02T11:16:00.260Z,0.4
2022-11-02T11:20:04.287Z,0.4
2022-11-02T11:21:00.452Z,0.4
2022-11-02T11:22:00.680Z,0.4
2022-11-02T11:23:10.098Z,0.4
2022-11-02T11:24:10.111Z,0.4
2022-11-02T11:25:10.094Z,0.7
2022-11-02T11:26:02.446Z,0.7
2022-11-02T11:27:10.107Z,0.7
2022-11-02T11:28:00.175Z,0.7
2022-11-02T11:29:00.150Z,0.7
2022-11-02T11:30:00.184Z,0.7
2022-11-02T11:31:02.846Z,0.7
2022-11-02T11:32:01.748Z,0.7
2022-11-02T11:33:00.884Z,0.7
2022-11-02T11:34:00.399Z,0.7
2022-11-02T11:35:02.271Z,0.7
2022-11-02T11:36:00.333Z,0.7
2022-11-02T11:37:04.977Z,0.7
2022-11-02T11:38:03.304Z,0.7
2022-11-02T11:39:03.563Z,0.7
2022-11-02T11:40:01.878Z,0.7
2022-11-02T11:41:01.298Z,0.7
2022-11-02T11:42:01.977Z,0.7
2022-11-02T11:43:02.411Z,0.7
2022-11-02T11:44:01.145Z,0.7
2022-11-02T11:45:04.858Z,0.4
2022-11-02T11:46:05.865Z,0.4
2022-11-02T11:47:00.257Z,0.4
2022-11-02T11:48:06.578Z,0.4
2022-11-02T11:49:00.191Z,0.4
2022-11-02T11:50:09.807Z,0.4
2022-11-02T11:51:01.366Z,0.4
2022-11-02T11:52:01.096Z,0.4
2022-11-02T11:53:07.902Z,0.4
2022-11-02T11:54:10.099Z,0.4
2022-11-02T11:55:01.345Z,0.4
2022-11-02T11:56:00.220Z,0.4
2022-11-02T11:57:10.097Z,0.4
2022-11-02T11:58:05.119Z,0.4
2022-11-02T11:59:00.223Z,0.4
2022-11-02T12:00:01.180Z,0.4
2022-11-02T12:01:04.513Z,0.4
2022-11-02T12:02:00.707Z,0.4
2022-11-02T12:03:09.024Z,0.4
2022-11-02T12:04:00.163Z,0.4
2022-11-02T12:05:10.094Z,0.4
2022-11-02T12:06:10.099Z,0.4
2022-11-02T12:07:01.159Z,0.4
2022-11-02T12:08:10.500Z,0.4
2022-11-02T12:09:06.837Z,0.4
2022-11-02T12:10:00.145Z,0.4
2022-11-02T12:11:12.697Z,0.4
2022-11-02T12:12:10.095Z,0.4
2022-11-02T12:13:10.090Z,0.4
2022-11-02T12:14:08.365Z,0.4
2022-11-02T12:15:07.196Z,0.4
2022-11-02T12:16:09.236Z,0.4
2022-11-02T12:17:10.094Z,0.4
2022-11-02T12:18:03.725Z,0.4
2022-11-02T12:19:01.161Z,0.4
2022-11-02T12:20:10.107Z,0.4
2022-11-02T12:21:05.962Z,0.4
2022-11-02T12:22:06.006Z,0.4
2022-11-02T12:23:01.161Z,0.4
2022-11-02T12:24:07.657Z,0.4
2022-11-02T12:25:03.421Z,0.4
2022-11-02T12:26:04.814Z,0.4
2022-11-02T12:27:10.090Z,0.4
2022-11-02T12:28:10.101Z,0.4
2022-11-02T12:29:10.093Z,0.4
2022-11-02T12:30:03.465Z,0.4
2022-11-02T12:31:10.085Z,0.4
2022-11-02T12:32:07.670Z,0.4
2022-11-02T12:33:07.863Z,0.4
2022-11-02T12:34:01.173Z,0.4
2022-11-02T12:35:27.297Z,0.4
2022-11-02T12:36:10.092Z,0.4
2022-11-02T12:37:35.324Z,0.4
2022-11-02T12:38:10.087Z,0.4
2022-11-02T12:39:06.242Z,0.4
2022-11-02T12:40:00.140Z,0.4
2022-11-02T12:41:03.700Z,0.4
2022-11-02T12:42:10.089Z,0.4
2022-11-02T12:43:08.859Z,0.4
2022-11-02T12:44:10.090Z,0.4
2022-11-02T12:45:10.101Z,0.5
2022-11-02T12:46:03.793Z,0.5
2022-11-02T12:47:07.626Z,0.5
2022-11-02T12:48:02.612Z,0.5
2022-11-02T12:49:00.138Z,0.5
2022-11-02T12:50:10.104Z,0.5
2022-11-02T12:51:10.098Z,0.5
2022-11-02T12:52:09.591Z,0.5
2022-11-02T12:53:08.609Z,0.5
2022-11-02T12:54:03.560Z,0.5
2022-11-02T12:55:01.931Z,0.5
2022-11-02T12:56:02.397Z,0.5
2022-11-02T12:57:00.161Z,0.5
2022-11-02T12:58:03.859Z,0.5
2022-11-02T12:59:00.528Z,0.5
2022-11-02T13:00:01.610Z,0.5
2022-11-02T13:01:08.144Z,0.5
2022-11-02T13:02:04.364Z,0.5
2022-11-02T13:03:00.140Z,0.5
2022-11-02T13:04:10.097Z,0.5
2022-11-02T13:05:03.161Z,0.4
2022-11-02T13:06:02.669Z,0.4
2022-11-02T13:07:04.051Z,0.4
2022-11-02T13:08:06.045Z,0.4
2022-11-02T13:09:05.758Z,0.4
2022-11-02T13:10:10.106Z,0.4
2022-11-02T13:11:03.348Z,0.4
2022-11-02T13:12:02.478Z,0.4
2022-11-02T13:13:01.983Z,0.4
2022-11-02T13:14:01.727Z,0.4
2022-11-02T13:15:00.847Z,0.4
2022-11-02T13:16:01.671Z,0.4
2022-11-02T13:17:02.862Z,0.4
2022-11-02T13:18:05.689Z,0.4
2022-11-02T13:19:01.656Z,0.4
2022-11-02T13:20:04.624Z,0.4
2022-11-02T13:21:02.243Z,0.4
2022-11-02T13:22:02.724Z,0.4
2022-11-02T13:23:03.442Z,0.4
2022-11-02T13:24:00.164Z,0.4
2022-11-02T13:25:10.094Z,0.8
2022-11-02T13:26:02.331Z,0.8
2022-11-02T13:27:14.141Z,0.8
2022-11-02T13:28:05.876Z,0.8
2022-11-02T13:29:10.095Z,0.8
2022-11-02T13:30:03.360Z,0.8
2022-11-02T13:31:00.898Z,0.8
2022-11-02T13:32:05.563Z,0.8
2022-11-02T13:33:02.756Z,0.8
2022-11-02T13:34:02.950Z,0.8
2022-11-02T13:35:10.107Z,0.8
2022-11-02T13:36:00.145Z,0.8
2022-11-02T13:37:05.017Z,0.8
2022-11-02T13:38:01.159Z,0.8
2022-11-02T13:39:02.875Z,0.8
2022-11-02T13:40:05.089Z,0.8
2022-11-02T13:41:07.095Z,0.8
2022-11-02T13:42:00.642Z,0.8
2022-11-02T13:43:10.102Z,0.8
2022-11-02T13:44:10.095Z,0.8
2022-11-02T13:45:14.245Z,0.3
2022-11-02T13:46:00.152Z,0.3
2022-11-02T13:47:07.708Z,0.3
2022-11-02T13:48:07.875Z,0.3
2022-11-02T13:49:10.091Z,0.3
2022-11-02T13:50:01.284Z,0.3
2022-11-02T13:51:03.535Z,0.3
2022-11-02T13:52:02.795Z,0.3
2022-11-02T13:53:03.407Z,0.3
2022-11-02T13:54:03.586Z,0.3
2022-11-02T13:55:02.637Z,0.3
2022-11-02T13:56:04.164Z,0.3
2022-11-02T13:57:00.343Z,0.3
2022-11-02T13:58:00.220Z,0.3
2022-11-02T13:59:02.862Z,0.3
2022-11-02T14:00:01.101Z,0.3