createdAt,value
2018-11-23T00:00:10.337Z,31.40
2018-11-23T00:02:38.497Z,33.08
2018-11-23T00:05:06.809Z,28.62
2018-11-23T00:07:34.982Z,26.75
2018-11-23T00:10:03.217Z,34.75
2018-11-23T00:12:31.404Z,35.10
2018-11-23T00:14:59.572Z,33.85
2018-11-23T00:17:27.798Z,33.23
2018-11-23T00:19:56.033Z,37.60
2018-11-23T00:22:24.227Z,43.52
2018-11-23T00:24:52.390Z,40.90
2018-11-23T00:27:20.990Z,34.50
2018-11-23T00:29:49.156Z,26.48
2018-11-23T00:32:17.317Z,30.72
2018-11-23T00:34:45.521Z,38.40
2018-11-23T00:37:13.683Z,33.05
2018-11-23T00:39:41.844Z,32.03
2018-11-23T00:42:10.057Z,37.60
2018-11-23T00:44:38.206Z,29.50
2018-11-23T00:47:06.390Z,36.40
2018-11-23T00:49:34.602Z,43.05
2018-11-23T00:52:02.758Z,30.70
2018-11-23T00:54:30.901Z,41.33
2018-11-23T00:56:59.054Z,30.12
2018-11-23T00:59:27.239Z,39.42
2018-11-23T01:02:00.737Z,34.15
2018-11-23T01:04:28.657Z,39.18
2018-11-23T01:06:56.898Z,32.78
2018-11-23T01:09:25.073Z,38.85
2018-11-23T01:11:53.266Z,37.42
2018-11-23T01:14:21.475Z,28.10
2018-11-23T01:16:49.816Z,31.82
2018-11-23T01:19:17.994Z,36.08
2018-11-23T01:21:46.395Z,33.25
2018-11-23T01:24:14.724Z,32.58
2018-11-23T01:26:43.122Z,28.15
2018-11-23T01:29:11.308Z,32.98
2018-11-23T01:31:39.460Z,38.67
2018-11-23T01:34:07.621Z,26.70
2018-11-23T01:36:35.835Z,24.95
2018-11-23T01:39:05.817Z,24.98
2018-11-23T01:41:34.062Z,31.00
2018-11-23T01:44:02.247Z,33.25
2018-11-23T01:46:30.444Z,41.25
2018-11-23T01:48:58.637Z,32.10
2018-11-23T01:51:26.854Z,26.82
2018-11-23T01:54:01.533Z,42.98
2018-11-23T01:56:29.843Z,26.77
2018-11-23T01:58:58.247Z,34.23
2018-11-23T02:01:26.450Z,31.35
2018-11-23T02:03:54.606Z,26.15
2018-11-23T02:06:22.811Z,29.55
2018-11-23T02:08:51.058Z,38.85
2018-11-23T02:11:19.259Z,38.78
2018-11-23T02:13:47.464Z,35.13
2018-11-23T02:16:15.646Z,32.98
2018-11-23T02:18:43.803Z,32.55
2018-11-23T02:21:11.987Z,40.05
2018-11-23T02:23:40.126Z,36.50
2018-11-23T02:26:08.311Z,28.85
2018-11-23T02:28:36.469Z,35.08
2018-11-23T02:31:08.077Z,35.35
2018-11-23T02:33:37.582Z,34.10
2018-11-23T02:36:06.286Z,31.52
2018-11-23T02:38:34.446Z,20.70
2018-11-23T02:41:02.634Z,37.63
2018-11-23T02:43:30.878Z,33.30
2018-11-23T02:45:59.081Z,33.25
2018-11-23T02:48:27.277Z,31.35
2018-11-23T02:50:55.536Z,34.13
2018-11-23T02:53:23.701Z,33.73
2018-11-23T02:55:51.874Z,32.63
2018-11-23T02:58:20.055Z,42.85
2018-11-23T03:00:48.189Z,31.12
2018-11-23T03:03:16.387Z,35.58
2018-11-23T03:05:44.548Z,44.08
2018-11-23T03:08:12.807Z,35.88
2018-11-23T03:10:40.976Z,31.42
2018-11-23T03:13:09.151Z,36.90
2018-11-23T03:15:37.342Z,29.82
2018-11-23T03:18:05.717Z,31.02
2018-11-23T03:20:33.915Z,38.10
2018-11-23T03:23:02.093Z,43.92
2018-11-23T03:25:30.275Z,35.52
2018-11-23T03:27:58.478Z,28.23
2018-11-23T03:30:26.663Z,38.02
2018-11-23T03:32:54.829Z,35.58
2018-11-23T03:35:23.390Z,45.70
2018-11-23T03:37:51.537Z,36.70
2018-11-23T03:40:19.905Z,34.83
2018-11-23T03:42:48.118Z,30.95
2018-11-23T03:45:16.744Z,32.65
2018-11-23T03:47:45.286Z,35.80
2018-11-23T03:50:14.360Z,39.88
2018-11-23T03:52:43.068Z,29.98
2018-11-23T03:55:11.193Z,47.00
2018-11-23T03:57:39.469Z,43.33
2018-11-23T04:00:21.707Z,42.88
2018-11-23T04:02:50.390Z,42.23
2018-11-23T04:05:18.861Z,38.48
2018-11-23T04:07:47.329Z,38.63
2018-11-23T04:10:16.137Z,33.58
2018-11-23T04:12:44.829Z,40.55
2018-11-23T04:15:13.434Z,38.60
2018-11-23T04:17:41.956Z,36.23
2018-11-23T04:20:12.079Z,36.42
2018-11-23T04:22:40.662Z,34.35
2018-11-23T04:25:09.142Z,38.35
2018-11-23T04:27:37.314Z,42.33
2018-11-23T04:30:08.066Z,41.55
2018-11-23T04:32:36.343Z,34.98
2018-11-23T04:35:05.648Z,35.10
2018-11-23T04:37:33.904Z,33.88
2018-11-23T04:40:02.094Z,38.73
2018-11-23T04:42:30.253Z,38.75
2018-11-23T04:44:58.499Z,37.23
2018-11-23T04:47:26.677Z,40.35
2018-11-23T04:49:55.105Z,33.58
2018-11-23T04:52:23.265Z,35.28
2018-11-23T04:54:51.451Z,33.90
2018-11-23T04:57:19.602Z,38.55
2018-11-23T04:59:47.773Z,37.05
2018-11-23T05:02:15.939Z,41.20
2018-11-23T05:04:44.230Z,29.72
2018-11-23T05:07:12.405Z,42.25
2018-11-23T05:09:40.590Z,39.05
2018-11-23T05:12:08.886Z,44.38
2018-11-23T05:14:37.033Z,35.68
2018-11-23T05:17:05.369Z,37.75
2018-11-23T05:19:33.509Z,37.05
2018-11-23T05:22:01.669Z,41.30
2018-11-23T05:24:29.842Z,37.05
2018-11-23T05:26:58.018Z,38.23
2018-11-23T05:29:26.380Z,38.45
2018-11-23T05:31:54.583Z,46.13
2018-11-23T05:34:22.745Z,38.70
2018-11-23T05:36:50.915Z,44.50
2018-11-23T05:39:19.071Z,47.43
2018-11-23T05:41:47.431Z,59.70
2018-11-23T05:44:15.406Z,60.83
2018-11-23T05:46:43.812Z,51.85
2018-11-23T05:49:12.334Z,43.50
2018-11-23T05:51:40.544Z,45.58
2018-11-23T05:54:08.689Z,42.10
2018-11-23T05:56:36.851Z,51.90
2018-11-23T05:59:05.607Z,52.45
2018-11-23T06:01:33.777Z,38.08
2018-11-23T06:04:01.977Z,44.63
2018-11-23T06:06:30.167Z,40.48
2018-11-23T06:08:58.369Z,47.70
2018-11-23T06:11:26.576Z,44.08
2018-11-23T06:13:54.820Z,44.23
2018-11-23T06:16:23.031Z,43.10
2018-11-23T06:18:51.169Z,41.35
2018-11-23T06:21:19.393Z,42.50
2018-11-23T06:23:47.547Z,57.05
2018-11-23T06:26:19.746Z,35.90
2018-11-23T06:28:48.044Z,43.65
2018-11-23T06:31:16.149Z,44.50
2018-11-23T06:33:45.433Z,36.73
2018-11-23T06:36:13.599Z,42.40
2018-11-23T06:38:41.770Z,38.38
2018-11-23T06:41:10.635Z,60.80
2018-11-23T06:43:38.226Z,49.35
2018-11-23T06:46:08.011Z,65.45
2018-11-23T06:48:36.215Z,57.38
2018-11-23T06:51:04.679Z,63.52
2018-11-23T06:53:32.867Z,56.10
2018-11-23T06:56:01.357Z,52.15
2018-11-23T06:58:29.505Z,65.47
2018-11-23T07:00:57.801Z,72.95
2018-11-23T07:03:26.149Z,62.62
2018-11-23T07:05:54.553Z,61.15
2018-11-23T07:08:23.314Z,68.00
2018-11-23T07:10:51.599Z,60.12
2018-11-23T07:13:19.731Z,58.40
2018-11-23T07:15:47.900Z,68.83
2018-11-23T07:18:16.073Z,70.57
2018-11-23T07:20:44.235Z,56.00
2018-11-23T07:23:12.405Z,52.93
2018-11-23T07:25:40.597Z,65.60
2018-11-23T07:28:15.096Z,49.93
2018-11-23T07:30:37.074Z,48.63
2018-11-23T07:33:05.817Z,57.70
2018-11-23T07:35:34.085Z,52.98
2018-11-23T07:38:02.320Z,57.53
2018-11-23T07:40:43.514Z,46.90
2018-11-23T07:43:11.689Z,48.20
2018-11-23T07:45:39.878Z,42.48
2018-11-23T07:48:08.673Z,41.37
2018-11-23T07:50:36.868Z,47.93
2018-11-23T07:53:05.233Z,47.33
2018-11-23T07:55:33.414Z,43.35
2018-11-23T07:58:01.588Z,35.52
2018-11-23T08:00:29.770Z,42.67
2018-11-23T08:02:57.926Z,41.40
2018-11-23T08:05:26.109Z,33.70
2018-11-23T08:07:54.261Z,38.38
2018-11-23T08:10:21.698Z,43.95
2018-11-23T08:12:50.657Z,45.90
2018-11-23T08:15:21.291Z,41.25
2018-11-23T08:17:49.442Z,47.45
2018-11-23T08:20:18.897Z,46.95
2018-11-23T08:22:47.245Z,46.25
2018-11-23T08:25:16.483Z,46.80
2018-11-23T08:27:45.713Z,46.92
2018-11-23T08:30:16.254Z,43.42
2018-11-23T08:32:44.608Z,34.85
2018-11-23T08:35:13.033Z,31.90
2018-11-23T08:37:41.278Z,43.63
2018-11-23T08:40:13.415Z,41.60
2018-11-23T08:42:42.181Z,43.83
2018-11-23T08:45:12.451Z,37.35
2018-11-23T08:47:40.837Z,25.92
2018-11-23T08:50:12.333Z,47.23
2018-11-23T08:52:40.506Z,52.27
2018-11-23T08:55:09.784Z,40.75
2018-11-23T08:57:37.944Z,39.53
2018-11-23T09:00:09.867Z,43.98
2018-11-23T09:02:38.023Z,46.25
2018-11-23T09:05:06.588Z,40.95
2018-11-23T09:07:34.779Z,41.30
2018-11-23T09:10:03.018Z,56.02
2018-11-23T09:12:31.633Z,30.27
2018-11-23T09:14:59.812Z,44.25
2018-11-23T09:17:28.001Z,40.23
2018-11-23T09:19:56.202Z,36.30
2018-11-23T09:22:24.369Z,36.35
2018-11-23T09:24:52.873Z,37.55
2018-11-23T09:27:21.259Z,49.88
2018-11-23T09:29:49.426Z,43.58
2018-11-23T09:32:17.911Z,46.15
2018-11-23T09:34:46.237Z,45.63
2018-11-23T09:37:14.391Z,42.93
2018-11-23T09:39:43.710Z,47.20
2018-11-23T09:42:11.894Z,49.77
2018-11-23T09:44:40.066Z,50.90
2018-11-23T09:47:10.155Z,46.20
2018-11-23T09:49:36.430Z,47.53
2018-11-23T09:52:04.633Z,46.20
2018-11-23T09:54:32.796Z,55.52
2018-11-23T09:57:00.930Z,44.33
2018-11-23T09:59:29.109Z,49.30
2018-11-23T10:01:57.397Z,38.67
2018-11-23T10:04:25.477Z,42.13
2018-11-23T10:07:00.081Z,41.40
2018-11-23T10:09:28.262Z,41.73
2018-11-23T10:11:56.425Z,44.25
2018-11-23T10:14:24.578Z,46.50
2018-11-23T10:16:53.351Z,40.45
2018-11-23T10:19:29.781Z,41.92
2018-11-23T10:21:57.916Z,38.78
2018-11-23T10:24:26.315Z,37.58
2018-11-23T10:26:54.578Z,38.50
2018-11-23T10:29:23.138Z,39.95
2018-11-23T10:31:51.296Z,40.30
2018-11-23T10:34:19.670Z,40.90
2018-11-23T10:36:47.967Z,40.90
2018-11-23T10:39:16.592Z,42.15
2018-11-23T10:41:44.989Z,32.28
2018-11-23T10:44:13.145Z,35.08
2018-11-23T10:46:41.346Z,45.10
2018-11-23T10:49:09.718Z,41.85
2018-11-23T10:51:37.893Z,35.85
2018-11-23T10:54:06.189Z,34.35
2018-11-23T10:56:34.585Z,42.00
2018-11-23T10:59:02.758Z,34.15
2018-11-23T11:01:36.329Z,41.40
2018-11-23T11:04:09.897Z,36.75
2018-11-23T11:07:00.833Z,31.20
2018-11-23T11:09:29.011Z,29.32
2018-11-23T11:11:57.220Z,36.20
2018-11-23T11:14:25.385Z,42.17
2018-11-23T11:16:53.837Z,40.65
2018-11-23T11:19:22.163Z,33.08
2018-11-23T11:21:50.375Z,35.60
2018-11-23T11:24:18.653Z,35.38
2018-11-23T11:26:47.349Z,39.33
2018-11-23T11:29:15.575Z,40.75
2018-11-23T11:31:44.091Z,41.53
2018-11-23T11:34:12.470Z,33.55
2018-11-23T11:36:40.669Z,29.80
2018-11-23T11:39:10.354Z,34.60
2018-11-23T11:41:38.787Z,30.75
2018-11-23T11:44:07.156Z,40.35
2018-11-23T11:46:35.441Z,30.50
2018-11-23T11:49:03.603Z,29.05
2018-11-23T11:51:31.802Z,30.12
2018-11-23T11:54:00.036Z,37.95
2018-11-23T11:56:28.186Z,23.90
2018-11-23T11:58:58.155Z,37.08
2018-11-23T12:01:26.901Z,30.57
2018-11-23T12:03:55.874Z,26.60
2018-11-23T12:06:24.042Z,31.65
2018-11-23T12:08:52.429Z,26.97
2018-11-23T12:11:20.625Z,26.45
2018-11-23T12:13:48.852Z,28.92
2018-11-23T12:16:17.129Z,32.93
2018-11-23T12:18:45.322Z,24.00
2018-11-23T12:21:13.618Z,33.38
2018-11-23T12:23:41.979Z,32.23
2018-11-23T12:26:10.437Z,28.12
2018-11-23T12:28:38.824Z,31.70
2018-11-23T12:31:06.970Z,35.78
2018-11-23T12:33:35.156Z,26.20
2018-11-23T12:36:03.391Z,26.23
2018-11-23T12:38:31.623Z,25.17
2018-11-23T12:40:59.806Z,22.45
2018-11-23T12:43:27.973Z,24.40
2018-11-23T12:45:56.129Z,26.45
2018-11-23T12:48:24.489Z,30.23
2018-11-23T12:50:52.783Z,26.02
2018-11-23T12:53:20.986Z,22.58
2018-11-23T12:55:49.189Z,26.65
2018-11-23T12:58:17.416Z,29.92
2018-11-23T13:00:45.758Z,24.92
2018-11-23T13:03:14.018Z,27.67
2018-11-23T13:05:42.421Z,21.37
2018-11-23T13:08:10.598Z,19.15
2018-11-23T13:10:38.778Z,26.73
2018-11-23T13:13:07.125Z,23.42
2018-11-23T13:15:35.289Z,21.68
2018-11-23T13:18:03.450Z,22.37
2018-11-23T13:20:31.638Z,20.35
2018-11-23T13:22:59.799Z,33.80
2018-11-23T13:25:29.698Z,24.07
2018-11-23T13:27:58.070Z,21.53
2018-11-23T13:30:27.844Z,21.57
2018-11-23T13:32:56.135Z,20.68
2018-11-23T13:35:24.301Z,25.02
2018-11-23T13:37:52.474Z,24.20
2018-11-23T13:40:22.003Z,27.27
2018-11-23T13:42:50.775Z,21.15
2018-11-23T13:45:20.626Z,29.42
2018-11-23T13:47:48.804Z,25.75
2018-11-23T13:50:18.405Z,23.42
2018-11-23T13:52:47.436Z,20.68
2018-11-23T13:55:15.601Z,15.95
2018-11-23T13:57:43.816Z,23.47
2018-11-23T14:00:15.150Z,22.05
2018-11-23T14:02:43.754Z,16.95
2018-11-23T14:05:13.678Z,14.38
2018-11-23T14:07:42.494Z,16.20
2018-11-23T14:10:12.710Z,19.65
2018-11-23T14:12:41.245Z,14.38
2018-11-23T14:15:12.530Z,15.28
2018-11-23T14:17:41.174Z,18.42
2018-11-23T14:20:10.899Z,14.20
2018-11-23T14:22:39.061Z,19.70
2018-11-23T14:25:08.705Z,19.90
2018-11-23T14:27:36.868Z,21.48
2018-11-23T14:30:08.433Z,19.40
2018-11-23T14:32:36.613Z,16.77
2018-11-23T14:35:04.865Z,14.63
2018-11-23T14:37:33.045Z,12.45
2018-11-23T14:40:01.418Z,24.05
2018-11-23T14:42:29.685Z,17.42
2018-11-23T14:44:57.895Z,11.00
2018-11-23T14:47:26.057Z,16.17
2018-11-23T14:49:54.206Z,15.55
2018-11-23T14:52:22.427Z,19.10
2018-11-23T14:54:50.593Z,17.12
2018-11-23T14:57:18.789Z,20.75
2018-11-23T14:59:46.964Z,18.15
2018-11-23T15:02:15.245Z,15.38
2018-11-23T15:04:43.434Z,13.65
2018-11-23T15:07:11.634Z,18.17
2018-11-23T15:09:39.815Z,17.67
2018-11-23T15:12:08.106Z,16.73
2018-11-23T15:14:36.260Z,16.80
2018-11-23T15:17:04.449Z,18.37
2018-11-23T15:19:32.623Z,16.02
2018-11-23T15:22:00.797Z,16.87
2018-11-23T15:24:29.132Z,19.20
2018-11-23T15:26:57.371Z,18.35
2018-11-23T15:29:25.567Z,18.25
2018-11-23T15:31:53.725Z,17.20
2018-11-23T15:34:22.014Z,18.37
2018-11-23T15:36:50.268Z,18.52
2018-11-23T15:39:18.415Z,17.23
2018-11-23T15:41:46.584Z,21.48
2018-11-23T15:44:14.729Z,20.35
2018-11-23T15:49:17.463Z,14.65
2018-11-23T15:51:45.650Z,16.97
2018-11-23T15:54:13.788Z,17.70
2018-11-23T15:56:41.966Z,27.10
2018-11-23T15:59:10.130Z,17.95
2018-11-23T16:01:38.362Z,23.18
2018-11-23T16:04:06.545Z,19.55
2018-11-23T16:06:34.728Z,26.37
2018-11-23T16:09:02.910Z,25.35
2018-11-23T16:11:31.152Z,24.07
2018-11-23T16:13:59.340Z,22.02
2018-11-23T16:16:27.502Z,24.30
2018-11-23T16:18:55.757Z,15.93
2018-11-23T16:21:23.931Z,24.47
2018-11-23T16:23:52.195Z,23.50
2018-11-23T16:26:20.377Z,22.87
2018-11-23T16:28:48.590Z,15.18
2018-11-23T16:31:16.953Z,21.35
2018-11-23T16:33:45.186Z,21.90
2018-11-23T16:36:13.363Z,25.70
2018-11-23T16:38:41.553Z,22.02
2018-11-23T16:41:09.711Z,20.80
2018-11-23T16:43:37.878Z,22.60
2018-11-23T16:46:06.056Z,32.93
2018-11-23T16:48:34.244Z,23.15
2018-11-23T16:51:02.466Z,32.42
2018-11-23T16:53:30.641Z,27.62
2018-11-23T16:55:58.833Z,24.75
2018-11-23T16:58:26.990Z,20.32
2018-11-23T17:00:55.219Z,18.70
2018-11-23T17:03:24.020Z,22.85
2018-11-23T17:05:54.490Z,26.82
2018-11-23T17:08:22.669Z,18.50
2018-11-23T17:10:50.845Z,26.27
2018-11-23T17:13:19.001Z,27.40
2018-11-23T17:15:47.209Z,29.48
2018-11-23T17:18:15.377Z,26.95
2018-11-23T17:20:43.573Z,18.02
2018-11-23T17:23:12.416Z,23.27
2018-11-23T17:25:40.582Z,25.15
2018-11-23T17:28:09.936Z,26.45
2018-11-23T17:30:38.437Z,24.15
2018-11-23T17:33:06.814Z,28.92
2018-11-23T17:35:35.239Z,29.72
2018-11-23T17:38:03.490Z,25.55
2018-11-23T17:40:33.720Z,23.80
2018-11-23T17:43:01.870Z,24.70
2018-11-23T17:45:31.449Z,25.35
2018-11-23T17:47:59.838Z,22.85
2018-11-23T17:50:29.510Z,22.20
2018-11-23T17:52:57.974Z,21.15
2018-11-23T17:55:26.115Z,27.17
2018-11-23T17:57:55.161Z,32.88
2018-11-23T18:00:25.689Z,22.95
2018-11-23T18:03:01.198Z,25.97
2018-11-23T18:05:30.311Z,27.25
2018-11-23T18:07:58.964Z,28.62
2018-11-23T18:10:28.535Z,25.65
2018-11-23T18:12:57.280Z,25.17
2018-11-23T18:15:27.118Z,36.80
2018-11-23T18:17:56.446Z,29.80
2018-11-23T18:20:25.605Z,29.57
2018-11-23T18:22:54.677Z,27.02
2018-11-23T18:25:30.894Z,29.10
2018-11-23T18:28:00.339Z,26.93
2018-11-23T18:30:31.529Z,25.48
2018-11-23T18:33:00.665Z,33.35
2018-11-23T18:35:28.960Z,29.48
2018-11-23T18:37:57.199Z,33.28
2018-11-23T18:40:25.395Z,27.42
2018-11-23T18:42:53.780Z,31.40
2018-11-23T18:45:22.091Z,41.33
2018-11-23T18:47:50.383Z,29.77
2018-11-23T18:50:18.775Z,20.45
2018-11-23T18:52:46.965Z,22.95
2018-11-23T18:55:18.090Z,38.75
2018-11-23T18:57:43.455Z,42.48
2018-11-23T19:00:12.938Z,29.70
2018-11-23T19:02:41.708Z,27.75
2018-11-23T19:05:14.254Z,31.33
2018-11-23T19:07:42.454Z,31.30
2018-11-23T19:10:11.902Z,30.10
2018-11-23T19:12:40.129Z,26.40
2018-11-23T19:15:12.678Z,23.65
2018-11-23T19:17:41.236Z,28.17
2018-11-23T19:20:11.091Z,28.50
2018-11-23T19:22:39.237Z,21.07
2018-11-23T19:25:07.473Z,25.95
2018-11-23T19:27:35.649Z,25.27
2018-11-23T19:30:04.231Z,27.05
2018-11-23T19:32:32.478Z,22.50
2018-11-23T19:35:00.890Z,29.77
2018-11-23T19:37:29.116Z,29.52
2018-11-23T19:39:57.392Z,23.27
2018-11-23T19:42:25.555Z,18.65
2018-11-23T19:44:53.747Z,24.92
2018-11-23T19:47:22.888Z,32.30
2018-11-23T19:49:51.124Z,32.98
2018-11-23T19:52:19.266Z,20.48
2018-11-23T19:54:47.435Z,19.75
2018-11-23T19:57:15.591Z,29.90
2018-11-23T19:59:43.749Z,19.05
2018-11-23T20:02:11.945Z,23.30
2018-11-23T20:04:40.074Z,25.40
2018-11-23T20:07:08.255Z,28.52
2018-11-23T20:09:39.999Z,26.87
2018-11-23T20:12:04.755Z,33.58
2018-11-23T20:14:32.941Z,28.52
2018-11-23T20:17:01.152Z,23.27
2018-11-23T20:19:29.297Z,21.55
2018-11-23T20:21:57.521Z,21.27
2018-11-23T20:24:25.693Z,20.35
2018-11-23T20:26:53.895Z,24.87
2018-11-23T20:29:22.049Z,20.75
2018-11-23T20:31:50.216Z,27.30
2018-11-23T20:34:18.352Z,26.52
2018-11-23T20:36:46.540Z,22.58
2018-11-23T20:39:14.700Z,23.87
2018-11-23T20:41:42.888Z,30.15
2018-11-23T20:44:11.045Z,18.20
2018-11-23T20:46:39.546Z,23.52
2018-11-23T20:49:07.702Z,21.57
2018-11-23T20:51:35.907Z,27.10
2018-11-23T20:54:04.171Z,24.35
2018-11-23T20:56:32.331Z,30.62
2018-11-23T20:59:00.535Z,22.85
2018-11-23T21:01:28.696Z,27.77
2018-11-23T21:03:56.861Z,28.35
2018-11-23T21:06:25.042Z,29.67
2018-11-23T21:08:53.206Z,38.70
2018-11-23T21:11:21.373Z,33.28
2018-11-23T21:13:49.546Z,15.00
2018-11-23T21:16:17.705Z,22.27
2018-11-23T21:18:45.892Z,23.35
2018-11-23T21:21:14.054Z,29.90
2018-11-23T21:23:42.215Z,33.02
2018-11-23T21:26:10.513Z,21.68
2018-11-23T21:28:38.726Z,24.67
2018-11-23T21:31:06.885Z,18.82
2018-11-23T21:33:35.078Z,18.80
2018-11-23T21:36:03.227Z,17.87
2018-11-23T21:38:31.410Z,15.90
2018-11-23T21:40:59.713Z,22.45
2018-11-23T21:43:27.924Z,24.07
2018-11-23T21:45:56.088Z,20.50
2018-11-23T21:48:24.275Z,23.90
2018-11-23T21:50:52.474Z,24.40
2018-11-23T21:53:20.648Z,27.07
2018-11-23T21:55:48.822Z,26.62
2018-11-23T21:58:17.014Z,16.52
2018-11-23T22:00:45.229Z,26.07
2018-11-23T22:03:13.362Z,25.68
2018-11-23T22:05:41.523Z,22.50
2018-11-23T22:08:09.697Z,15.35
2018-11-23T22:10:37.854Z,15.83
2018-11-23T22:13:06.053Z,20.35
2018-11-23T22:15:34.257Z,27.87
2018-11-23T22:18:02.452Z,20.65
2018-11-23T22:20:30.630Z,23.10
2018-11-23T22:22:58.804Z,21.73
2018-11-23T22:25:26.979Z,30.30
2018-11-23T22:27:55.171Z,24.75
2018-11-23T22:30:30.367Z,29.15
2018-11-23T22:32:58.908Z,30.27
2018-11-23T22:35:28.335Z,27.90
2018-11-23T22:37:56.517Z,27.10
2018-11-23T22:40:24.694Z,19.98
2018-11-23T22:42:54.220Z,29.67
2018-11-23T22:45:22.397Z,27.42
2018-11-23T22:47:50.546Z,24.72
2018-11-23T22:50:19.808Z,21.48
2018-11-23T22:52:48.091Z,32.98
2018-11-23T22:55:17.136Z,25.92
2018-11-23T22:57:45.327Z,24.27
2018-11-23T23:00:22.039Z,19.62
2018-11-23T23:02:50.470Z,27.48
2018-11-23T23:05:19.803Z,23.65
2018-11-23T23:07:47.989Z,31.97
2018-11-23T23:10:16.172Z,34.38
2018-11-23T23:12:44.339Z,15.25
2018-11-23T23:15:12.568Z,29.42
2018-11-23T23:17:41.310Z,27.52
2018-11-23T23:20:14.435Z,24.70
2018-11-23T23:22:42.594Z,29.50
2018-11-23T23:25:11.609Z,21.95
2018-11-23T23:27:39.781Z,27.80
2018-11-23T23:30:12.914Z,28.15
2018-11-23T23:32:41.077Z,31.75
2018-11-23T23:35:10.226Z,35.00
2018-11-23T23:37:38.696Z,33.33
2018-11-23T23:40:08.456Z,31.20
2018-11-23T23:42:36.685Z,24.02
2018-11-23T23:45:07.582Z,29.60
2018-11-23T23:47:35.755Z,34.92
2018-11-23T23:50:04.369Z,34.95
2018-11-23T23:52:32.594Z,35.98
2018-11-23T23:55:00.873Z,29.50
2018-11-23T23:57:29.022Z,30.50
2018-11-23T23:59:57.181Z,34.98
