createdAt,value
2018-12-30T00:11:47.341Z,73.30
2018-12-30T00:16:05.195Z,72.50
2018-12-30T00:20:30.253Z,73.00
2018-12-30T00:24:49.747Z,73.30
2018-12-30T00:29:14.772Z,73.20
2018-12-30T00:33:30.677Z,73.30
2018-12-30T00:42:32.826Z,76.00
2018-12-30T00:46:57.853Z,76.20
2018-12-30T00:51:36.788Z,75.20
2018-12-30T00:55:56.290Z,75.70
2018-12-30T01:00:14.334Z,76.00
2018-12-30T01:04:39.453Z,76.00
2018-12-30T01:08:57.001Z,77.10
2018-12-30T01:13:15.132Z,76.30
2018-12-30T01:17:41.137Z,76.30
2018-12-30T01:22:20.378Z,76.50
2018-12-30T01:31:28.501Z,76.00
2018-12-30T01:35:53.531Z,76.30
2018-12-30T01:40:31.992Z,76.50
2018-12-30T01:44:57.018Z,77.40
2018-12-30T01:49:25.374Z,77.10
2018-12-30T01:58:32.348Z,76.60
2018-12-30T02:02:54.178Z,76.90
2018-12-30T02:07:12.204Z,76.70
2018-12-30T02:11:37.251Z,75.50
2018-12-30T02:15:53.221Z,75.40
2018-12-30T02:20:18.281Z,74.50
2018-12-30T02:24:55.059Z,75.00
2018-12-30T02:34:02.424Z,73.90
2018-12-30T02:38:27.490Z,73.10
2018-12-30T02:42:43.555Z,72.50
2018-12-30T02:52:04.266Z,72.10
2018-12-30T02:56:22.091Z,71.20
2018-12-30T03:05:21.861Z,70.50
2018-12-30T03:09:39.476Z,70.60
2018-12-30T03:13:57.316Z,70.60
2018-12-30T03:18:15.318Z,72.50
2018-12-30T03:22:40.359Z,71.80
2018-12-30T03:26:56.314Z,71.50
2018-12-30T03:31:21.345Z,71.10
2018-12-30T03:35:38.899Z,70.90
2018-12-30T03:40:15.155Z,70.90
2018-12-30T03:49:16.896Z,70.90
2018-12-30T03:53:34.483Z,71.00
2018-12-30T03:57:59.591Z,71.20
2018-12-30T04:02:17.112Z,70.90
2018-12-30T04:06:37.610Z,71.90
2018-12-30T04:11:01.446Z,71.50
2018-12-30T04:15:17.448Z,71.80
2018-12-30T04:19:42.543Z,72.90
2018-12-30T04:24:00.051Z,71.40
2018-12-30T04:28:25.048Z,71.90
2018-12-30T04:32:41.022Z,72.40
2018-12-30T04:37:06.048Z,72.20
2018-12-30T04:41:23.665Z,72.10
2018-12-30T04:45:48.687Z,71.30
2018-12-30T04:50:05.764Z,71.90
2018-12-30T04:54:30.785Z,72.20
2018-12-30T04:58:48.437Z,71.10
2018-12-30T05:07:55.026Z,71.40
2018-12-30T05:12:20.059Z,71.00
2018-12-30T05:16:37.624Z,72.70
2018-12-30T05:21:02.634Z,71.70
2018-12-30T05:25:20.541Z,71.00
2018-12-30T05:29:45.569Z,70.90
2018-12-30T05:34:01.459Z,68.80
2018-12-30T05:38:26.495Z,69.90
2018-12-30T05:42:44.119Z,70.20
2018-12-30T05:47:01.580Z,68.40
2018-12-30T05:51:26.610Z,68.80
2018-12-30T05:55:44.195Z,69.10
2018-12-30T06:00:09.384Z,68.80
2018-12-30T06:04:27.142Z,68.70
2018-12-30T06:08:45.248Z,69.40
2018-12-30T06:13:03.128Z,68.10
2018-12-30T06:17:28.172Z,67.90
2018-12-30T06:21:46.142Z,67.90
2018-12-30T06:26:11.158Z,67.80
2018-12-30T06:30:27.120Z,67.60
2018-12-30T06:34:52.147Z,68.30
2018-12-30T06:39:09.923Z,68.40
2018-12-30T06:43:34.956Z,67.90
2018-12-30T06:47:52.758Z,68.10
2018-12-30T06:52:17.777Z,68.10
2018-12-30T06:56:35.620Z,67.60
2018-12-30T07:01:00.663Z,67.50
2018-12-30T07:05:19.276Z,67.60
2018-12-30T07:09:36.843Z,68.40
2018-12-30T07:14:01.857Z,68.30
2018-12-30T07:18:19.659Z,67.30
2018-12-30T07:22:45.652Z,67.90
2018-12-30T07:27:03.357Z,67.50
2018-12-30T07:36:31.347Z,67.70
2018-12-30T07:40:47.327Z,70.00
2018-12-30T07:45:12.347Z,69.20
2018-12-30T07:49:30.481Z,70.20
2018-12-30T07:53:55.564Z,69.00
2018-12-30T07:58:15.489Z,68.30
2018-12-30T08:02:33.720Z,66.80
2018-12-30T08:06:51.507Z,67.90
2018-12-30T08:15:53.358Z,67.30
2018-12-30T08:20:11.140Z,67.60
2018-12-30T08:34:10.603Z,68.20
2018-12-30T08:38:28.697Z,68.90
2018-12-30T08:47:30.542Z,68.20
2018-12-30T08:51:48.678Z,67.70
2018-12-30T09:00:50.013Z,66.70
2018-12-30T09:05:08.094Z,66.20
2018-12-30T09:09:33.133Z,65.00
2018-12-30T09:13:50.825Z,64.00
2018-12-30T09:18:15.861Z,64.00
2018-12-30T09:22:33.982Z,62.90
2018-12-30T09:26:59.979Z,63.80
2018-12-30T09:31:18.325Z,63.90
2018-12-30T09:35:43.367Z,66.40
2018-12-30T09:40:01.198Z,63.40
2018-12-30T09:44:26.231Z,63.60
2018-12-30T09:48:47.527Z,63.60
2018-12-30T09:53:14.188Z,62.60
2018-12-30T09:57:32.033Z,62.30
2018-12-30T10:01:57.077Z,62.70
2018-12-30T10:06:14.599Z,61.30
2018-12-30T10:10:39.661Z,62.00
2018-12-30T10:14:55.615Z,61.30
2018-12-30T10:24:02.696Z,63.80
2018-12-30T10:28:27.799Z,63.30
2018-12-30T10:32:45.954Z,61.80
2018-12-30T10:37:10.983Z,62.50
2018-12-30T10:41:28.720Z,62.30
2018-12-30T10:45:53.760Z,61.70
2018-12-30T10:50:11.417Z,62.10
2018-12-30T10:54:29.089Z,63.50
2018-12-30T10:58:54.122Z,63.10
2018-12-30T11:03:14.064Z,62.10
2018-12-30T11:07:31.504Z,61.60
2018-12-30T11:11:56.572Z,61.50
2018-12-30T11:16:14.752Z,62.80
2018-12-30T11:20:39.803Z,62.10
2018-12-30T11:24:57.780Z,62.10
2018-12-30T11:34:06.828Z,61.60
2018-12-30T11:38:24.828Z,63.00
2018-12-30T11:42:42.530Z,63.40
2018-12-30T11:47:07.614Z,64.00
2018-12-30T11:51:25.752Z,63.30
2018-12-30T11:55:50.794Z,63.80
2018-12-30T12:00:09.441Z,63.10
2018-12-30T12:04:34.475Z,63.60
2018-12-30T13:07:48.815Z,65.80
2018-12-30T13:23:11.750Z,63.90
2018-12-30T13:27:29.602Z,63.50
2018-12-30T13:32:15.434Z,63.20
2018-12-30T13:36:33.299Z,64.10
2018-12-30T13:40:38.984Z,63.40
2018-12-30T13:44:44.688Z,64.20
2018-12-30T13:48:50.380Z,64.10
2018-12-30T13:52:56.132Z,63.40
2018-12-30T13:57:01.793Z,65.70
2018-12-30T14:01:07.555Z,64.20
2018-12-30T14:05:49.264Z,65.10
2018-12-30T14:09:54.942Z,64.10
2018-12-30T14:14:00.638Z,63.70
2018-12-30T14:18:06.339Z,66.60
2018-12-30T14:22:12.087Z,66.10
2018-12-30T14:26:17.784Z,66.60
2018-12-30T14:30:23.463Z,67.00
2018-12-30T14:34:29.173Z,67.40
2018-12-30T14:38:34.870Z,66.70
2018-12-30T14:42:40.576Z,66.00
2018-12-30T14:46:46.254Z,66.30
2018-12-30T14:50:52.000Z,67.30
2018-12-30T14:55:03.549Z,67.70
2018-12-30T14:59:05.064Z,66.90
2018-12-30T15:03:10.767Z,67.10
2018-12-30T15:07:16.464Z,67.30
2018-12-30T15:11:22.240Z,67.90
2018-12-30T15:15:27.997Z,68.00
2018-12-30T15:19:51.826Z,68.50
2018-12-30T15:23:57.561Z,68.60
2018-12-30T15:28:03.387Z,68.80
2018-12-30T15:32:09.065Z,67.90
2018-12-30T15:36:14.867Z,67.50
2018-12-30T15:40:50.663Z,68.20
2018-12-30T15:44:56.355Z,69.40
2018-12-30T15:49:02.096Z,69.90
2018-12-30T15:53:13.470Z,68.80
2018-12-30T15:57:19.167Z,69.60
2018-12-30T16:01:24.886Z,68.90
2018-12-30T16:05:30.574Z,68.40
2018-12-30T16:09:36.337Z,68.70
2018-12-30T16:13:42.030Z,68.90
2018-12-30T16:17:47.720Z,68.60
2018-12-30T16:32:36.350Z,68.20
2018-12-30T16:36:42.087Z,69.30
2018-12-30T16:40:50.456Z,68.80
2018-12-30T16:44:56.200Z,68.70
2018-12-30T16:49:50.149Z,68.80
2018-12-30T16:54:49.823Z,69.60
2018-12-30T16:58:55.523Z,70.80
2018-12-30T17:03:01.216Z,70.60
2018-12-30T17:07:07.001Z,71.40
2018-12-30T17:11:12.665Z,71.70
2018-12-30T17:15:18.344Z,71.50
2018-12-30T17:19:24.033Z,71.70
2018-12-30T17:23:29.725Z,71.20
2018-12-30T17:27:35.388Z,71.30
2018-12-30T17:31:41.071Z,71.20
2018-12-30T17:35:50.499Z,71.20
2018-12-30T17:39:56.179Z,72.10
2018-12-30T17:44:01.863Z,71.10
2018-12-30T17:48:07.581Z,70.70
2018-12-30T17:52:13.274Z,68.80
2018-12-30T17:56:19.008Z,69.90
2018-12-30T18:00:24.697Z,69.50
2018-12-30T18:04:30.372Z,70.10
2018-12-30T18:08:36.062Z,69.40
2018-12-30T18:12:41.760Z,68.60
2018-12-30T18:16:47.462Z,68.00
2018-12-30T18:20:53.155Z,68.40
2018-12-30T18:24:58.812Z,68.40
2018-12-30T18:29:04.563Z,68.40
2018-12-30T18:33:11.227Z,67.70
2018-12-30T18:37:16.928Z,67.50
2018-12-30T18:41:23.624Z,68.40
2018-12-30T18:45:29.252Z,67.50
2018-12-30T18:49:34.939Z,68.00
2018-12-30T18:53:40.626Z,68.00
2018-12-30T18:57:46.307Z,68.10
2018-12-30T19:01:52.061Z,67.30
2018-12-30T19:05:57.748Z,67.80
2018-12-30T19:10:03.560Z,67.80
2018-12-30T19:14:09.230Z,67.50
2018-12-30T19:18:14.904Z,68.60
2018-12-30T19:22:20.610Z,68.70
2018-12-30T19:26:26.322Z,68.10
2018-12-30T19:30:32.049Z,68.30
2018-12-30T19:34:37.699Z,69.00
2018-12-30T19:38:43.370Z,69.20
2018-12-30T19:42:49.180Z,69.40
2018-12-30T19:46:54.880Z,70.00
2018-12-30T19:51:00.552Z,70.00
2018-12-30T19:55:07.172Z,69.70
2018-12-30T19:59:33.163Z,69.60
2018-12-30T20:03:50.690Z,68.80
2018-12-30T20:08:08.319Z,69.00
2018-12-30T20:12:26.395Z,68.70
2018-12-30T20:16:51.496Z,68.60
2018-12-30T20:21:09.050Z,68.60
2018-12-30T20:25:35.425Z,69.40
2018-12-30T20:30:13.121Z,68.60
2018-12-30T20:34:38.146Z,70.00
2018-12-30T21:01:33.936Z,71.80
2018-12-30T21:05:59.001Z,72.30
2018-12-30T21:10:16.848Z,72.70
2018-12-30T21:14:41.867Z,72.90
2018-12-30T21:18:59.585Z,72.90
2018-12-30T21:23:24.626Z,73.00
2018-12-30T21:28:08.769Z,73.30
2018-12-30T21:32:53.111Z,73.60
2018-12-30T21:37:11.115Z,75.10
2018-12-30T21:47:08.607Z,74.00
2018-12-30T21:51:52.967Z,74.10
2018-12-30T21:56:10.710Z,74.00
2018-12-30T22:15:12.335Z,74.30
2018-12-30T22:19:28.260Z,74.80
2018-12-30T22:28:29.901Z,74.30
2018-12-30T22:32:50.680Z,74.50
2018-12-30T22:37:54.270Z,74.00
2018-12-30T22:42:51.516Z,73.70
2018-12-30T22:47:16.569Z,73.20
2018-12-30T22:51:34.640Z,73.30
2018-12-30T23:00:56.219Z,73.30
2018-12-30T23:05:01.980Z,73.70
2018-12-30T23:09:08.182Z,73.80
2018-12-30T23:13:13.875Z,74.00
2018-12-30T23:17:19.541Z,73.60
2018-12-30T23:21:25.286Z,73.20
2018-12-30T23:25:51.973Z,73.50
2018-12-30T23:29:57.671Z,73.70
2018-12-30T23:34:03.368Z,73.20
2018-12-30T23:38:09.065Z,73.60
2018-12-30T23:42:14.742Z,74.40
2018-12-30T23:46:20.409Z,74.70
2018-12-30T23:50:26.211Z,73.90
2018-12-30T23:54:31.888Z,73.90
2018-12-30T23:58:37.545Z,73.80
