createdAt,value
2019-04-29T00:00:40.493Z,2.30
2019-04-29T00:01:55.440Z,2.20
2019-04-29T00:03:08.505Z,2.08
2019-04-29T00:04:21.599Z,2.25
2019-04-29T00:05:34.668Z,2.40
2019-04-29T00:06:47.737Z,2.58
2019-04-29T00:08:00.820Z,2.58
2019-04-29T00:09:14.644Z,2.60
2019-04-29T00:10:27.814Z,2.20
2019-04-29T00:11:40.893Z,2.20
2019-04-29T00:12:54.027Z,2.45
2019-04-29T00:14:07.563Z,2.08
2019-04-29T00:15:37.701Z,2.40
2019-04-29T00:16:58.532Z,2.30
2019-04-29T00:18:15.940Z,2.50
2019-04-29T00:19:46.797Z,2.67
2019-04-29T00:20:59.905Z,2.27
2019-04-29T00:22:13.054Z,2.27
2019-04-29T00:23:26.196Z,2.60
2019-04-29T00:24:39.281Z,2.95
2019-04-29T00:25:52.529Z,2.60
2019-04-29T00:27:05.987Z,2.25
2019-04-29T00:28:19.060Z,2.80
2019-04-29T00:29:32.209Z,2.92
2019-04-29T00:30:45.289Z,2.58
2019-04-29T00:31:58.407Z,2.52
2019-04-29T00:33:11.482Z,2.40
2019-04-29T00:34:24.555Z,2.65
2019-04-29T00:35:37.636Z,2.83
2019-04-29T00:36:52.348Z,2.72
2019-04-29T00:38:12.914Z,3.02
2019-04-29T00:39:39.788Z,3.02
2019-04-29T00:40:54.488Z,2.77
2019-04-29T00:42:15.161Z,2.83
2019-04-29T00:43:29.924Z,2.98
2019-04-29T00:44:42.990Z,2.75
2019-04-29T00:45:56.068Z,3.02
2019-04-29T00:47:09.141Z,3.02
2019-04-29T00:48:22.208Z,3.33
2019-04-29T00:49:35.319Z,2.70
2019-04-29T00:50:48.393Z,3.12
2019-04-29T00:52:01.463Z,3.30
2019-04-29T00:53:14.542Z,3.08
2019-04-29T00:54:32.091Z,2.92
2019-04-29T00:55:45.189Z,3.30
2019-04-29T00:56:58.264Z,3.25
2019-04-29T00:58:11.343Z,3.47
2019-04-29T00:59:24.505Z,3.17
2019-04-29T01:00:39.217Z,3.30
2019-04-29T01:01:52.300Z,3.40
2019-04-29T01:03:05.548Z,3.80
2019-04-29T01:04:18.654Z,3.70
2019-04-29T01:05:31.800Z,3.17
2019-04-29T01:06:44.869Z,2.80
2019-04-29T01:07:57.945Z,3.72
2019-04-29T01:09:12.494Z,3.47
2019-04-29T01:10:25.570Z,2.87
2019-04-29T01:11:38.656Z,3.62
2019-04-29T01:12:51.756Z,3.40
2019-04-29T01:14:04.828Z,3.80
2019-04-29T01:15:17.900Z,3.20
2019-04-29T01:16:30.985Z,3.80
2019-04-29T01:17:44.060Z,3.50
2019-04-29T01:18:57.136Z,3.80
2019-04-29T01:20:10.279Z,3.27
2019-04-29T01:21:23.349Z,3.92
2019-04-29T01:22:36.444Z,3.72
2019-04-29T01:23:49.522Z,3.08
2019-04-29T01:25:03.225Z,3.22
2019-04-29T01:26:34.366Z,3.70
2019-04-29T01:27:57.855Z,4.00
2019-04-29T01:29:12.569Z,3.83
2019-04-29T01:30:33.176Z,4.15
2019-04-29T01:31:46.251Z,3.50
2019-04-29T01:32:59.324Z,3.15
2019-04-29T01:34:14.058Z,4.35
2019-04-29T01:35:27.130Z,3.83
2019-04-29T01:36:41.841Z,3.87
2019-04-29T01:37:57.752Z,3.12
2019-04-29T01:39:11.088Z,3.70
2019-04-29T01:40:28.556Z,3.45
2019-04-29T01:41:52.061Z,3.62
2019-04-29T01:43:05.130Z,3.98
2019-04-29T01:44:19.200Z,3.47
2019-04-29T01:45:32.273Z,3.60
2019-04-29T01:46:45.372Z,3.90
2019-04-29T01:47:58.508Z,3.72
2019-04-29T01:49:11.612Z,3.77
2019-04-29T01:50:24.687Z,4.42
2019-04-29T01:51:37.757Z,3.75
2019-04-29T01:52:50.830Z,3.40
2019-04-29T01:54:03.899Z,4.05
2019-04-29T01:55:17.000Z,3.35
2019-04-29T01:56:30.137Z,4.10
2019-04-29T01:57:43.230Z,3.47
2019-04-29T01:58:56.302Z,3.72
2019-04-29T02:00:12.386Z,3.65
2019-04-29T02:01:25.953Z,4.03
2019-04-29T02:02:39.038Z,4.17
2019-04-29T02:03:52.116Z,4.10
2019-04-29T02:05:05.657Z,4.12
2019-04-29T02:06:18.732Z,4.50
2019-04-29T02:07:31.806Z,3.77
2019-04-29T02:08:44.872Z,3.83
2019-04-29T02:09:59.600Z,3.80
2019-04-29T02:11:12.747Z,3.98
2019-04-29T02:12:25.960Z,4.08
2019-04-29T02:13:39.047Z,3.83
2019-04-29T02:14:52.117Z,4.22
2019-04-29T02:16:05.208Z,4.25
2019-04-29T02:17:18.288Z,4.05
2019-04-29T02:18:31.374Z,4.35
2019-04-29T02:19:44.453Z,4.40
2019-04-29T02:20:57.531Z,3.67
2019-04-29T02:22:12.256Z,4.65
2019-04-29T02:23:26.971Z,4.08
2019-04-29T02:24:41.688Z,4.05
2019-04-29T02:25:54.767Z,4.30
2019-04-29T02:27:07.852Z,3.70
2019-04-29T02:28:20.937Z,4.47
2019-04-29T02:29:34.017Z,4.37
2019-04-29T02:30:48.042Z,4.80
2019-04-29T02:32:01.209Z,4.25
2019-04-29T02:33:14.359Z,4.10
2019-04-29T02:34:27.497Z,3.87
2019-04-29T02:35:40.573Z,4.50
2019-04-29T02:36:53.669Z,3.98
2019-04-29T02:38:08.404Z,5.08
2019-04-29T02:39:37.979Z,4.80
2019-04-29T02:41:05.382Z,4.47
2019-04-29T02:42:28.884Z,4.30
2019-04-29T02:43:43.598Z,4.40
2019-04-29T02:44:57.609Z,4.40
2019-04-29T02:46:10.679Z,3.95
2019-04-29T02:47:23.757Z,4.90
2019-04-29T02:48:36.844Z,4.55
2019-04-29T02:49:49.919Z,4.75
2019-04-29T02:51:02.996Z,4.58
2019-04-29T02:52:16.105Z,4.75
2019-04-29T02:53:29.196Z,4.35
2019-04-29T02:54:42.333Z,4.47
2019-04-29T02:55:57.184Z,4.92
2019-04-29T02:57:29.786Z,4.70
2019-04-29T02:58:53.605Z,4.55
2019-04-29T03:00:25.728Z,4.33
2019-04-29T03:01:40.441Z,4.50
2019-04-29T03:02:57.946Z,4.30
2019-04-29T03:04:12.720Z,5.12
2019-04-29T03:05:30.219Z,5.05
2019-04-29T03:06:43.296Z,4.53
2019-04-29T03:07:56.361Z,5.05
2019-04-29T03:09:09.555Z,4.78
2019-04-29T03:10:22.610Z,4.53
2019-04-29T03:11:35.690Z,4.75
2019-04-29T03:12:48.760Z,4.80
2019-04-29T03:14:01.957Z,4.92
2019-04-29T03:15:16.654Z,4.90
2019-04-29T03:16:29.726Z,5.12
2019-04-29T03:17:42.795Z,5.35
2019-04-29T03:18:57.512Z,4.78
2019-04-29T03:20:24.465Z,5.05
2019-04-29T03:21:44.944Z,4.87
2019-04-29T03:23:08.698Z,4.87
2019-04-29T03:24:21.856Z,5.25
2019-04-29T03:25:34.925Z,4.60
2019-04-29T03:26:47.997Z,5.28
2019-04-29T03:28:01.073Z,5.45
2019-04-29T03:29:23.349Z,5.90
2019-04-29T03:30:36.599Z,5.50
2019-04-29T03:31:50.511Z,5.40
2019-04-29T03:33:03.872Z,4.78
2019-04-29T03:34:16.993Z,5.22
2019-04-29T03:35:30.165Z,5.25
2019-04-29T03:36:43.311Z,5.78
2019-04-29T03:37:56.396Z,5.45
2019-04-29T03:39:09.790Z,5.28
2019-04-29T03:40:22.867Z,5.30
2019-04-29T03:41:35.948Z,5.40
2019-04-29T03:42:49.028Z,5.62
2019-04-29T03:44:02.098Z,5.85
2019-04-29T03:45:15.174Z,4.78
2019-04-29T03:46:28.257Z,5.42
2019-04-29T03:47:41.456Z,5.03
2019-04-29T03:48:54.602Z,5.22
2019-04-29T03:50:07.669Z,5.47
2019-04-29T03:51:20.747Z,5.45
2019-04-29T03:52:33.818Z,5.83
2019-04-29T03:53:46.923Z,5.15
2019-04-29T03:55:00.027Z,5.42
2019-04-29T03:56:13.154Z,5.83
2019-04-29T03:57:26.228Z,5.50
2019-04-29T03:58:39.308Z,5.58
2019-04-29T03:59:52.460Z,5.90
2019-04-29T04:01:07.905Z,4.67
2019-04-29T04:02:28.788Z,5.53
2019-04-29T04:03:43.496Z,5.50
2019-04-29T04:04:58.247Z,5.42
2019-04-29T04:06:12.973Z,5.33
2019-04-29T04:07:34.877Z,6.47
2019-04-29T04:09:04.871Z,5.35
2019-04-29T04:10:05.657Z,5.15
2019-04-29T04:11:18.760Z,5.35
2019-04-29T04:12:31.885Z,4.72
2019-04-29T04:13:44.961Z,5.42
2019-04-29T04:14:58.060Z,5.45
2019-04-29T04:16:12.784Z,6.12
2019-04-29T04:17:27.561Z,5.62
2019-04-29T04:18:40.718Z,5.47
2019-04-29T04:19:53.955Z,5.62
2019-04-29T04:21:07.048Z,5.10
2019-04-29T04:22:20.190Z,5.40
2019-04-29T04:23:33.253Z,5.72
2019-04-29T04:24:46.333Z,5.22
2019-04-29T04:25:59.438Z,5.30
2019-04-29T04:27:12.504Z,5.05
2019-04-29T04:28:25.581Z,5.65
2019-04-29T04:29:38.659Z,5.47
2019-04-29T04:30:51.817Z,5.62
2019-04-29T04:32:04.978Z,5.55
2019-04-29T04:33:18.137Z,5.03
2019-04-29T04:34:31.209Z,5.83
2019-04-29T04:35:44.293Z,5.10
2019-04-29T04:37:00.230Z,5.08
2019-04-29T04:38:12.177Z,5.47
2019-04-29T04:39:26.654Z,5.25
2019-04-29T04:40:44.469Z,5.47
2019-04-29T04:41:57.580Z,5.95
2019-04-29T04:43:10.885Z,5.17
2019-04-29T04:44:25.596Z,5.80
2019-04-29T04:45:38.683Z,5.30
2019-04-29T04:46:51.824Z,5.60
2019-04-29T04:48:04.979Z,5.62
2019-04-29T04:49:18.054Z,6.08
2019-04-29T04:50:31.144Z,6.20
2019-04-29T04:51:44.225Z,6.20
2019-04-29T04:52:57.323Z,5.58
2019-04-29T04:54:10.409Z,5.80
2019-04-29T04:55:25.111Z,5.70
2019-04-29T04:56:38.192Z,5.42
2019-04-29T04:57:51.272Z,6.42
2019-04-29T04:59:04.376Z,6.33
2019-04-29T05:00:21.834Z,6.70
2019-04-29T05:01:34.917Z,5.25
2019-04-29T05:02:47.995Z,5.47
2019-04-29T05:04:01.163Z,5.60
2019-04-29T05:05:14.321Z,5.85
2019-04-29T05:06:27.455Z,6.75
2019-04-29T05:07:40.536Z,6.15
2019-04-29T05:08:53.613Z,5.92
2019-04-29T05:10:06.697Z,6.33
2019-04-29T05:11:19.804Z,5.40
2019-04-29T05:12:32.949Z,6.20
2019-04-29T05:13:46.020Z,6.00
2019-04-29T05:14:59.123Z,6.22
2019-04-29T05:16:12.201Z,5.37
2019-04-29T05:17:25.275Z,6.50
2019-04-29T05:18:38.351Z,6.05
2019-04-29T05:19:51.445Z,5.20
2019-04-29T05:21:04.560Z,6.12
2019-04-29T05:22:17.705Z,5.50
2019-04-29T05:23:30.800Z,7.00
2019-04-29T05:24:43.867Z,6.47
2019-04-29T05:25:56.943Z,6.05
2019-04-29T05:27:10.041Z,6.08
2019-04-29T05:28:23.110Z,5.62
2019-04-29T05:29:36.184Z,5.70
2019-04-29T05:30:49.259Z,6.47
2019-04-29T05:32:02.477Z,5.92
2019-04-29T05:33:15.596Z,5.60
2019-04-29T05:34:30.512Z,6.70
2019-04-29T05:35:45.220Z,6.37
2019-04-29T05:37:05.709Z,5.28
2019-04-29T05:38:20.427Z,5.45
2019-04-29T05:39:35.144Z,5.28
2019-04-29T05:40:52.629Z,6.28
2019-04-29T05:42:07.661Z,6.17
2019-04-29T05:43:34.074Z,5.87
2019-04-29T05:44:52.459Z,6.90
2019-04-29T05:46:10.176Z,5.58
2019-04-29T05:47:24.891Z,6.22
2019-04-29T05:48:38.553Z,5.75
2019-04-29T05:50:12.118Z,5.47
2019-04-29T05:51:28.765Z,5.70
2019-04-29T05:53:01.413Z,5.60
2019-04-29T05:54:19.133Z,5.87
2019-04-29T05:55:32.194Z,5.90
2019-04-29T05:56:45.296Z,6.03
2019-04-29T05:58:13.604Z,6.70
2019-04-29T05:59:26.669Z,5.83
2019-04-29T06:00:41.721Z,5.37
2019-04-29T06:01:54.784Z,6.35
2019-04-29T06:03:07.842Z,5.80
2019-04-29T06:04:20.972Z,5.65
2019-04-29T06:05:34.111Z,6.30
2019-04-29T06:06:47.152Z,5.53
2019-04-29T06:08:01.093Z,5.85
2019-04-29T06:09:16.608Z,6.08
2019-04-29T06:10:29.759Z,5.58
2019-04-29T06:11:42.805Z,5.62
2019-04-29T06:12:55.852Z,6.05
2019-04-29T06:14:08.906Z,5.85
2019-04-29T06:15:21.961Z,5.53
2019-04-29T06:16:35.082Z,6.25
2019-04-29T06:17:48.123Z,6.00
2019-04-29T06:19:05.538Z,6.42
2019-04-29T06:20:17.971Z,5.85
2019-04-29T06:21:30.745Z,6.70
2019-04-29T06:22:43.800Z,5.72
2019-04-29T06:23:59.395Z,6.95
2019-04-29T06:25:11.667Z,5.28
2019-04-29T06:26:24.738Z,5.97
2019-04-29T06:27:37.824Z,5.55
2019-04-29T06:28:50.888Z,5.92
2019-04-29T06:30:05.964Z,6.97
2019-04-29T06:31:19.120Z,5.65
2019-04-29T06:32:32.219Z,6.05
2019-04-29T06:33:45.292Z,5.70
2019-04-29T06:34:58.374Z,6.58
2019-04-29T06:36:11.456Z,6.75
2019-04-29T06:37:24.556Z,5.72
2019-04-29T06:38:37.626Z,5.67
2019-04-29T06:39:50.697Z,5.95
2019-04-29T06:41:05.441Z,6.20
2019-04-29T06:42:19.610Z,6.42
2019-04-29T06:43:33.527Z,5.58
2019-04-29T06:44:48.996Z,5.58
2019-04-29T06:46:01.402Z,6.10
2019-04-29T06:47:17.027Z,5.70
2019-04-29T06:48:29.225Z,5.95
2019-04-29T06:49:42.310Z,5.62
2019-04-29T06:50:55.397Z,5.75
2019-04-29T06:52:08.452Z,5.85
2019-04-29T06:53:23.150Z,5.78
2019-04-29T06:54:36.436Z,6.53
2019-04-29T06:55:49.479Z,6.33
2019-04-29T06:57:02.582Z,6.62
2019-04-29T06:58:15.628Z,6.25
2019-04-29T06:59:28.702Z,6.00
2019-04-29T07:00:41.757Z,6.05
2019-04-29T07:01:54.802Z,6.42
2019-04-29T07:03:07.840Z,5.87
2019-04-29T07:04:20.916Z,7.15
2019-04-29T07:05:33.962Z,7.37
2019-04-29T07:06:57.058Z,7.00
2019-04-29T07:08:01.796Z,6.40
2019-04-29T07:09:14.857Z,6.67
2019-04-29T07:10:27.931Z,7.00
2019-04-29T07:11:40.980Z,6.20
2019-04-29T07:12:54.056Z,8.35
2019-04-29T07:14:07.095Z,6.28
2019-04-29T07:15:20.146Z,6.75
2019-04-29T07:16:33.183Z,6.22
2019-04-29T07:17:46.215Z,7.22
2019-04-29T07:18:59.267Z,6.28
2019-04-29T07:20:12.329Z,6.55
2019-04-29T07:21:25.392Z,5.80
2019-04-29T07:22:39.214Z,7.17
2019-04-29T07:23:52.352Z,6.33
2019-04-29T07:25:05.505Z,6.60
2019-04-29T07:26:18.544Z,6.50
2019-04-29T07:27:34.873Z,6.80
2019-04-29T07:28:48.778Z,6.67
2019-04-29T07:30:01.727Z,6.25
2019-04-29T07:31:15.808Z,17.02
2019-04-29T07:32:32.061Z,8.38
2019-04-29T07:33:43.652Z,11.48
2019-04-29T07:34:56.723Z,7.70
2019-04-29T07:36:11.094Z,8.23
2019-04-29T07:37:24.585Z,6.65
2019-04-29T07:38:41.542Z,6.75
2019-04-29T07:39:52.962Z,6.62
2019-04-29T07:41:06.004Z,6.20
2019-04-29T07:42:19.052Z,7.42
2019-04-29T07:43:32.090Z,7.95
2019-04-29T07:45:04.765Z,7.10
2019-04-29T07:46:22.734Z,7.05
2019-04-29T07:47:36.176Z,6.60
2019-04-29T07:49:00.895Z,6.28
2019-04-29T07:50:05.638Z,7.03
2019-04-29T07:51:18.736Z,7.00
2019-04-29T07:52:31.787Z,6.70
2019-04-29T07:53:45.791Z,6.60
2019-04-29T07:54:58.882Z,5.87
2019-04-29T07:56:11.935Z,6.65
2019-04-29T07:57:24.980Z,6.17
2019-04-29T07:58:38.036Z,6.65
2019-04-29T07:59:51.098Z,7.00
2019-04-29T08:01:04.161Z,6.25
2019-04-29T08:02:17.217Z,6.25
2019-04-29T08:03:30.348Z,6.83
2019-04-29T08:04:43.472Z,6.97
2019-04-29T08:05:56.924Z,6.42
2019-04-29T08:07:10.028Z,6.65
2019-04-29T08:08:23.160Z,6.65
2019-04-29T08:09:39.809Z,8.08
2019-04-29T08:10:56.089Z,7.62
2019-04-29T08:12:06.135Z,8.85
2019-04-29T08:13:19.223Z,10.82
2019-04-29T08:14:32.312Z,6.87
2019-04-29T08:15:45.411Z,6.42
2019-04-29T08:16:58.567Z,6.37
2019-04-29T08:18:16.178Z,6.53
2019-04-29T08:19:29.599Z,6.95
2019-04-29T08:20:41.438Z,6.55
2019-04-29T08:21:54.634Z,5.95
2019-04-29T08:23:07.719Z,7.03
2019-04-29T08:24:20.792Z,7.30
2019-04-29T08:25:33.898Z,6.58
2019-04-29T08:26:47.798Z,8.38
2019-04-29T08:28:01.037Z,7.67
2019-04-29T08:29:14.120Z,7.53
2019-04-29T08:30:27.194Z,8.43
2019-04-29T08:31:40.289Z,7.92
2019-04-29T08:32:53.360Z,7.65
2019-04-29T08:34:06.440Z,8.13
2019-04-29T08:35:19.700Z,6.80
2019-04-29T08:36:32.873Z,7.10
2019-04-29T08:37:45.948Z,7.20
2019-04-29T08:39:08.231Z,7.28
2019-04-29T08:40:16.237Z,7.25
2019-04-29T08:41:29.938Z,8.20
2019-04-29T08:42:46.917Z,9.15
2019-04-29T08:44:15.701Z,9.00
2019-04-29T08:45:20.710Z,8.18
2019-04-29T08:46:44.480Z,8.38
2019-04-29T08:47:56.128Z,7.25
2019-04-29T08:49:11.486Z,6.67
2019-04-29T08:50:24.020Z,6.42
2019-04-29T08:51:37.109Z,7.22
2019-04-29T08:52:50.210Z,7.12
2019-04-29T08:54:03.283Z,7.90
2019-04-29T08:55:19.321Z,7.60
2019-04-29T08:56:31.150Z,8.55
2019-04-29T08:57:44.225Z,6.92
2019-04-29T08:58:57.328Z,7.87
2019-04-29T09:00:10.414Z,9.73
2019-04-29T09:01:24.696Z,8.95
2019-04-29T09:02:41.393Z,9.78
2019-04-29T09:03:53.817Z,7.80
2019-04-29T09:05:11.307Z,8.73
2019-04-29T09:06:22.321Z,7.40
2019-04-29T09:07:35.465Z,7.95
2019-04-29T09:08:55.206Z,7.95
2019-04-29T09:10:04.989Z,8.68
2019-04-29T09:11:18.072Z,8.28
2019-04-29T09:12:31.163Z,8.48
2019-04-29T09:13:44.252Z,8.58
2019-04-29T09:14:57.392Z,8.35
2019-04-29T09:16:10.481Z,8.10
2019-04-29T09:17:23.558Z,8.38
2019-04-29T09:18:36.624Z,7.95
2019-04-29T09:19:49.726Z,8.55
2019-04-29T09:21:02.802Z,8.65
2019-04-29T09:22:17.519Z,7.50
2019-04-29T09:23:32.229Z,8.25
2019-04-29T09:25:03.101Z,7.78
2019-04-29T09:26:17.765Z,8.57
2019-04-29T09:27:30.965Z,8.45
2019-04-29T09:28:44.000Z,8.03
2019-04-29T09:29:58.805Z,8.30
2019-04-29T09:31:11.806Z,8.28
2019-04-29T09:32:24.817Z,8.38
2019-04-29T09:33:37.844Z,7.85
2019-04-29T09:34:50.880Z,8.08
2019-04-29T09:36:03.969Z,8.05
2019-04-29T09:37:18.561Z,8.63
2019-04-29T09:38:32.536Z,10.28
2019-04-29T09:39:46.928Z,9.18
2019-04-29T09:41:16.550Z,9.30
2019-04-29T09:42:45.440Z,8.85
2019-04-29T09:44:08.368Z,8.93
2019-04-29T09:45:28.760Z,10.25
2019-04-29T09:46:41.843Z,10.05
2019-04-29T09:47:58.034Z,8.73
2019-04-29T09:49:11.112Z,10.15
2019-04-29T09:50:24.239Z,9.38
2019-04-29T09:51:37.324Z,10.43
2019-04-29T09:52:50.399Z,9.30
2019-04-29T09:54:03.480Z,9.85
2019-04-29T09:55:17.227Z,10.65
2019-04-29T09:56:30.342Z,10.43
2019-04-29T09:57:43.431Z,10.13
2019-04-29T09:59:14.496Z,10.68
2019-04-29T10:00:42.022Z,10.15
2019-04-29T10:02:15.083Z,9.78
2019-04-29T10:03:44.885Z,9.55
2019-04-29T10:04:59.613Z,9.55
2019-04-29T10:06:20.331Z,9.33
2019-04-29T10:07:33.428Z,9.83
2019-04-29T10:08:46.503Z,8.88
2019-04-29T10:10:02.251Z,8.33
2019-04-29T10:11:14.885Z,8.65
2019-04-29T10:12:27.970Z,9.08
2019-04-29T10:13:41.048Z,8.38
2019-04-29T10:14:54.120Z,8.40
2019-04-29T10:16:08.843Z,8.08
2019-04-29T10:17:26.358Z,7.45
2019-04-29T10:18:44.013Z,8.30
2019-04-29T10:19:58.734Z,8.43
2019-04-29T10:21:16.442Z,8.80
2019-04-29T10:22:28.232Z,7.70
2019-04-29T10:23:41.335Z,7.80
2019-04-29T10:24:54.433Z,9.73
2019-04-29T10:26:07.739Z,9.88
2019-04-29T10:27:20.817Z,9.35
2019-04-29T10:28:35.544Z,9.80
2019-04-29T10:29:50.782Z,8.83
2019-04-29T10:31:06.124Z,9.48
2019-04-29T10:32:19.200Z,9.95
2019-04-29T10:33:32.297Z,9.15
2019-04-29T10:34:45.408Z,9.90
2019-04-29T10:35:59.232Z,9.73
2019-04-29T10:37:12.308Z,10.00
2019-04-29T10:38:25.395Z,10.23
2019-04-29T10:39:49.220Z,9.85
2019-04-29T10:41:20.439Z,10.00
2019-04-29T10:42:46.940Z,9.98
2019-04-29T10:44:07.574Z,10.28
2019-04-29T10:45:40.577Z,10.72
2019-04-29T10:47:01.142Z,9.78
2019-04-29T10:48:18.628Z,9.23
2019-04-29T10:49:34.813Z,11.00
2019-04-29T10:50:52.033Z,10.98
2019-04-29T10:52:04.679Z,10.18
2019-04-29T10:53:17.890Z,10.55
2019-04-29T10:54:30.982Z,10.58
2019-04-29T10:55:44.076Z,9.70
2019-04-29T10:56:57.168Z,8.50
2019-04-29T10:58:10.245Z,9.50
2019-04-29T10:59:35.397Z,8.30
2019-04-29T11:00:52.813Z,9.95
2019-04-29T11:02:22.901Z,14.85
2019-04-29T11:03:35.992Z,14.60
2019-04-29T11:04:50.788Z,12.90
2019-04-29T11:06:03.945Z,10.95
2019-04-29T11:07:23.081Z,9.98
2019-04-29T11:08:38.235Z,10.00
2019-04-29T11:09:54.341Z,9.40
2019-04-29T11:11:21.754Z,9.23
2019-04-29T11:12:23.564Z,10.15
2019-04-29T11:13:45.941Z,11.15
2019-04-29T11:14:51.469Z,10.35
2019-04-29T11:16:04.544Z,11.57
2019-04-29T11:17:18.596Z,15.15
2019-04-29T11:18:31.890Z,15.30
2019-04-29T11:19:44.947Z,16.00
2019-04-29T11:20:58.002Z,14.75
2019-04-29T11:22:12.675Z,13.93
2019-04-29T11:23:33.700Z,14.03
2019-04-29T11:24:57.499Z,14.58
2019-04-29T11:26:15.622Z,16.85
2019-04-29T11:27:36.568Z,22.67
2019-04-29T11:28:51.149Z,20.00
2019-04-29T11:30:06.628Z,18.92
2019-04-29T11:31:19.704Z,18.67
2019-04-29T11:32:34.444Z,19.25
2019-04-29T11:34:05.508Z,16.15
2019-04-29T11:35:35.569Z,11.15
2019-04-29T11:36:47.443Z,9.15
2019-04-29T11:38:00.524Z,8.78
2019-04-29T11:39:13.972Z,9.23
2019-04-29T11:40:42.526Z,9.33
2019-04-29T11:41:43.543Z,10.00
2019-04-29T11:42:56.630Z,11.25
2019-04-29T11:44:09.725Z,11.70
2019-04-29T11:45:22.813Z,10.82
2019-04-29T11:46:35.892Z,9.83
2019-04-29T11:47:49.047Z,11.63
2019-04-29T11:49:03.708Z,12.00
2019-04-29T11:50:18.437Z,11.68
2019-04-29T11:52:05.309Z,11.68
2019-04-29T11:52:56.749Z,10.72
2019-04-29T11:54:12.327Z,10.23
2019-04-29T11:55:24.693Z,9.58
2019-04-29T11:56:39.651Z,8.10
2019-04-29T11:58:03.206Z,9.05
2019-04-29T11:59:23.656Z,7.80
2019-04-29T12:00:38.466Z,5.85
2019-04-29T12:01:53.477Z,5.85
2019-04-29T12:03:08.317Z,5.47
2019-04-29T12:04:23.007Z,4.90
2019-04-29T12:05:44.859Z,4.70
2019-04-29T12:06:58.380Z,4.97
2019-04-29T12:08:16.751Z,4.40
2019-04-29T12:09:30.614Z,4.20
2019-04-29T12:10:46.895Z,4.22
2019-04-29T12:11:56.120Z,4.67
2019-04-29T12:13:10.833Z,3.52
2019-04-29T12:14:25.564Z,3.85
2019-04-29T12:15:40.300Z,3.60
2019-04-29T12:17:03.657Z,3.90
2019-04-29T12:18:18.664Z,3.22
2019-04-29T12:19:51.394Z,3.52
2019-04-29T12:21:06.157Z,4.22
2019-04-29T12:22:28.444Z,3.95
2019-04-29T12:23:34.292Z,3.17
2019-04-29T12:24:47.365Z,3.45
2019-04-29T12:26:03.220Z,3.72
2019-04-29T12:27:19.989Z,3.90
2019-04-29T12:28:30.411Z,3.40
2019-04-29T12:29:43.488Z,3.87
2019-04-29T12:30:58.200Z,4.05
2019-04-29T12:32:20.756Z,4.17
2019-04-29T12:33:38.383Z,4.05
2019-04-29T12:35:02.047Z,3.95
2019-04-29T12:36:16.527Z,3.60
2019-04-29T12:37:37.196Z,4.28
2019-04-29T12:39:06.916Z,3.92
2019-04-29T12:40:21.629Z,3.77
2019-04-29T12:41:48.507Z,4.08
2019-04-29T12:43:16.285Z,3.50
2019-04-29T12:44:35.345Z,3.92
2019-04-29T12:45:53.900Z,4.22
2019-04-29T12:47:08.641Z,4.40
2019-04-29T12:48:25.044Z,4.05
2019-04-29T12:49:36.505Z,3.33
2019-04-29T12:50:55.191Z,3.85
2019-04-29T12:52:04.459Z,3.83
2019-04-29T12:53:17.536Z,4.28
2019-04-29T12:54:30.623Z,4.53
2019-04-29T12:55:49.466Z,4.12
2019-04-29T12:57:00.152Z,3.90
2019-04-29T12:58:13.228Z,4.40
2019-04-29T12:59:26.315Z,4.72
2019-04-29T13:00:47.307Z,5.17
2019-04-29T13:01:58.495Z,4.58
2019-04-29T13:03:30.906Z,4.67
2019-04-29T13:05:00.013Z,4.90
2019-04-29T13:06:23.629Z,5.50
2019-04-29T13:07:36.944Z,5.00
2019-04-29T13:08:51.712Z,5.42
2019-04-29T13:10:19.900Z,5.30
2019-04-29T13:11:45.540Z,5.85
2019-04-29T13:12:47.785Z,5.28
2019-04-29T13:14:01.904Z,5.08
2019-04-29T13:15:26.082Z,5.40
2019-04-29T13:16:51.011Z,5.40
2019-04-29T13:18:08.326Z,5.05
2019-04-29T13:19:20.648Z,5.80
2019-04-29T13:20:34.012Z,5.40
2019-04-29T13:21:47.094Z,5.62
2019-04-29T13:23:17.124Z,5.25
2019-04-29T13:24:23.461Z,6.00
2019-04-29T13:25:29.949Z,5.58
2019-04-29T13:26:43.246Z,5.50
2019-04-29T13:28:03.721Z,5.17
2019-04-29T13:29:25.813Z,5.08
2019-04-29T13:30:25.973Z,5.62
2019-04-29T13:31:39.524Z,5.35
2019-04-29T13:32:52.731Z,5.47
2019-04-29T13:34:22.984Z,5.45
2019-04-29T13:35:22.244Z,6.15
2019-04-29T13:36:35.312Z,5.67
2019-04-29T13:37:48.412Z,5.55
2019-04-29T13:39:01.791Z,6.40
2019-04-29T13:40:15.587Z,6.00
2019-04-29T13:41:28.661Z,6.10
2019-04-29T13:42:48.479Z,6.75
2019-04-29T13:44:05.812Z,6.53
2019-04-29T13:45:14.865Z,6.05
2019-04-29T13:46:32.391Z,6.10
2019-04-29T13:47:50.608Z,5.33
2019-04-29T13:49:13.436Z,5.75
2019-04-29T13:50:38.676Z,5.87
2019-04-29T13:51:43.345Z,5.70
2019-04-29T13:52:56.436Z,5.95
2019-04-29T13:54:09.863Z,5.90
2019-04-29T13:55:46.531Z,5.83
2019-04-29T13:56:54.833Z,6.12
2019-04-29T13:57:54.861Z,5.62
2019-04-29T13:59:10.736Z,6.35
2019-04-29T14:00:28.357Z,5.10
2019-04-29T14:01:58.459Z,5.83
2019-04-29T14:03:02.404Z,5.28
2019-04-29T14:04:35.298Z,5.95
2019-04-29T14:05:48.377Z,5.00
2019-04-29T14:07:01.452Z,5.25
2019-04-29T14:08:14.516Z,4.53
2019-04-29T14:09:27.601Z,4.70
2019-04-29T14:10:40.754Z,5.25
2019-04-29T14:12:01.858Z,4.60
2019-04-29T14:13:13.285Z,5.00
2019-04-29T14:14:24.675Z,4.60
2019-04-29T14:15:40.475Z,4.22
2019-04-29T14:17:08.304Z,4.95
2019-04-29T14:18:11.608Z,4.20
2019-04-29T14:19:40.449Z,4.72
2019-04-29T14:20:38.064Z,4.83
2019-04-29T14:21:51.360Z,4.65
2019-04-29T14:23:05.344Z,4.05
2019-04-29T14:24:18.420Z,4.05
2019-04-29T14:25:31.523Z,4.95
2019-04-29T14:26:47.754Z,5.37
2019-04-29T14:27:59.648Z,4.95
2019-04-29T14:29:12.719Z,4.10
2019-04-29T14:30:37.810Z,4.40
2019-04-29T14:31:40.769Z,5.45
2019-04-29T14:32:55.571Z,4.65
2019-04-29T14:34:18.411Z,5.40
2019-04-29T14:35:30.403Z,4.67
2019-04-29T14:36:43.474Z,4.83
2019-04-29T14:38:04.563Z,4.83
2019-04-29T14:39:13.011Z,4.92
2019-04-29T14:40:26.155Z,4.90
2019-04-29T14:41:40.898Z,4.50
2019-04-29T14:43:25.793Z,4.40
2019-04-29T14:44:34.319Z,4.70
2019-04-29T14:46:01.235Z,5.87
2019-04-29T14:47:16.015Z,5.53
2019-04-29T14:48:41.601Z,4.87
2019-04-29T14:49:49.971Z,5.62
2019-04-29T14:51:03.744Z,5.22
2019-04-29T14:52:16.817Z,5.28
2019-04-29T14:53:29.904Z,6.03
2019-04-29T14:54:43.566Z,5.62
2019-04-29T14:55:56.744Z,5.25
2019-04-29T14:57:09.833Z,5.78
2019-04-29T14:58:22.915Z,5.50
2019-04-29T14:59:36.212Z,5.92
2019-04-29T15:00:51.052Z,5.70
2019-04-29T15:02:06.010Z,5.50
2019-04-29T15:03:20.780Z,6.00
2019-04-29T15:04:35.584Z,5.75
2019-04-29T15:05:48.984Z,5.97
2019-04-29T15:07:02.216Z,5.95
2019-04-29T15:08:15.424Z,6.37
2019-04-29T15:09:28.736Z,5.70
2019-04-29T15:10:42.162Z,6.40
2019-04-29T15:11:59.976Z,6.35
2019-04-29T15:13:21.392Z,6.80
2019-04-29T15:14:32.802Z,7.33
2019-04-29T15:16:03.702Z,6.72
2019-04-29T15:17:23.480Z,6.40
2019-04-29T15:18:51.114Z,6.78
2019-04-29T15:20:09.707Z,6.30
2019-04-29T15:21:33.955Z,7.03
2019-04-29T15:22:47.548Z,7.53
2019-04-29T15:24:00.831Z,8.90
2019-04-29T15:25:16.663Z,8.10
2019-04-29T15:26:28.792Z,6.42
2019-04-29T15:27:41.882Z,6.15
2019-04-29T15:28:54.973Z,4.97
2019-04-29T15:30:08.137Z,4.78
2019-04-29T15:31:21.951Z,5.22
2019-04-29T15:32:35.037Z,4.60
2019-04-29T15:33:48.192Z,4.90
2019-04-29T15:35:01.269Z,4.80
2019-04-29T15:36:14.342Z,4.20
2019-04-29T15:37:27.419Z,4.00
2019-04-29T15:38:40.490Z,4.20
2019-04-29T15:39:53.672Z,4.72
2019-04-29T15:41:06.729Z,4.10
2019-04-29T15:42:19.799Z,3.58
2019-04-29T15:43:46.457Z,3.80
2019-04-29T15:44:51.380Z,4.62
2019-04-29T15:46:06.685Z,4.12
2019-04-29T15:47:17.547Z,4.37
2019-04-29T15:48:30.759Z,4.10
2019-04-29T15:49:44.641Z,4.78
2019-04-29T15:50:57.737Z,5.15
2019-04-29T15:52:10.813Z,5.05
2019-04-29T15:53:23.892Z,4.53
2019-04-29T15:54:36.975Z,5.28
2019-04-29T15:55:50.042Z,5.03
2019-04-29T15:57:08.025Z,5.30
2019-04-29T15:58:22.697Z,5.67
2019-04-29T15:59:47.986Z,6.05
2019-04-29T16:00:47.603Z,5.08
2019-04-29T16:02:04.457Z,5.87
2019-04-29T16:03:17.884Z,5.95
2019-04-29T16:04:33.540Z,5.78
2019-04-29T16:06:20.419Z,6.20
2019-04-29T16:07:22.605Z,5.90
2019-04-29T16:08:46.418Z,6.00
2019-04-29T16:10:20.462Z,5.92
2019-04-29T16:11:39.505Z,6.35
2019-04-29T16:12:54.216Z,6.35
2019-04-29T16:14:11.777Z,6.25
2019-04-29T16:15:24.904Z,6.10
2019-04-29T16:16:38.180Z,6.40
2019-04-29T16:17:51.252Z,6.15
2019-04-29T16:19:08.124Z,5.97
2019-04-29T16:20:19.808Z,6.42
2019-04-29T16:21:39.516Z,6.80
2019-04-29T16:22:47.797Z,6.92
2019-04-29T16:24:00.892Z,6.17
2019-04-29T16:25:13.988Z,7.20
2019-04-29T16:26:30.201Z,7.50
2019-04-29T16:27:51.470Z,7.47
2019-04-29T16:28:56.880Z,7.85
2019-04-29T16:30:09.971Z,6.62
2019-04-29T16:31:23.057Z,6.65
2019-04-29T16:32:37.771Z,7.45
2019-04-29T16:33:55.775Z,7.72
2019-04-29T16:35:09.097Z,7.42
2019-04-29T16:36:23.140Z,7.70
2019-04-29T16:37:40.318Z,7.33