createdAt,value
2018-09-14T00:00:24.387Z,99.99
2018-09-14T00:01:24.410Z,99.99
2018-09-14T00:02:24.423Z,99.99
2018-09-14T00:03:24.448Z,99.99
2018-09-14T00:04:24.464Z,99.99
2018-09-14T00:05:24.490Z,99.99
2018-09-14T00:06:24.502Z,99.99
2018-09-14T00:07:24.528Z,99.99
2018-09-14T00:08:24.542Z,99.99
2018-09-14T00:09:24.571Z,99.99
2018-09-14T00:10:24.581Z,99.99
2018-09-14T00:11:24.607Z,99.99
2018-09-14T00:12:24.621Z,99.99
2018-09-14T00:13:24.650Z,99.99
2018-09-14T00:14:24.661Z,99.99
2018-09-14T00:15:24.685Z,99.99
2018-09-14T00:16:24.699Z,99.99
2018-09-14T00:17:24.726Z,99.99
2018-09-14T00:18:24.738Z,99.99
2018-09-14T00:19:24.765Z,99.99
2018-09-14T00:20:24.778Z,99.99
2018-09-14T00:21:24.804Z,99.99
2018-09-14T00:22:24.817Z,99.99
2018-09-14T00:23:24.844Z,99.99
2018-09-14T00:24:24.857Z,99.99
2018-09-14T00:25:24.884Z,99.99
2018-09-14T00:26:24.909Z,99.99
2018-09-14T00:27:24.923Z,99.99
2018-09-14T00:28:24.936Z,99.99
2018-09-14T00:29:24.965Z,99.99
2018-09-14T00:30:24.977Z,99.99
2018-09-14T00:31:25.001Z,99.99
2018-09-14T00:32:25.015Z,99.99
2018-09-14T00:33:25.047Z,99.99
2018-09-14T00:34:25.053Z,99.99
2018-09-14T00:35:25.080Z,99.99
2018-09-14T00:36:25.109Z,99.99
2018-09-14T00:37:25.120Z,99.99
2018-09-14T00:38:25.133Z,99.99
2018-09-14T00:39:25.160Z,99.99
2018-09-14T00:40:25.173Z,99.99
2018-09-14T00:41:25.200Z,99.99
2018-09-14T00:42:25.212Z,99.99
2018-09-14T00:43:25.239Z,99.99
2018-09-14T00:44:25.258Z,99.99
2018-09-14T00:45:25.282Z,99.99
2018-09-14T00:46:25.291Z,99.99
2018-09-14T00:47:25.317Z,99.99
2018-09-14T00:48:25.331Z,99.99
2018-09-14T00:49:25.364Z,99.99
2018-09-14T00:50:25.371Z,99.99
2018-09-14T00:51:25.395Z,99.99
2018-09-14T00:52:25.410Z,99.99
2018-09-14T00:53:25.436Z,99.99
2018-09-14T00:54:25.449Z,99.99
2018-09-14T00:55:25.488Z,99.99
2018-09-14T00:56:25.489Z,99.99
2018-09-14T00:57:25.516Z,99.99
2018-09-14T00:58:25.528Z,99.99
2018-09-14T00:59:25.553Z,99.99
2018-09-14T01:00:25.570Z,99.99
2018-09-14T01:01:25.594Z,99.99
2018-09-14T01:02:25.607Z,99.99
2018-09-14T01:03:25.633Z,99.99
2018-09-14T01:04:25.647Z,99.99
2018-09-14T01:05:25.672Z,99.99
2018-09-14T01:06:25.686Z,99.99
2018-09-14T01:07:25.712Z,99.99
2018-09-14T01:08:25.725Z,99.99
2018-09-14T01:09:25.752Z,99.99
2018-09-14T01:10:25.786Z,99.99
2018-09-14T01:11:25.793Z,99.99
2018-09-14T01:12:25.809Z,99.99
2018-09-14T01:13:25.831Z,99.99
2018-09-14T01:14:25.844Z,99.99
2018-09-14T01:15:25.870Z,99.99
2018-09-14T01:16:25.884Z,99.99
2018-09-14T01:17:25.910Z,99.99
2018-09-14T01:18:25.923Z,99.99
2018-09-14T01:19:25.962Z,99.99
2018-09-14T01:20:25.962Z,99.99
2018-09-14T01:21:25.988Z,99.99
2018-09-14T01:22:26.002Z,99.99
2018-09-14T01:23:26.027Z,99.99
2018-09-14T01:24:26.043Z,99.99
2018-09-14T01:25:26.067Z,99.99
2018-09-14T01:26:26.080Z,99.99
2018-09-14T01:27:26.107Z,99.99
2018-09-14T01:28:26.123Z,99.99
2018-09-14T01:29:26.147Z,99.99
2018-09-14T01:30:26.172Z,99.99
2018-09-14T01:31:26.198Z,99.99
2018-09-14T01:32:26.200Z,99.99
2018-09-14T01:33:26.225Z,99.99
2018-09-14T01:34:26.238Z,99.99
2018-09-14T01:35:26.264Z,99.99
2018-09-14T01:36:26.327Z,99.99
2018-09-14T01:37:26.304Z,99.99
2018-09-14T01:38:26.317Z,99.99
2018-09-14T01:39:26.344Z,99.99
2018-09-14T01:40:26.357Z,99.99
2018-09-14T01:41:26.382Z,99.99
2018-09-14T01:42:26.397Z,99.99
2018-09-14T01:43:26.421Z,99.99
2018-09-14T01:44:26.436Z,99.99
2018-09-14T01:45:26.462Z,99.99
2018-09-14T01:46:26.491Z,99.99
2018-09-14T01:47:26.500Z,99.99
2018-09-14T01:48:26.514Z,99.99
2018-09-14T01:49:26.541Z,99.99
2018-09-14T01:50:26.558Z,99.99
2018-09-14T01:51:26.579Z,99.99
2018-09-14T01:52:26.593Z,99.99
2018-09-14T01:53:26.620Z,99.99
2018-09-14T01:54:26.634Z,99.99
2018-09-14T01:55:26.658Z,99.99
2018-09-14T01:56:26.674Z,99.99
2018-09-14T01:57:26.698Z,99.99
2018-09-14T01:58:26.712Z,99.99
2018-09-14T01:59:26.739Z,99.99
2018-09-14T02:00:26.756Z,99.99
2018-09-14T02:01:26.778Z,99.99
2018-09-14T02:02:26.790Z,99.99
2018-09-14T02:03:26.877Z,99.99
2018-09-14T02:04:26.832Z,99.99
2018-09-14T02:05:26.861Z,99.99
2018-09-14T02:06:26.869Z,99.99
2018-09-14T02:07:26.895Z,99.99
2018-09-14T02:08:26.910Z,99.99
2018-09-14T02:09:26.936Z,99.99
2018-09-14T02:10:26.949Z,99.99
2018-09-14T02:11:26.974Z,99.99
2018-09-14T02:12:26.988Z,99.99
2018-09-14T02:13:27.014Z,99.99
2018-09-14T02:14:27.027Z,99.99
2018-09-14T02:15:27.054Z,99.99
2018-09-14T02:16:27.069Z,99.99
2018-09-14T02:17:27.096Z,99.99
2018-09-14T02:18:27.106Z,99.99
2018-09-14T02:19:27.132Z,99.99
2018-09-14T02:20:27.148Z,99.99
2018-09-14T02:21:27.172Z,99.99
2018-09-14T02:22:27.188Z,99.99
2018-09-14T02:23:27.226Z,99.99
2018-09-14T02:24:27.227Z,99.99
2018-09-14T02:25:27.272Z,99.99
2018-09-14T02:26:27.265Z,99.99
2018-09-14T02:27:27.290Z,99.99
2018-09-14T02:28:27.319Z,99.99
2018-09-14T02:29:27.330Z,99.99
2018-09-14T02:30:27.344Z,99.99
2018-09-14T02:31:27.371Z,99.99
2018-09-14T02:32:27.384Z,99.99
2018-09-14T02:33:27.409Z,99.99
2018-09-14T02:34:27.422Z,99.99
2018-09-14T02:35:27.448Z,99.99
2018-09-14T02:36:27.463Z,99.99
2018-09-14T02:37:27.488Z,99.99
2018-09-14T02:38:27.502Z,99.99
2018-09-14T02:39:27.526Z,99.99
2018-09-14T02:40:27.542Z,99.99
2018-09-14T02:41:27.566Z,99.99
2018-09-14T02:42:27.583Z,99.99
2018-09-14T02:43:27.607Z,99.99
2018-09-14T02:44:27.620Z,99.99
2018-09-14T02:45:27.646Z,99.99
2018-09-14T02:46:27.659Z,99.99
2018-09-14T02:47:27.703Z,99.99
2018-09-14T02:48:27.699Z,99.99
2018-09-14T02:49:27.727Z,99.99
2018-09-14T02:50:27.738Z,99.99
2018-09-14T02:51:27.764Z,99.99
2018-09-14T02:52:27.778Z,99.99
2018-09-14T02:53:27.805Z,99.99
2018-09-14T02:54:27.818Z,99.99
2018-09-14T02:55:27.844Z,99.99
2018-09-14T02:56:27.857Z,99.99
2018-09-14T02:57:27.886Z,99.99
2018-09-14T02:58:27.899Z,99.99
2018-09-14T02:59:27.922Z,99.99
2018-09-14T03:00:27.936Z,99.99
2018-09-14T03:01:27.962Z,99.99
2018-09-14T03:02:27.988Z,99.99
2018-09-14T03:03:28.000Z,99.99
2018-09-14T03:04:28.016Z,99.99
2018-09-14T03:05:28.041Z,99.99
2018-09-14T03:06:28.054Z,99.99
2018-09-14T03:07:28.080Z,99.99
2018-09-14T03:08:28.094Z,99.99
2018-09-14T03:09:28.120Z,99.99
2018-09-14T03:10:28.132Z,99.99
2018-09-14T03:11:28.158Z,99.99
2018-09-14T03:12:28.173Z,99.99
2018-09-14T03:13:28.186Z,99.99
2018-09-14T03:14:28.213Z,99.99
2018-09-14T03:15:28.226Z,99.99
2018-09-14T03:16:28.253Z,99.99
2018-09-14T03:17:28.266Z,99.99
2018-09-14T03:18:28.290Z,99.99
2018-09-14T03:19:28.318Z,99.99
2018-09-14T03:20:28.333Z,99.99
2018-09-14T03:21:28.347Z,99.99
2018-09-14T03:22:28.370Z,99.99
2018-09-14T03:23:28.383Z,99.99
2018-09-14T03:24:28.410Z,99.99
2018-09-14T03:25:28.422Z,99.99
2018-09-14T03:26:28.448Z,99.99
2018-09-14T03:27:28.467Z,99.99
2018-09-14T03:28:28.491Z,99.99
2018-09-14T03:29:28.502Z,99.99
2018-09-14T03:30:28.531Z,99.99
2018-09-14T03:31:28.541Z,99.99
2018-09-14T03:32:28.568Z,99.99
2018-09-14T03:33:28.581Z,99.99
2018-09-14T03:34:28.611Z,99.99
2018-09-14T03:35:28.621Z,99.99
2018-09-14T03:36:28.634Z,99.99
2018-09-14T03:37:28.660Z,99.99
2018-09-14T03:38:28.674Z,99.99
2018-09-14T03:39:28.699Z,99.99
2018-09-14T03:40:28.712Z,99.99
2018-09-14T03:41:28.750Z,99.99
2018-09-14T03:42:28.753Z,99.99
2018-09-14T03:43:28.782Z,99.99
2018-09-14T03:44:28.791Z,99.99
2018-09-14T03:45:28.816Z,99.99
2018-09-14T03:46:28.831Z,99.99
2018-09-14T03:47:28.866Z,99.99
2018-09-14T03:48:28.869Z,99.99
2018-09-14T03:49:28.908Z,99.99
2018-09-14T03:50:28.909Z,99.99
2018-09-14T03:51:28.936Z,99.99
2018-09-14T03:52:28.948Z,99.99
2018-09-14T03:53:28.974Z,99.99
2018-09-14T03:54:28.989Z,99.99
2018-09-14T03:55:29.015Z,99.99
2018-09-14T03:56:29.045Z,99.99
2018-09-14T03:57:29.056Z,99.99
2018-09-14T03:58:29.068Z,99.99
2018-09-14T03:59:29.094Z,99.99
2018-09-14T04:00:29.107Z,99.99
2018-09-14T04:01:29.133Z,99.99
2018-09-14T04:02:29.146Z,99.99
2018-09-14T04:03:29.172Z,99.99
2018-09-14T04:04:29.185Z,99.99
2018-09-14T04:05:29.200Z,99.99
2018-09-14T04:06:29.227Z,99.99
2018-09-14T04:07:29.243Z,99.99
2018-09-14T04:08:29.268Z,99.99
2018-09-14T04:09:29.280Z,99.99
2018-09-14T04:10:29.305Z,99.99
2018-09-14T04:11:29.319Z,99.99
2018-09-14T04:12:29.344Z,99.99
2018-09-14T04:13:29.460Z,99.99
2018-09-14T04:14:29.384Z,99.99
2018-09-14T04:15:29.397Z,99.99
2018-09-14T04:16:29.424Z,99.99
2018-09-14T04:17:29.436Z,99.99
2018-09-14T04:18:29.463Z,99.99
2018-09-14T04:19:29.492Z,99.99
2018-09-14T04:20:29.503Z,99.99
2018-09-14T04:21:29.518Z,99.99
2018-09-14T04:22:29.541Z,99.99
2018-09-14T04:23:29.628Z,99.99
2018-09-14T04:24:29.585Z,99.99
2018-09-14T04:25:29.597Z,99.99
2018-09-14T04:26:29.621Z,99.99
2018-09-14T04:27:29.635Z,99.99
2018-09-14T04:28:29.660Z,99.99
2018-09-14T04:29:29.675Z,99.99
2018-09-14T04:30:29.689Z,99.99
2018-09-14T04:31:29.714Z,99.99
2018-09-14T04:32:29.728Z,99.99
2018-09-14T04:33:29.753Z,99.99
2018-09-14T04:34:29.765Z,99.99
2018-09-14T04:35:29.793Z,99.99
2018-09-14T04:36:29.810Z,99.99
2018-09-14T04:37:29.839Z,99.99
2018-09-14T04:38:29.857Z,99.99
2018-09-14T04:39:29.871Z,99.99
2018-09-14T04:40:29.884Z,99.99
2018-09-14T04:41:29.910Z,99.99
2018-09-14T04:42:29.923Z,99.99
2018-09-14T04:43:29.952Z,99.99
2018-09-14T04:44:29.964Z,99.99
2018-09-14T04:45:29.989Z,99.99
2018-09-14T04:46:30.003Z,99.99
2018-09-14T04:47:30.029Z,99.99
2018-09-14T04:48:30.046Z,99.99
2018-09-14T04:49:30.072Z,99.99
2018-09-14T04:50:30.082Z,99.99
2018-09-14T04:51:30.190Z,99.99
2018-09-14T04:52:30.124Z,99.99
2018-09-14T04:53:30.148Z,99.99
2018-09-14T04:54:30.161Z,99.99
2018-09-14T04:55:30.187Z,99.99
2018-09-14T04:56:30.201Z,99.99
2018-09-14T04:57:30.228Z,99.99
2018-09-14T04:58:30.239Z,99.99
2018-09-14T04:59:30.254Z,99.99
2018-09-14T05:00:30.279Z,99.99
2018-09-14T05:01:30.294Z,99.99
2018-09-14T05:02:30.319Z,99.99
2018-09-14T05:03:30.335Z,99.99
2018-09-14T05:04:30.360Z,99.99
2018-09-14T05:05:30.384Z,99.99
2018-09-14T05:06:30.397Z,99.99
2018-09-14T05:07:30.420Z,99.99
2018-09-14T05:08:30.455Z,99.99
2018-09-14T05:09:30.454Z,99.99
2018-09-14T05:10:30.476Z,99.99
2018-09-14T05:11:30.490Z,99.99
2018-09-14T05:12:30.516Z,99.99
2018-09-14T05:13:30.529Z,99.99
2018-09-14T05:14:30.558Z,99.99
2018-09-14T05:15:30.569Z,99.99
2018-09-14T05:16:30.595Z,99.99
2018-09-14T05:17:30.609Z,99.99
2018-09-14T05:18:30.634Z,99.99
2018-09-14T05:19:30.648Z,99.99
2018-09-14T05:20:30.674Z,99.99
2018-09-14T05:21:30.687Z,99.99
2018-09-14T05:22:30.963Z,99.99
2018-09-14T05:23:30.728Z,99.99
2018-09-14T05:24:30.779Z,99.99
2018-09-14T05:25:30.766Z,99.99
2018-09-14T05:26:30.804Z,99.99
2018-09-14T05:27:30.806Z,99.99
2018-09-14T05:28:30.832Z,99.99
2018-09-14T05:29:30.846Z,99.99
2018-09-14T05:30:30.871Z,99.99
2018-09-14T05:31:30.888Z,99.99
2018-09-14T05:32:30.913Z,99.99
2018-09-14T05:33:30.926Z,99.99
2018-09-14T05:34:30.966Z,99.99
2018-09-14T05:35:30.964Z,99.99
2018-09-14T05:36:30.990Z,99.99
2018-09-14T05:37:31.005Z,99.99
2018-09-14T05:38:31.029Z,99.99
2018-09-14T05:39:31.043Z,99.99
2018-09-14T05:40:31.069Z,99.99
2018-09-14T05:41:31.095Z,99.99
2018-09-14T05:42:31.108Z,99.99
2018-09-14T05:43:31.122Z,99.99
2018-09-14T05:44:31.149Z,99.99
2018-09-14T05:45:31.160Z,99.99
2018-09-14T05:46:31.190Z,99.99
2018-09-14T05:47:31.202Z,99.99
2018-09-14T05:48:31.228Z,99.99
2018-09-14T05:49:31.240Z,99.99
2018-09-14T05:50:31.266Z,99.99
2018-09-14T05:51:31.293Z,99.99
2018-09-14T05:52:31.307Z,99.99
2018-09-14T05:53:31.320Z,99.99
2018-09-14T05:54:31.518Z,99.99
2018-09-14T05:55:31.373Z,99.99
2018-09-14T05:56:31.385Z,99.99
2018-09-14T05:57:31.411Z,99.99
2018-09-14T05:58:31.430Z,99.99
2018-09-14T05:59:31.450Z,99.99
2018-09-14T06:00:31.468Z,99.99
2018-09-14T06:01:31.490Z,99.99
2018-09-14T06:02:31.503Z,99.99
2018-09-14T06:03:31.529Z,99.99
2018-09-14T06:04:31.543Z,99.99
2018-09-14T06:05:31.569Z,99.99
2018-09-14T06:06:31.597Z,99.99
2018-09-14T06:07:31.616Z,99.99
2018-09-14T06:08:31.634Z,99.99
2018-09-14T06:09:31.649Z,99.99
2018-09-14T06:10:31.662Z,99.99
2018-09-14T06:11:31.688Z,99.99
2018-09-14T06:12:31.714Z,99.99
2018-09-14T06:13:31.727Z,99.99
2018-09-14T06:14:31.759Z,99.99
2018-09-14T06:15:31.765Z,99.99
2018-09-14T06:16:31.792Z,99.99
2018-09-14T06:17:31.805Z,99.99
2018-09-14T06:18:31.832Z,99.99
2018-09-14T06:19:31.920Z,99.99
2018-09-14T06:20:31.871Z,99.99
2018-09-14T06:21:31.891Z,99.99
2018-09-14T06:22:31.924Z,99.99
2018-09-14T06:23:31.940Z,99.99
2018-09-14T06:24:31.951Z,99.99
2018-09-14T06:25:31.976Z,99.99
2018-09-14T06:26:31.990Z,99.99
2018-09-14T06:27:32.015Z,99.99
2018-09-14T06:28:32.029Z,99.99
2018-09-14T06:29:32.054Z,99.99
2018-09-14T06:30:32.134Z,99.99
2018-09-14T06:31:32.095Z,99.99
2018-09-14T06:32:32.120Z,99.99
2018-09-14T06:33:32.133Z,99.99
2018-09-14T06:34:32.159Z,99.99
2018-09-14T06:35:32.187Z,99.99
2018-09-14T06:36:32.202Z,99.99
2018-09-14T06:37:32.225Z,99.99
2018-09-14T06:38:32.239Z,99.99
2018-09-14T06:39:32.268Z,99.99
2018-09-14T06:40:32.279Z,99.99
2018-09-14T06:41:32.305Z,99.99
2018-09-14T06:42:32.335Z,99.99
2018-09-14T06:43:32.344Z,99.99
2018-09-14T06:44:32.369Z,99.99
2018-09-14T06:45:32.472Z,99.99
2018-09-14T06:46:32.410Z,99.99
2018-09-14T06:47:32.436Z,99.99
2018-09-14T06:48:32.449Z,99.99
2018-09-14T06:49:32.475Z,99.99
2018-09-14T06:50:32.500Z,99.99
2018-09-14T06:51:32.515Z,99.99
2018-09-14T06:52:32.543Z,99.99
2018-09-14T06:53:32.567Z,99.99
2018-09-14T06:54:32.583Z,99.99
2018-09-14T06:55:32.605Z,99.99
2018-09-14T06:56:32.633Z,99.99
2018-09-14T06:57:32.646Z,99.99
2018-09-14T06:58:32.672Z,99.99
2018-09-14T06:59:32.697Z,99.99
2018-09-14T07:00:32.744Z,99.99
2018-09-14T07:01:32.737Z,99.99
2018-09-14T07:02:32.750Z,99.99
2018-09-14T07:03:32.777Z,99.99
2018-09-14T07:04:32.803Z,99.99
2018-09-14T07:05:32.827Z,99.99
2018-09-14T07:06:32.882Z,99.99
2018-09-14T07:07:32.868Z,99.99
2018-09-14T07:08:32.882Z,99.99
2018-09-14T07:09:32.907Z,99.99
2018-09-14T07:10:32.934Z,99.44
2018-09-14T07:11:33.007Z,99.63
2018-09-14T07:12:32.988Z,99.44
2018-09-14T07:13:33.000Z,99.53
2018-09-14T07:14:33.014Z,99.24
2018-09-14T07:15:33.038Z,98.38
2018-09-14T07:16:33.065Z,98.67
2018-09-14T07:17:33.077Z,98.67
2018-09-14T07:18:33.103Z,98.38
2018-09-14T07:19:33.128Z,98.38
2018-09-14T07:20:33.142Z,98.19
2018-09-14T07:21:33.168Z,98.19
2018-09-14T07:22:33.195Z,98.48
2018-09-14T07:23:33.220Z,98.86
2018-09-14T07:24:33.382Z,98.38
2018-09-14T07:25:33.272Z,98.19
2018-09-14T07:26:33.300Z,97.81
2018-09-14T07:27:33.309Z,98.19
2018-09-14T07:28:33.336Z,98.19
2018-09-14T07:29:33.354Z,98.28
2018-09-14T07:30:33.374Z,98.33
2018-09-14T07:31:33.437Z,98.05
2018-09-14T07:32:33.416Z,98.14
2018-09-14T07:33:33.430Z,98.43
2018-09-14T07:34:33.469Z,97.95
2018-09-14T07:35:33.482Z,98.24
2018-09-14T07:36:33.567Z,98.19
2018-09-14T07:37:33.523Z,97.76
2018-09-14T07:38:33.547Z,97.33
2018-09-14T07:39:33.574Z,97.42
2018-09-14T07:40:33.590Z,97.33
2018-09-14T07:41:33.614Z,97.42
2018-09-14T07:42:33.700Z,96.56
2018-09-14T07:43:33.665Z,97.33
2018-09-14T07:44:33.677Z,96.37
2018-09-14T07:45:33.703Z,96.47
2018-09-14T07:46:33.730Z,96.56
2018-09-14T07:47:33.755Z,96.70
2018-09-14T07:48:33.770Z,97.09
2018-09-14T07:49:33.802Z,96.70
2018-09-14T07:50:33.821Z,96.03
2018-09-14T07:51:33.849Z,96.03
2018-09-14T07:52:33.862Z,96.32
2018-09-14T07:53:33.887Z,96.22
2018-09-14T07:54:33.913Z,96.42
2018-09-14T07:55:33.981Z,96.08
2018-09-14T07:56:33.964Z,96.08
2018-09-14T07:57:33.981Z,96.08
2018-09-14T07:58:34.005Z,95.21
2018-09-14T07:59:34.031Z,94.93
2018-09-14T08:00:34.057Z,95.03
2018-09-14T08:01:34.082Z,94.83
2018-09-14T08:02:34.095Z,94.93
2018-09-14T08:03:34.123Z,94.78
2018-09-14T08:04:34.147Z,94.21
2018-09-14T08:05:34.174Z,94.88
2018-09-14T08:06:34.201Z,94.49
2018-09-14T08:07:34.217Z,93.82
2018-09-14T08:08:34.240Z,94.21
2018-09-14T08:09:34.266Z,94.59
2018-09-14T08:10:34.292Z,94.78
2018-09-14T08:11:34.320Z,94.35
2018-09-14T08:12:34.344Z,94.54
2018-09-14T08:13:34.363Z,93.87
2018-09-14T08:14:34.383Z,93.19
2018-09-14T08:15:34.409Z,93.19
2018-09-14T08:16:34.436Z,93.77
2018-09-14T08:17:34.461Z,92.85
2018-09-14T08:18:34.487Z,93.00
2018-09-14T08:19:34.513Z,92.66
2018-09-14T08:20:34.529Z,92.18
2018-09-14T08:21:34.608Z,90.26
2018-09-14T08:22:34.579Z,90.16
2018-09-14T08:23:34.606Z,90.06
2018-09-14T08:24:34.631Z,89.49
2018-09-14T08:25:34.658Z,89.78
2018-09-14T08:26:34.688Z,90.16
2018-09-14T08:27:34.712Z,89.20
2018-09-14T08:28:34.736Z,90.11
2018-09-14T08:29:34.760Z,89.29
2018-09-14T08:30:34.774Z,89.01
2018-09-14T08:31:34.801Z,88.18
2018-09-14T08:32:34.827Z,88.28
2018-09-14T08:33:34.851Z,87.90
2018-09-14T08:34:34.878Z,87.80
2018-09-14T08:35:34.917Z,87.80
2018-09-14T08:36:34.931Z,88.09
2018-09-14T08:37:34.970Z,87.60
2018-09-14T08:38:34.982Z,88.85
2018-09-14T08:39:35.008Z,88.47
2018-09-14T08:40:35.022Z,87.90
2018-09-14T08:41:35.048Z,87.22
2018-09-14T08:42:35.076Z,87.55
2018-09-14T08:43:35.100Z,87.80
2018-09-14T08:44:35.126Z,87.55
2018-09-14T08:45:35.152Z,87.65
2018-09-14T08:46:35.178Z,88.51
2018-09-14T08:47:35.204Z,87.94
2018-09-14T08:48:35.230Z,87.65
2018-09-14T08:49:35.258Z,87.36
2018-09-14T08:50:35.282Z,87.55
2018-09-14T08:51:35.308Z,86.49
2018-09-14T08:52:35.334Z,86.40
2018-09-14T08:53:35.380Z,86.11
2018-09-14T08:54:35.374Z,85.43
2018-09-14T08:55:35.401Z,84.86
2018-09-14T08:56:35.438Z,84.95
2018-09-14T08:57:35.450Z,85.14
2018-09-14T08:58:35.476Z,85.05
2018-09-14T08:59:35.503Z,83.89
2018-09-14T09:00:35.547Z,84.38
2018-09-14T09:01:35.555Z,85.24
2018-09-14T09:02:35.593Z,85.14
2018-09-14T09:03:35.607Z,84.47
2018-09-14T09:04:35.632Z,84.66
2018-09-14T09:05:35.658Z,84.09
2018-09-14T09:06:35.684Z,82.83
2018-09-14T09:07:35.747Z,83.61
2018-09-14T09:08:35.725Z,83.41
2018-09-14T09:09:35.751Z,84.18
2018-09-14T09:10:35.787Z,84.66
2018-09-14T09:11:35.802Z,84.95
2018-09-14T09:12:35.827Z,85.91
2018-09-14T09:13:35.854Z,85.53
2018-09-14T09:14:35.879Z,84.80
2018-09-14T09:15:35.906Z,83.16
2018-09-14T09:16:35.931Z,82.06
2018-09-14T09:17:36.016Z,82.29
2018-09-14T09:18:35.984Z,82.78
2018-09-14T09:19:36.011Z,82.87
2018-09-14T09:20:36.036Z,82.97
2018-09-14T09:21:36.063Z,83.64
2018-09-14T09:22:36.090Z,83.45
2018-09-14T09:23:36.116Z,83.55
2018-09-14T09:24:36.127Z,83.64
2018-09-14T09:25:36.152Z,83.01
2018-09-14T09:26:36.182Z,83.40
2018-09-14T09:27:36.204Z,83.30
2018-09-14T09:28:36.230Z,83.01
2018-09-14T09:29:36.333Z,82.62
2018-09-14T09:30:36.284Z,82.72
2018-09-14T09:31:36.308Z,82.57
2018-09-14T09:32:36.339Z,81.27
2018-09-14T09:33:36.360Z,81.70
2018-09-14T09:34:36.385Z,81.32
2018-09-14T09:35:36.411Z,81.12
2018-09-14T09:36:36.438Z,78.71
2018-09-14T09:37:36.464Z,78.42
2018-09-14T09:38:36.503Z,78.13
2018-09-14T09:39:36.517Z,77.94
2018-09-14T09:40:36.541Z,78.13
2018-09-14T09:41:36.572Z,78.91
2018-09-14T09:42:36.593Z,79.39
2018-09-14T09:43:36.829Z,78.61
2018-09-14T09:44:36.659Z,78.81
2018-09-14T09:45:36.672Z,79.10
2018-09-14T09:46:36.699Z,78.33
2018-09-14T09:47:36.725Z,78.52
2018-09-14T09:48:36.750Z,78.33
2018-09-14T09:49:36.776Z,77.75
2018-09-14T09:50:36.802Z,77.98
2018-09-14T09:51:36.827Z,77.50
2018-09-14T09:52:36.854Z,76.92
2018-09-14T09:53:36.884Z,77.50
2018-09-14T09:54:36.905Z,76.92
2018-09-14T09:55:36.934Z,77.30
2018-09-14T09:56:37.011Z,76.92
2018-09-14T09:57:36.984Z,76.82
2018-09-14T09:58:37.009Z,76.53
2018-09-14T09:59:37.050Z,76.92
2018-09-14T10:00:37.062Z,77.50
2018-09-14T10:01:37.088Z,77.30
2018-09-14T10:02:37.114Z,77.50
2018-09-14T10:03:37.185Z,78.17
2018-09-14T10:04:37.169Z,77.88
2018-09-14T10:05:37.196Z,78.27
2018-09-14T10:06:37.218Z,78.66
2018-09-14T10:07:37.245Z,78.75
2018-09-14T10:08:37.282Z,78.27
2018-09-14T10:09:37.296Z,78.89
2018-09-14T10:10:37.322Z,79.66
2018-09-14T10:11:37.347Z,79.75
2018-09-14T10:12:37.374Z,77.92
2018-09-14T10:13:37.400Z,77.34
2018-09-14T10:14:37.428Z,77.05
2018-09-14T10:15:37.451Z,76.28
2018-09-14T10:16:37.478Z,76.47
2018-09-14T10:17:37.504Z,75.79
2018-09-14T10:18:37.531Z,76.47
2018-09-14T10:19:37.574Z,76.57
2018-09-14T10:20:37.616Z,75.89
2018-09-14T10:21:37.662Z,75.79
2018-09-14T10:22:37.647Z,74.99
2018-09-14T10:23:37.674Z,75.18
2018-09-14T10:24:37.701Z,75.18
2018-09-14T10:25:37.726Z,75.57
2018-09-14T10:26:37.804Z,74.89
2018-09-14T10:27:37.777Z,75.09
2018-09-14T10:28:37.802Z,75.67
2018-09-14T10:29:37.828Z,74.95
2018-09-14T10:30:37.856Z,75.47
2018-09-14T10:31:37.880Z,76.40
2018-09-14T10:32:37.906Z,76.40
2018-09-14T10:33:37.932Z,74.85
2018-09-14T10:34:37.958Z,75.53
2018-09-14T10:35:37.985Z,76.78
2018-09-14T10:36:38.010Z,77.26
2018-09-14T10:37:38.036Z,76.20
2018-09-14T10:38:38.062Z,76.20
2018-09-14T10:39:38.088Z,76.20
2018-09-14T10:40:38.158Z,76.36
2018-09-14T10:41:38.140Z,76.59
2018-09-14T10:42:38.172Z,77.07
2018-09-14T10:43:38.191Z,76.78
2018-09-14T10:44:38.219Z,77.46
2018-09-14T10:45:38.235Z,77.07
2018-09-14T10:46:38.257Z,76.50
2018-09-14T10:47:38.284Z,76.50
2018-09-14T10:48:38.317Z,76.72
2018-09-14T10:49:38.348Z,76.82
2018-09-14T10:50:38.360Z,78.46
2018-09-14T10:51:38.385Z,78.27
2018-09-14T10:52:38.412Z,77.98
2018-09-14T10:53:38.439Z,77.98
2018-09-14T10:54:38.503Z,77.21
2018-09-14T10:55:38.491Z,76.82
2018-09-14T10:56:38.516Z,76.82
2018-09-14T10:57:38.542Z,77.01
2018-09-14T10:58:38.568Z,77.21
2018-09-14T10:59:38.595Z,77.01
2018-09-14T11:00:38.631Z,76.05
2018-09-14T11:01:38.647Z,75.95
2018-09-14T11:02:38.672Z,76.34
2018-09-14T11:03:38.700Z,76.43
2018-09-14T11:04:38.725Z,77.01
2018-09-14T11:05:38.750Z,76.53
2018-09-14T11:06:38.844Z,76.24
2018-09-14T11:07:38.802Z,75.57
2018-09-14T11:08:38.831Z,76.05
2018-09-14T11:09:38.853Z,76.82
2018-09-14T11:10:38.881Z,77.69
2018-09-14T11:11:38.906Z,80.39
2018-09-14T11:12:38.973Z,80.87
2018-09-14T11:13:38.957Z,79.72
2018-09-14T11:14:38.986Z,78.66
2018-09-14T11:15:39.009Z,77.50
2018-09-14T11:16:39.038Z,77.50
2018-09-14T11:17:39.062Z,76.63
2018-09-14T11:18:39.152Z,76.43
2018-09-14T11:19:39.127Z,76.92
2018-09-14T11:20:39.186Z,78.46
2018-09-14T11:21:39.167Z,79.14
2018-09-14T11:22:39.192Z,79.52
2018-09-14T11:23:39.221Z,80.39
2018-09-14T11:24:39.311Z,81.45
2018-09-14T11:25:39.308Z,81.45
2018-09-14T11:26:39.296Z,81.74
2018-09-14T11:27:39.322Z,81.16
2018-09-14T11:28:39.349Z,80.00
2018-09-14T11:29:39.375Z,79.24
2018-09-14T11:30:39.399Z,79.24
2018-09-14T11:31:39.416Z,79.72
2018-09-14T11:32:39.440Z,79.52
2018-09-14T11:33:39.477Z,78.17
2018-09-14T11:34:39.505Z,78.81
2018-09-14T11:35:39.518Z,78.71
2018-09-14T11:36:39.543Z,79.29
2018-09-14T11:37:39.603Z,79.10
2018-09-14T11:38:39.805Z,80.26
2018-09-14T11:39:39.625Z,78.91
2018-09-14T11:40:39.647Z,77.65
2018-09-14T11:41:39.674Z,77.55
2018-09-14T11:42:39.702Z,77.84
2018-09-14T11:43:39.732Z,77.84
2018-09-14T11:44:39.751Z,78.33
2018-09-14T11:45:39.777Z,78.13
2018-09-14T11:46:39.807Z,78.23
2018-09-14T11:47:39.829Z,78.23
2018-09-14T11:48:39.844Z,78.71
2018-09-14T11:49:39.870Z,78.03
2018-09-14T11:50:39.894Z,76.50
2018-09-14T11:51:39.920Z,76.59
2018-09-14T11:52:39.958Z,76.98
2018-09-14T11:53:39.973Z,77.94
2018-09-14T11:54:40.000Z,78.81
2018-09-14T11:55:40.027Z,78.52
2018-09-14T11:56:40.051Z,78.52
2018-09-14T11:57:40.076Z,78.81
2018-09-14T11:58:40.102Z,78.08
2018-09-14T11:59:40.129Z,76.68
2018-09-14T12:00:40.154Z,76.63
2018-09-14T12:01:40.198Z,76.34
2018-09-14T12:02:40.206Z,76.43
2018-09-14T12:03:40.232Z,76.15
2018-09-14T12:04:40.258Z,76.82
2018-09-14T12:05:40.284Z,77.78
2018-09-14T12:06:40.310Z,78.75
2018-09-14T12:07:40.350Z,77.78
2018-09-14T12:08:40.353Z,77.69
2018-09-14T12:09:40.376Z,76.43
2018-09-14T12:10:40.402Z,76.05
2018-09-14T12:11:40.428Z,76.05
2018-09-14T12:12:40.454Z,76.43
2018-09-14T12:13:40.520Z,75.99
2018-09-14T12:14:40.507Z,75.89
2018-09-14T12:15:40.543Z,75.51
2018-09-14T12:16:40.558Z,75.79
2018-09-14T12:17:40.584Z,76.47
2018-09-14T12:18:40.610Z,77.34
2018-09-14T12:19:40.636Z,78.34
2018-09-14T12:20:40.665Z,79.12
2018-09-14T12:21:40.688Z,78.06
2018-09-14T12:22:40.715Z,77.38
2018-09-14T12:23:40.744Z,76.42
2018-09-14T12:24:40.766Z,75.10
2018-09-14T12:25:40.792Z,74.71
2018-09-14T12:26:40.829Z,73.94
2018-09-14T12:27:40.857Z,73.94
2018-09-14T12:28:40.881Z,74.23
2018-09-14T12:29:40.911Z,74.32
2018-09-14T12:30:40.935Z,74.42
2018-09-14T12:31:40.961Z,74.13
2018-09-14T12:32:40.985Z,74.04
2018-09-14T12:33:41.012Z,73.55
2018-09-14T12:34:41.038Z,73.36
2018-09-14T12:35:41.097Z,72.39
2018-09-14T12:36:41.089Z,71.91
2018-09-14T12:37:41.117Z,72.24
2018-09-14T12:38:41.141Z,71.91
2018-09-14T12:39:41.169Z,70.65
2018-09-14T12:40:41.193Z,70.84
2018-09-14T12:41:41.220Z,70.94
2018-09-14T12:42:41.258Z,71.26
2018-09-14T12:43:41.285Z,71.52
2018-09-14T12:44:41.312Z,72.49
2018-09-14T12:45:41.339Z,72.33
2018-09-14T12:46:41.367Z,72.14
2018-09-14T12:47:41.391Z,72.52
2018-09-14T12:48:41.471Z,72.91
2018-09-14T12:49:41.450Z,71.94
2018-09-14T12:50:41.470Z,71.46
2018-09-14T12:51:41.493Z,70.36
2018-09-14T12:52:41.519Z,69.49