createdAt,value
2023-05-17T00:01:28.256Z,100305.46
2023-05-17T00:03:57.313Z,100306.48
2023-05-17T00:06:28.641Z,100306.62
2023-05-17T00:09:02.020Z,100306.70
2023-05-17T00:11:31.097Z,100305.90
2023-05-17T00:14:00.411Z,100310.83
2023-05-17T00:16:29.224Z,100305.66
2023-05-17T00:19:01.029Z,100306.34
2023-05-17T00:21:38.376Z,100296.42
2023-05-17T00:24:09.100Z,100295.08
2023-05-17T00:26:46.377Z,100299.60
2023-05-17T00:29:16.930Z,100300.73
2023-05-17T00:31:51.014Z,100301.94
2023-05-17T00:34:22.558Z,100304.57
2023-05-17T00:36:51.959Z,100304.27
2023-05-17T00:39:21.123Z,100307.11
2023-05-17T00:41:54.773Z,100308.07
2023-05-17T00:44:26.310Z,100306.95
2023-05-17T00:46:59.336Z,100298.69
2023-05-17T00:49:28.913Z,100297.73
2023-05-17T00:51:59.275Z,100302.03
2023-05-17T00:54:28.553Z,100301.86
2023-05-17T00:57:00.127Z,100305.12
2023-05-17T00:59:29.794Z,100306.90
2023-05-17T01:02:01.897Z,100304.65
2023-05-17T01:04:32.205Z,100303.61
2023-05-17T01:07:02.345Z,100298.66
2023-05-17T01:09:38.021Z,100301.83
2023-05-17T01:12:20.143Z,100300.52
2023-05-17T01:14:58.389Z,100301.00
2023-05-17T01:17:38.625Z,100295.64
2023-05-17T01:20:20.881Z,100292.96
2023-05-17T01:23:04.437Z,100293.13
2023-05-17T01:25:53.532Z,100292.62
2023-05-17T01:28:26.447Z,100292.73
2023-05-17T01:30:59.302Z,100291.88
2023-05-17T01:33:32.151Z,100290.52
2023-05-17T01:36:01.071Z,100290.24
2023-05-17T01:38:30.068Z,100287.52
2023-05-17T01:41:10.256Z,100287.23
2023-05-17T01:43:47.424Z,100290.16
2023-05-17T01:46:27.913Z,100288.69
2023-05-17T01:49:10.342Z,100289.33
2023-05-17T01:51:46.153Z,100291.04
2023-05-17T01:54:25.490Z,100290.83
2023-05-17T01:56:58.184Z,100291.85
2023-05-17T01:59:31.503Z,100295.80
2023-05-17T02:02:05.697Z,100298.04
2023-05-17T02:04:35.216Z,100297.94
2023-05-17T02:07:04.798Z,100297.92
2023-05-17T02:09:33.813Z,100298.30
2023-05-17T02:12:12.120Z,100300.18
2023-05-17T02:14:40.825Z,100302.98
2023-05-17T02:17:12.846Z,100298.39
2023-05-17T02:19:42.166Z,100299.64
2023-05-17T02:22:11.064Z,100297.05
2023-05-17T02:24:46.243Z,100300.58
2023-05-17T02:27:14.930Z,100306.92
2023-05-17T02:29:49.032Z,100307.13
2023-05-17T02:32:23.171Z,100306.67
2023-05-17T02:34:58.897Z,100311.92
2023-05-17T02:37:27.867Z,100313.48
2023-05-17T02:40:13.206Z,100311.34
2023-05-17T02:42:42.099Z,100311.29
2023-05-17T02:45:18.165Z,100314.75
2023-05-17T02:47:48.313Z,100319.63
2023-05-17T02:50:20.682Z,100325.27
2023-05-17T02:52:53.908Z,100328.10
2023-05-17T02:55:23.073Z,100328.52
2023-05-17T02:57:52.488Z,100327.70
2023-05-17T03:00:34.602Z,100326.58
2023-05-17T03:03:04.981Z,100326.73
2023-05-17T03:05:35.333Z,100324.70
2023-05-17T03:08:14.433Z,100331.81
2023-05-17T03:10:45.147Z,100335.52
2023-05-17T03:13:15.627Z,100338.16
2023-05-17T03:15:48.612Z,100340.02
2023-05-17T03:18:18.378Z,100336.13
2023-05-17T03:23:38.508Z,100325.09
2023-05-17T03:26:11.994Z,100322.70
2023-05-17T03:28:50.693Z,100326.71
2023-05-17T03:31:39.166Z,100330.06
2023-05-17T03:34:09.915Z,100332.77
2023-05-17T03:36:44.843Z,100332.85
2023-05-17T03:39:24.370Z,100332.89
2023-05-17T03:42:00.807Z,100333.13
2023-05-17T03:44:31.022Z,100333.52
2023-05-17T03:47:03.962Z,100330.71
2023-05-17T03:49:37.281Z,100334.99
2023-05-17T03:52:09.693Z,100339.98
2023-05-17T03:54:39.680Z,100338.52
2023-05-17T03:57:09.799Z,100337.08
2023-05-17T03:59:38.955Z,100338.85
2023-05-17T04:02:09.935Z,100341.71
2023-05-17T04:04:48.584Z,100344.92
2023-05-17T04:07:17.506Z,100340.81
2023-05-17T04:09:47.123Z,100347.20
2023-05-17T04:12:18.162Z,100350.56
2023-05-17T04:14:51.477Z,100354.95
2023-05-17T04:17:22.957Z,100353.95
2023-05-17T04:19:52.972Z,100358.85
2023-05-17T04:22:25.231Z,100358.83
2023-05-17T04:24:55.706Z,100358.02
2023-05-17T04:27:30.960Z,100359.90
2023-05-17T04:30:00.555Z,100366.75
2023-05-17T04:32:33.678Z,100360.21
2023-05-17T04:35:03.381Z,100361.98
2023-05-17T04:37:35.423Z,100362.44
2023-05-17T04:40:14.276Z,100364.34
2023-05-17T04:42:43.533Z,100371.70
2023-05-17T04:45:17.241Z,100374.86
2023-05-17T04:47:47.202Z,100372.59
2023-05-17T04:50:19.863Z,100375.02
2023-05-17T04:52:49.739Z,100379.39
2023-05-17T04:55:19.628Z,100382.46
2023-05-17T04:57:48.926Z,100382.71
2023-05-17T05:00:23.213Z,100386.59
2023-05-17T05:03:01.024Z,100388.55
2023-05-17T05:05:30.868Z,100386.52
2023-05-17T05:08:01.819Z,100390.01
2023-05-17T05:10:31.709Z,100390.99
2023-05-17T05:13:18.274Z,100391.61
2023-05-17T05:15:57.200Z,100393.73
2023-05-17T05:18:32.924Z,100392.73
2023-05-17T05:21:04.421Z,100391.41
2023-05-17T05:23:36.253Z,100391.27
2023-05-17T05:26:11.658Z,100391.95
2023-05-17T05:28:41.385Z,100393.95
2023-05-17T05:31:11.302Z,100390.36
2023-05-17T05:33:45.253Z,100385.17
2023-05-17T05:36:18.496Z,100367.66
2023-05-17T05:38:58.521Z,100347.16
2023-05-17T05:41:29.552Z,100334.83
2023-05-17T05:44:00.883Z,100330.66
2023-05-17T05:46:30.487Z,100335.36
2023-05-17T05:49:00.782Z,100341.84
2023-05-17T05:51:31.872Z,100346.50
2023-05-17T05:54:09.083Z,100350.64
2023-05-17T05:56:37.866Z,100370.02
2023-05-17T05:59:12.471Z,100384.68
2023-05-17T06:01:44.117Z,100388.01
2023-05-17T06:04:13.025Z,100391.94
2023-05-17T06:06:41.850Z,100394.67
2023-05-17T06:09:11.719Z,100394.25
2023-05-17T06:11:40.957Z,100396.24
2023-05-17T06:14:16.611Z,100401.02
2023-05-17T06:16:47.948Z,100405.91
2023-05-17T06:19:17.200Z,100406.91
2023-05-17T06:21:48.235Z,100409.12
2023-05-17T06:24:20.070Z,100410.63
2023-05-17T06:26:51.686Z,100412.35
2023-05-17T06:29:22.537Z,100413.12
2023-05-17T06:31:55.946Z,100409.48
2023-05-17T06:34:25.312Z,100416.70
2023-05-17T06:36:55.250Z,100419.57
2023-05-17T06:39:32.484Z,100430.88
2023-05-17T06:42:07.970Z,100430.41
2023-05-17T06:44:41.267Z,100435.55
2023-05-17T06:47:14.112Z,100443.98
2023-05-17T06:49:45.107Z,100447.48
2023-05-17T06:52:14.523Z,100450.14
2023-05-17T06:54:46.141Z,100453.24
2023-05-17T06:57:15.652Z,100447.91
2023-05-17T06:59:44.683Z,100446.44
2023-05-17T07:02:13.387Z,100445.30
2023-05-17T07:04:43.625Z,100442.82
2023-05-17T07:07:17.772Z,100441.67
2023-05-17T07:09:46.647Z,100440.06
2023-05-17T07:12:18.422Z,100448.73
2023-05-17T07:14:47.713Z,100452.84
2023-05-17T07:17:16.971Z,100454.34
2023-05-17T07:19:50.341Z,100453.30
2023-05-17T07:22:20.033Z,100452.40
2023-05-17T07:24:51.775Z,100451.48
2023-05-17T07:27:23.233Z,100447.63
2023-05-17T07:29:51.950Z,100445.36
2023-05-17T07:32:23.992Z,100443.20
2023-05-17T07:34:54.107Z,100443.04
2023-05-17T07:37:27.885Z,100445.46
2023-05-17T07:39:56.813Z,100448.16
2023-05-17T07:42:30.903Z,100457.56
2023-05-17T07:45:00.634Z,100464.73
2023-05-17T07:47:31.087Z,100464.58
2023-05-17T07:50:03.855Z,100465.81
2023-05-17T07:52:32.522Z,100468.36
2023-05-17T07:55:06.257Z,100470.00
2023-05-17T07:57:38.390Z,100472.46
2023-05-17T08:00:22.048Z,100473.77
2023-05-17T08:02:51.498Z,100476.02
2023-05-17T08:05:20.337Z,100477.88
2023-05-17T08:07:51.641Z,100471.78
2023-05-17T08:10:21.288Z,100471.07
2023-05-17T08:12:50.538Z,100468.28
2023-05-17T08:15:23.480Z,100467.32
2023-05-17T08:17:52.503Z,100471.95
2023-05-17T08:20:25.810Z,100476.98
2023-05-17T08:23:02.303Z,100477.31
2023-05-17T08:25:39.851Z,100479.59
2023-05-17T08:28:14.471Z,100478.67
2023-05-17T08:30:47.952Z,100482.65
2023-05-17T08:33:16.827Z,100485.94
2023-05-17T08:35:46.594Z,100486.25
2023-05-17T08:38:16.664Z,100491.55
2023-05-17T08:40:54.200Z,100494.96
2023-05-17T08:43:26.859Z,100496.57
2023-05-17T08:46:03.202Z,100502.46
2023-05-17T08:48:38.015Z,100505.96
2023-05-17T08:51:11.677Z,100507.29
2023-05-17T08:53:42.056Z,100514.27
2023-05-17T08:56:15.181Z,100513.25
2023-05-17T08:58:56.374Z,100512.73
2023-05-17T09:01:32.218Z,100511.20
2023-05-17T09:04:02.829Z,100516.06
2023-05-17T09:06:33.235Z,100517.38
2023-05-17T09:09:01.938Z,100520.38
2023-05-17T09:11:32.963Z,100520.85
2023-05-17T09:14:03.413Z,100521.77
2023-05-17T09:16:34.547Z,100519.48
2023-05-17T09:19:05.420Z,100518.61
2023-05-17T09:21:35.234Z,100518.27
2023-05-17T09:24:07.765Z,100518.36
2023-05-17T09:26:42.708Z,100520.34
2023-05-17T09:29:13.515Z,100524.01
2023-05-17T09:31:46.522Z,100528.00
2023-05-17T09:34:19.493Z,100529.86
2023-05-17T09:36:49.020Z,100539.48
2023-05-17T09:39:17.818Z,100540.12
2023-05-17T09:41:49.298Z,100539.71
2023-05-17T09:44:18.198Z,100535.17
2023-05-17T09:46:49.742Z,100535.71
2023-05-17T09:49:19.553Z,100533.78
2023-05-17T09:51:49.893Z,100541.73
2023-05-17T09:54:18.782Z,100552.05
2023-05-17T09:56:54.633Z,100552.98
2023-05-17T09:59:25.431Z,100552.84
2023-05-17T10:01:56.942Z,100549.73
2023-05-17T10:04:33.833Z,100552.33
2023-05-17T10:07:04.076Z,100550.86
2023-05-17T10:09:37.026Z,100554.31
2023-05-17T10:12:16.429Z,100556.09
2023-05-17T10:14:48.591Z,100559.19
2023-05-17T10:17:19.423Z,100558.24
2023-05-17T10:19:49.239Z,100563.79
2023-05-17T10:22:23.630Z,100566.56
2023-05-17T10:24:54.899Z,100571.88
2023-05-17T10:27:28.096Z,100573.85
2023-05-17T10:29:58.333Z,100576.77
2023-05-17T10:32:30.010Z,100575.95
2023-05-17T10:35:10.224Z,100570.94
2023-05-17T10:37:41.237Z,100568.30
2023-05-17T10:40:13.478Z,100566.56
2023-05-17T10:42:50.323Z,100567.15
2023-05-17T10:45:23.769Z,100569.60
2023-05-17T10:47:58.310Z,100568.90
2023-05-17T10:50:29.672Z,100572.37
2023-05-17T10:53:10.878Z,100572.61
2023-05-17T10:55:44.872Z,100574.13
2023-05-17T10:58:20.143Z,100575.50
2023-05-17T11:00:55.532Z,100576.71
2023-05-17T11:03:31.299Z,100578.95
2023-05-17T11:06:24.340Z,100579.80
2023-05-17T11:09:16.075Z,100587.81
2023-05-17T11:12:15.069Z,100589.09
2023-05-17T11:14:54.923Z,100594.35
2023-05-17T11:17:28.494Z,100593.22
2023-05-17T11:20:04.904Z,100594.67
2023-05-17T11:22:38.758Z,100596.24
2023-05-17T11:25:14.176Z,100597.74
2023-05-17T11:27:52.762Z,100597.55
2023-05-17T11:30:34.279Z,100593.40
2023-05-17T11:33:21.321Z,100594.50
2023-05-17T11:36:15.619Z,100596.88
2023-05-17T11:38:48.165Z,100594.59
2023-05-17T11:41:37.114Z,100592.91
2023-05-17T11:44:08.862Z,100591.92
2023-05-17T11:46:39.841Z,100594.05
2023-05-17T11:49:15.489Z,100595.16
2023-05-17T11:51:53.532Z,100596.35
2023-05-17T11:54:24.494Z,100594.02
2023-05-17T11:57:02.309Z,100595.69
2023-05-17T11:59:39.196Z,100597.03
2023-05-17T12:02:25.917Z,100599.88
2023-05-17T12:04:55.758Z,100605.83
2023-05-17T12:07:25.860Z,100601.05
2023-05-17T12:10:00.979Z,100606.98
2023-05-17T12:12:32.128Z,100610.45
2023-05-17T12:15:01.943Z,100614.64
2023-05-17T12:17:37.165Z,100614.98
2023-05-17T12:20:16.695Z,100615.61
2023-05-17T12:23:04.000Z,100623.86
2023-05-17T12:25:32.942Z,100626.56
2023-05-17T12:28:23.406Z,100631.14
2023-05-17T12:30:58.327Z,100633.64
2023-05-17T12:33:34.649Z,100631.00
2023-05-17T12:36:12.601Z,100628.37
2023-05-17T12:38:50.227Z,100629.42
2023-05-17T12:41:22.079Z,100633.84
2023-05-17T12:43:54.969Z,100634.54
2023-05-17T12:46:43.257Z,100635.73
2023-05-17T12:49:50.896Z,100631.14
2023-05-17T12:52:22.458Z,100633.96
2023-05-17T12:54:55.280Z,100634.88
2023-05-17T12:57:24.084Z,100639.77
2023-05-17T12:59:53.695Z,100640.89
2023-05-17T13:02:27.166Z,100633.81
2023-05-17T13:04:55.971Z,100632.52
2023-05-17T13:07:25.895Z,100628.40
2023-05-17T13:09:54.668Z,100630.10
2023-05-17T13:12:24.844Z,100628.80
2023-05-17T13:14:57.109Z,100629.40
2023-05-17T13:17:33.961Z,100629.96
2023-05-17T13:20:03.742Z,100632.80
2023-05-17T13:22:33.925Z,100630.52
2023-05-17T13:25:03.916Z,100633.94
2023-05-17T13:27:33.142Z,100633.77
2023-05-17T13:30:01.978Z,100638.50
2023-05-17T13:32:31.088Z,100640.80
2023-05-17T13:35:02.419Z,100644.36
2023-05-17T13:37:31.506Z,100645.67
2023-05-17T13:40:00.444Z,100649.91
2023-05-17T13:42:29.782Z,100649.38
2023-05-17T13:45:00.984Z,100661.58
2023-05-17T13:47:31.421Z,100661.58
2023-05-17T13:50:01.748Z,100659.71
2023-05-17T13:52:35.591Z,100665.88
2023-05-17T13:55:10.948Z,100668.84
2023-05-17T13:57:43.183Z,100676.55
2023-05-17T14:00:26.879Z,100678.77
2023-05-17T14:03:02.305Z,100675.55
2023-05-17T14:05:34.523Z,100676.13
2023-05-17T14:08:11.840Z,100679.12
2023-05-17T14:10:43.340Z,100683.73
2023-05-17T14:13:12.698Z,100676.91
2023-05-17T14:15:44.511Z,100679.42
2023-05-17T14:18:13.795Z,100679.89
2023-05-17T14:20:44.822Z,100681.17
2023-05-17T14:23:13.980Z,100684.09
2023-05-17T14:25:48.424Z,100693.31
2023-05-17T14:28:23.734Z,100700.77
2023-05-17T14:30:52.723Z,100704.40
2023-05-17T14:33:22.572Z,100708.86
2023-05-17T14:36:03.745Z,100715.72
2023-05-17T14:38:33.282Z,100725.97
2023-05-17T14:41:02.666Z,100730.70
2023-05-17T14:43:36.576Z,100732.19
2023-05-17T14:46:10.415Z,100731.25
2023-05-17T14:48:39.220Z,100735.23
2023-05-17T14:51:11.140Z,100733.81
2023-05-17T14:53:39.848Z,100737.62
2023-05-17T14:56:10.522Z,100741.16
2023-05-17T14:58:39.907Z,100744.44
2023-05-17T15:01:13.212Z,100745.23
2023-05-17T15:03:41.985Z,100745.41
2023-05-17T15:06:24.156Z,100746.61
2023-05-17T15:09:03.406Z,100751.05
2023-05-17T15:11:35.663Z,100753.48
2023-05-17T15:14:05.447Z,100757.73
2023-05-17T15:16:37.994Z,100761.86
2023-05-17T15:19:08.675Z,100771.79
2023-05-17T15:21:41.570Z,100771.27
2023-05-17T15:24:13.254Z,100774.16
2023-05-17T15:26:43.931Z,100780.30
2023-05-17T15:29:14.337Z,100785.48
2023-05-17T15:31:43.341Z,100783.99
2023-05-17T15:34:12.524Z,100788.89
2023-05-17T15:36:44.488Z,100786.54
2023-05-17T15:39:16.032Z,100783.49
2023-05-17T15:41:45.864Z,100784.90
2023-05-17T15:44:18.163Z,100785.96
2023-05-17T15:46:47.758Z,100786.03
2023-05-17T15:49:19.034Z,100791.24
2023-05-17T15:51:51.684Z,100791.12
2023-05-17T15:54:20.766Z,100792.27
2023-05-17T15:56:52.609Z,100794.34
2023-05-17T15:59:21.325Z,100796.11
2023-05-17T16:01:58.250Z,100794.72
2023-05-17T16:04:27.249Z,100799.36
2023-05-17T16:06:57.879Z,100803.85
2023-05-17T16:09:28.827Z,100805.21
2023-05-17T16:11:59.352Z,100802.45
2023-05-17T16:14:29.336Z,100802.86
2023-05-17T16:17:05.117Z,100805.94
2023-05-17T16:19:36.615Z,100809.31
2023-05-17T16:22:10.641Z,100809.60
2023-05-17T16:24:40.085Z,100811.81
2023-05-17T16:29:55.855Z,100813.67
2023-05-17T16:32:25.001Z,100814.63
2023-05-17T16:34:53.930Z,100816.11
2023-05-17T16:37:22.809Z,100817.89
2023-05-17T16:39:51.706Z,100816.34
2023-05-17T16:42:25.754Z,100814.63
2023-05-17T16:44:56.688Z,100814.63
2023-05-17T16:47:27.209Z,100821.87
2023-05-17T16:49:56.926Z,100824.09
2023-05-17T16:52:26.129Z,100829.45
2023-05-17T16:55:03.074Z,100826.56
2023-05-17T16:57:34.634Z,100828.44
2023-05-17T17:00:04.124Z,100828.86
2023-05-17T17:02:42.140Z,100822.14
2023-05-17T17:05:13.300Z,100826.25
2023-05-17T17:07:42.949Z,100831.36
2023-05-17T17:10:12.385Z,100833.77
2023-05-17T17:12:41.495Z,100839.73
2023-05-17T17:15:27.613Z,100837.94
2023-05-17T17:18:04.624Z,100845.14
2023-05-17T17:20:46.298Z,100846.80
2023-05-17T17:23:18.160Z,100849.42
2023-05-17T17:25:55.849Z,100849.14
2023-05-17T17:28:31.268Z,100850.55
2023-05-17T17:31:03.360Z,100851.79
2023-05-17T17:33:32.464Z,100850.73
2023-05-17T17:36:01.432Z,100856.02
2023-05-17T17:38:30.804Z,100852.69
2023-05-17T17:41:02.402Z,100863.15
2023-05-17T17:43:32.803Z,100866.71
2023-05-17T17:46:01.916Z,100872.23
2023-05-17T17:48:38.819Z,100874.20
2023-05-17T17:51:10.497Z,100874.48
2023-05-17T17:53:40.819Z,100878.79
2023-05-17T17:56:11.916Z,100876.34
2023-05-17T17:58:40.926Z,100880.39
2023-05-17T18:01:10.473Z,100884.77
2023-05-17T18:03:40.011Z,100887.56
2023-05-17T18:06:13.803Z,100891.55
2023-05-17T18:08:46.604Z,100894.70
2023-05-17T18:11:16.870Z,100895.90
2023-05-17T18:13:46.878Z,100897.42
2023-05-17T18:16:16.679Z,100899.73
2023-05-17T18:18:46.466Z,100904.22
2023-05-17T18:21:15.314Z,100909.13
2023-05-17T18:23:44.558Z,100910.14
2023-05-17T18:26:16.398Z,100914.79
2023-05-17T18:28:45.534Z,100918.52
2023-05-17T18:31:14.814Z,100922.91
2023-05-17T18:33:43.868Z,100930.74
2023-05-17T18:36:13.770Z,100940.94
2023-05-17T18:38:43.378Z,100947.02
2023-05-17T18:41:12.897Z,100952.21
2023-05-17T18:43:42.012Z,100952.59
2023-05-17T18:46:14.512Z,100958.21
2023-05-17T18:48:43.641Z,100961.89
2023-05-17T18:51:12.333Z,100970.50
2023-05-17T18:53:53.289Z,100972.67
2023-05-17T18:56:26.270Z,100980.85
2023-05-17T18:58:59.886Z,100979.81
2023-05-17T19:01:31.085Z,100980.27
2023-05-17T19:04:04.618Z,100985.33
2023-05-17T19:06:35.036Z,100985.91
2023-05-17T19:09:10.084Z,100990.33
2023-05-17T19:11:42.343Z,100987.88
2023-05-17T19:14:14.535Z,100993.39
2023-05-17T19:16:43.594Z,100994.51
2023-05-17T19:19:13.267Z,100991.55
2023-05-17T19:21:45.422Z,100994.00
2023-05-17T19:24:14.736Z,100989.93
2023-05-17T19:26:46.602Z,100990.58
2023-05-17T19:29:16.082Z,100990.71
2023-05-17T19:31:45.633Z,100992.61
2023-05-17T19:34:21.541Z,100991.48
2023-05-17T19:36:58.306Z,100990.33
2023-05-17T19:39:31.426Z,100992.75
2023-05-17T19:42:02.995Z,100995.09
2023-05-17T19:44:35.803Z,100994.09
2023-05-17T19:47:05.561Z,100993.48
2023-05-17T19:49:34.219Z,100993.77
2023-05-17T19:52:04.016Z,100991.91
2023-05-17T19:54:35.443Z,100990.98
2023-05-17T19:57:04.954Z,100991.38
2023-05-17T19:59:33.763Z,100994.83
2023-05-17T20:02:04.490Z,100996.11
2023-05-17T20:04:35.200Z,101001.25
2023-05-17T20:07:05.174Z,101005.23
2023-05-17T20:09:34.279Z,101000.38
2023-05-17T20:12:06.775Z,100998.92
2023-05-17T20:14:37.632Z,101005.73
2023-05-17T20:17:06.672Z,101004.79
2023-05-17T20:19:38.829Z,101007.24
2023-05-17T20:22:12.194Z,101009.63
2023-05-17T20:24:43.312Z,101013.73
2023-05-17T20:27:14.842Z,101014.66
2023-05-17T20:29:43.508Z,101016.93
2023-05-17T20:32:12.927Z,101017.98
2023-05-17T20:34:50.835Z,101017.27
2023-05-17T20:37:22.739Z,101023.12
2023-05-17T20:39:52.773Z,101024.13
2023-05-17T20:42:21.909Z,101025.52
2023-05-17T20:44:53.839Z,101030.98
2023-05-17T20:47:22.768Z,101031.45
2023-05-17T20:49:51.870Z,101032.32
2023-05-17T20:52:38.105Z,101037.73
2023-05-17T20:55:11.550Z,101047.61
2023-05-17T20:57:41.468Z,101052.69
2023-05-17T21:00:18.255Z,101057.77
2023-05-17T21:02:48.346Z,101062.39
2023-05-17T21:05:23.116Z,101067.20
2023-05-17T21:07:53.103Z,101065.08
2023-05-17T21:10:22.684Z,101065.00
2023-05-17T21:13:01.231Z,101066.29
2023-05-17T21:15:32.620Z,101071.70
2023-05-17T21:18:05.388Z,101075.67
2023-05-17T21:20:35.424Z,101075.46
2023-05-17T21:23:05.767Z,101082.41
2023-05-17T21:25:35.361Z,101083.20
2023-05-17T21:28:05.353Z,101088.16
2023-05-17T21:30:34.233Z,101092.02
2023-05-17T21:33:06.767Z,101090.13
2023-05-17T21:35:37.587Z,101097.73
2023-05-17T21:38:09.600Z,101102.79
2023-05-17T21:40:39.167Z,101103.66
2023-05-17T21:43:11.524Z,101106.85
2023-05-17T21:45:41.267Z,101109.52
2023-05-17T21:48:11.758Z,101110.97
2023-05-17T21:50:40.561Z,101116.19
2023-05-17T21:53:13.968Z,101119.54
2023-05-17T21:55:56.964Z,101120.47
2023-05-17T21:58:31.971Z,101117.50
2023-05-17T22:01:01.306Z,101112.21
2023-05-17T22:03:30.548Z,101115.02
2023-05-17T22:06:01.245Z,101119.79
2023-05-17T22:08:31.548Z,101119.23
2023-05-17T22:11:00.352Z,101123.08
2023-05-17T22:13:32.020Z,101121.23
2023-05-17T22:16:01.365Z,101123.27
2023-05-17T22:18:31.349Z,101126.48
2023-05-17T22:20:59.904Z,101129.08
2023-05-17T22:23:31.085Z,101129.41
2023-05-17T22:26:00.485Z,101135.55
2023-05-17T22:28:32.069Z,101138.42
2023-05-17T22:31:01.714Z,101144.98
2023-05-17T22:33:30.917Z,101148.50
2023-05-17T22:36:01.960Z,101147.60
2023-05-17T22:38:30.776Z,101147.13
2023-05-17T22:41:02.016Z,101150.83
2023-05-17T22:43:30.805Z,101149.27
2023-05-17T22:45:59.747Z,101152.46
2023-05-17T22:48:30.034Z,101157.65
2023-05-17T22:51:01.762Z,101159.34
2023-05-17T22:53:31.253Z,101160.04
2023-05-17T22:56:00.101Z,101160.59
2023-05-17T22:58:28.936Z,101166.23
2023-05-17T23:00:57.996Z,101173.51
2023-05-17T23:03:28.748Z,101175.50
2023-05-17T23:06:02.324Z,101185.14
2023-05-17T23:08:32.305Z,101182.36
2023-05-17T23:11:04.334Z,101185.91
2023-05-17T23:13:33.261Z,101187.98
2023-05-17T23:16:03.754Z,101195.70
2023-05-17T23:18:32.749Z,101203.10
2023-05-17T23:21:02.169Z,101202.56
2023-05-17T23:23:30.960Z,101208.33
2023-05-17T23:25:59.713Z,101209.37
2023-05-17T23:28:29.880Z,101213.65
2023-05-17T23:31:01.942Z,101213.95
2023-05-17T23:33:32.455Z,101211.15
2023-05-17T23:36:00.948Z,101213.05
2023-05-17T23:38:29.634Z,101216.93
2023-05-17T23:41:00.571Z,101217.08
2023-05-17T23:43:29.525Z,101220.40
2023-05-17T23:45:58.557Z,101219.61
2023-05-17T23:48:29.462Z,101222.92
2023-05-17T23:51:01.132Z,101222.09
2023-05-17T23:53:30.063Z,101225.63
2023-05-17T23:56:03.243Z,101223.82
2023-05-17T23:58:31.977Z,101225.95
