createdAt,value
2018-05-12T00:00:30.076Z,0.00
2018-05-12T00:01:30.000Z,0.00
2018-05-12T00:02:29.924Z,0.00
2018-05-12T00:03:29.851Z,0.00
2018-05-12T00:04:29.773Z,0.00
2018-05-12T00:05:29.698Z,0.00
2018-05-12T00:06:29.621Z,0.00
2018-05-12T00:07:29.546Z,0.00
2018-05-12T00:08:29.471Z,0.00
2018-05-12T00:09:29.395Z,0.00
2018-05-12T00:10:29.319Z,0.00
2018-05-12T00:11:29.243Z,0.00
2018-05-12T00:12:29.168Z,0.00
2018-05-12T00:13:29.093Z,0.00
2018-05-12T00:14:29.017Z,0.00
2018-05-12T00:15:28.940Z,0.00
2018-05-12T00:16:28.865Z,0.00
2018-05-12T00:17:28.790Z,0.00
2018-05-12T00:18:28.716Z,0.00
2018-05-12T00:19:28.650Z,0.00
2018-05-12T00:20:28.663Z,0.00
2018-05-12T00:21:28.488Z,0.00
2018-05-12T00:22:28.412Z,0.00
2018-05-12T00:23:28.336Z,0.00
2018-05-12T00:24:28.259Z,0.00
2018-05-12T00:25:28.184Z,0.00
2018-05-12T00:26:28.109Z,0.00
2018-05-12T00:27:28.034Z,0.00
2018-05-12T00:28:27.958Z,0.00
2018-05-12T00:29:27.883Z,0.00
2018-05-12T00:30:27.806Z,0.00
2018-05-12T00:31:27.732Z,0.00
2018-05-12T00:32:27.656Z,0.00
2018-05-12T00:33:27.581Z,0.00
2018-05-12T00:34:27.504Z,0.00
2018-05-12T00:35:27.428Z,0.00
2018-05-12T00:36:27.354Z,0.00
2018-05-12T00:37:27.278Z,0.00
2018-05-12T00:38:27.202Z,0.00
2018-05-12T00:39:27.127Z,0.00
2018-05-12T00:40:27.051Z,0.00
2018-05-12T00:41:26.976Z,0.00
2018-05-12T00:42:26.900Z,0.00
2018-05-12T00:43:26.824Z,0.00
2018-05-12T00:44:26.749Z,0.00
2018-05-12T00:45:26.673Z,0.00
2018-05-12T00:46:26.597Z,0.00
2018-05-12T00:47:26.527Z,0.00
2018-05-12T00:48:26.451Z,0.00
2018-05-12T00:49:26.374Z,0.00
2018-05-12T00:50:26.296Z,0.00
2018-05-12T00:51:26.223Z,0.00
2018-05-12T00:52:26.150Z,0.00
2018-05-12T00:53:26.071Z,0.00
2018-05-12T00:54:25.996Z,0.00
2018-05-12T00:55:25.920Z,0.00
2018-05-12T00:56:25.846Z,0.00
2018-05-12T00:57:25.771Z,0.00
2018-05-12T00:58:25.695Z,0.00
2018-05-12T00:59:25.620Z,0.00
2018-05-12T01:00:25.545Z,0.00
2018-05-12T01:01:25.469Z,0.00
2018-05-12T01:02:25.395Z,0.00
2018-05-12T01:03:25.321Z,0.00
2018-05-12T01:04:25.262Z,0.00
2018-05-12T01:05:25.170Z,0.00
2018-05-12T01:06:25.094Z,0.00
2018-05-12T01:07:25.020Z,0.00
2018-05-12T01:08:24.944Z,0.00
2018-05-12T01:09:24.870Z,0.00
2018-05-12T01:10:24.795Z,0.00
2018-05-12T01:11:24.725Z,0.00
2018-05-12T01:12:24.646Z,0.00
2018-05-12T01:13:24.571Z,0.00
2018-05-12T01:14:24.496Z,0.00
2018-05-12T01:15:24.420Z,0.00
2018-05-12T01:16:24.344Z,0.00
2018-05-12T01:17:24.271Z,0.00
2018-05-12T01:18:24.195Z,0.00
2018-05-12T01:19:24.122Z,0.00
2018-05-12T01:20:34.313Z,0.00
2018-05-12T01:21:23.971Z,0.00
2018-05-12T01:22:23.898Z,0.00
2018-05-12T01:23:23.820Z,0.00
2018-05-12T01:24:23.746Z,0.00
2018-05-12T01:25:23.671Z,0.00
2018-05-12T01:26:23.597Z,0.00
2018-05-12T01:27:23.520Z,0.00
2018-05-12T01:28:23.446Z,0.00
2018-05-12T01:29:23.372Z,0.00
2018-05-12T01:30:23.297Z,0.00
2018-05-12T01:31:23.220Z,0.00
2018-05-12T01:32:23.144Z,0.00
2018-05-12T01:33:23.071Z,0.00
2018-05-12T01:34:22.995Z,0.00
2018-05-12T01:35:22.921Z,0.00
2018-05-12T01:36:22.845Z,0.00
2018-05-12T01:37:22.770Z,0.00
2018-05-12T01:38:22.694Z,0.00
2018-05-12T01:39:22.620Z,0.00
2018-05-12T01:40:22.545Z,0.00
2018-05-12T01:41:22.470Z,0.00
2018-05-12T01:42:22.394Z,0.00
2018-05-12T01:43:22.319Z,0.00
2018-05-12T01:44:22.244Z,0.00
2018-05-12T01:45:22.169Z,0.00
2018-05-12T01:46:22.092Z,0.00
2018-05-12T01:47:22.018Z,0.00
2018-05-12T01:48:21.943Z,0.00
2018-05-12T01:49:21.868Z,0.00
2018-05-12T01:50:21.791Z,0.00
2018-05-12T01:51:21.716Z,0.00
2018-05-12T01:52:21.641Z,0.00
2018-05-12T01:53:21.566Z,0.00
2018-05-12T01:54:21.490Z,0.00
2018-05-12T01:55:21.416Z,0.00
2018-05-12T01:56:21.340Z,0.00
2018-05-12T01:57:21.267Z,0.00
2018-05-12T01:58:21.193Z,0.00
2018-05-12T01:59:21.115Z,0.00
2018-05-12T02:00:21.041Z,0.00
2018-05-12T02:01:20.966Z,0.00
2018-05-12T02:02:20.893Z,0.00
2018-05-12T02:03:20.814Z,0.00
2018-05-12T02:04:20.740Z,0.00
2018-05-12T02:05:20.664Z,0.00
2018-05-12T02:06:20.589Z,0.00
2018-05-12T02:07:20.514Z,0.00
2018-05-12T02:08:20.440Z,0.00
2018-05-12T02:09:20.365Z,0.00
2018-05-12T02:10:20.287Z,0.00
2018-05-12T02:11:20.216Z,0.00
2018-05-12T02:12:20.137Z,0.00
2018-05-12T02:13:20.064Z,0.00
2018-05-12T02:14:19.987Z,0.00
2018-05-12T02:15:19.911Z,0.00
2018-05-12T02:16:19.837Z,0.00
2018-05-12T02:17:19.763Z,0.00
2018-05-12T02:18:19.685Z,0.00
2018-05-12T02:19:19.612Z,0.00
2018-05-12T02:20:19.540Z,0.00
2018-05-12T02:21:19.468Z,0.00
2018-05-12T02:22:19.389Z,0.00
2018-05-12T02:23:19.311Z,0.00
2018-05-12T02:24:19.237Z,0.00
2018-05-12T02:25:19.161Z,0.00
2018-05-12T02:26:19.084Z,0.00
2018-05-12T02:27:19.009Z,0.00
2018-05-12T02:28:18.935Z,0.00
2018-05-12T02:29:18.860Z,0.00
2018-05-12T02:30:18.911Z,0.00
2018-05-12T02:31:18.709Z,0.00
2018-05-12T02:32:18.634Z,0.00
2018-05-12T02:33:18.565Z,0.00
2018-05-12T02:34:18.488Z,0.00
2018-05-12T02:35:18.408Z,0.00
2018-05-12T02:36:18.337Z,0.00
2018-05-12T02:37:18.259Z,0.00
2018-05-12T02:38:18.201Z,0.00
2018-05-12T02:39:18.108Z,0.00
2018-05-12T02:40:18.033Z,0.00
2018-05-12T02:41:17.958Z,0.00
2018-05-12T02:42:17.920Z,0.00
2018-05-12T02:43:17.808Z,0.00
2018-05-12T02:44:17.733Z,0.00
2018-05-12T02:45:17.658Z,0.00
2018-05-12T02:46:17.581Z,0.00
2018-05-12T02:47:17.507Z,0.00
2018-05-12T02:48:17.434Z,0.00
2018-05-12T02:49:17.359Z,0.00
2018-05-12T02:50:17.283Z,0.00
2018-05-12T02:51:17.205Z,0.00
2018-05-12T02:52:17.131Z,0.00
2018-05-12T02:53:17.059Z,0.00
2018-05-12T02:54:16.980Z,0.00
2018-05-12T02:55:16.906Z,0.00
2018-05-12T02:56:16.831Z,0.00
2018-05-12T02:57:16.755Z,0.00
2018-05-12T02:58:16.679Z,0.00
2018-05-12T02:59:16.604Z,0.00
2018-05-12T03:00:16.528Z,0.00
2018-05-12T03:01:16.455Z,0.00
2018-05-12T03:02:16.379Z,0.00
2018-05-12T03:03:16.303Z,0.00
2018-05-12T03:04:16.228Z,0.00
2018-05-12T03:05:16.154Z,0.00
2018-05-12T03:06:16.079Z,0.00
2018-05-12T03:07:16.004Z,0.00
2018-05-12T03:08:15.935Z,0.00
2018-05-12T03:09:15.854Z,0.00
2018-05-12T03:10:15.778Z,0.00
2018-05-12T03:11:15.702Z,0.00
2018-05-12T03:12:15.626Z,0.00
2018-05-12T03:13:15.556Z,0.00
2018-05-12T03:14:15.477Z,0.00
2018-05-12T03:15:15.403Z,0.00
2018-05-12T03:16:15.328Z,0.00
2018-05-12T03:17:15.253Z,0.00
2018-05-12T03:18:15.179Z,0.00
2018-05-12T03:19:15.102Z,0.00
2018-05-12T03:20:15.027Z,0.00
2018-05-12T03:21:14.951Z,0.00
2018-05-12T03:22:14.876Z,0.00
2018-05-12T03:23:14.801Z,0.00
2018-05-12T03:24:14.726Z,0.00
2018-05-12T03:25:14.650Z,0.00
2018-05-12T03:26:14.575Z,0.00
2018-05-12T03:27:14.500Z,0.00
2018-05-12T03:28:14.425Z,0.00
2018-05-12T03:29:14.349Z,0.00
2018-05-12T03:30:14.274Z,0.00
2018-05-12T03:31:14.198Z,0.00
2018-05-12T03:32:14.123Z,0.00
2018-05-12T03:33:14.048Z,0.00
2018-05-12T03:34:13.972Z,0.00
2018-05-12T03:35:13.897Z,0.00
2018-05-12T03:36:13.822Z,0.00
2018-05-12T03:37:13.748Z,0.00
2018-05-12T03:38:13.670Z,0.00
2018-05-12T03:39:13.596Z,0.00
2018-05-12T03:40:13.520Z,0.00
2018-05-12T03:41:13.445Z,0.00
2018-05-12T03:42:13.370Z,0.00
2018-05-12T03:43:13.295Z,0.00
2018-05-12T03:44:13.219Z,0.00
2018-05-12T03:45:13.146Z,5.63
2018-05-12T03:46:13.068Z,5.63
2018-05-12T03:47:12.992Z,5.63
2018-05-12T03:48:12.918Z,5.63
2018-05-12T03:49:12.844Z,5.63
2018-05-12T03:50:12.765Z,5.63
2018-05-12T03:51:12.690Z,5.63
2018-05-12T03:52:12.614Z,5.63
2018-05-12T03:53:12.539Z,5.63
2018-05-12T03:54:12.463Z,11.25
2018-05-12T03:55:12.388Z,11.25
2018-05-12T03:56:12.312Z,11.25
2018-05-12T03:57:12.237Z,11.25
2018-05-12T03:58:12.161Z,11.25
2018-05-12T03:59:12.086Z,11.25
2018-05-12T04:00:12.010Z,11.25
2018-05-12T04:01:11.934Z,11.25
2018-05-12T04:02:11.857Z,16.88
2018-05-12T04:03:11.782Z,16.88
2018-05-12T04:04:11.709Z,16.88
2018-05-12T04:05:11.632Z,16.88
2018-05-12T04:06:11.554Z,16.88
2018-05-12T04:07:11.482Z,16.88
2018-05-12T04:08:11.405Z,16.88
2018-05-12T04:09:11.329Z,22.50
2018-05-12T04:10:11.252Z,22.50
2018-05-12T04:11:11.178Z,22.50
2018-05-12T04:12:11.104Z,22.50
2018-05-12T04:13:11.027Z,22.50
2018-05-12T04:14:10.950Z,22.50
2018-05-12T04:15:10.879Z,22.50
2018-05-12T04:16:10.798Z,28.13
2018-05-12T04:17:10.723Z,28.13
2018-05-12T04:18:10.998Z,28.13
2018-05-12T04:19:10.573Z,28.13
2018-05-12T04:20:10.496Z,28.13
2018-05-12T04:21:10.420Z,28.13
2018-05-12T04:22:10.345Z,28.13
2018-05-12T04:23:10.270Z,33.75
2018-05-12T04:24:10.195Z,33.75
2018-05-12T04:25:10.119Z,33.75
2018-05-12T04:26:10.046Z,33.75
2018-05-12T04:27:09.974Z,33.75
2018-05-12T04:28:09.893Z,33.75
2018-05-12T04:29:09.816Z,33.75
2018-05-12T04:30:09.741Z,39.38
2018-05-12T04:31:09.666Z,39.38
2018-05-12T04:32:09.590Z,39.38
2018-05-12T04:33:09.517Z,39.38
2018-05-12T04:34:09.444Z,39.38
2018-05-12T04:35:09.363Z,39.38
2018-05-12T04:36:09.288Z,39.38
2018-05-12T04:37:09.213Z,45.00
2018-05-12T04:38:09.136Z,45.00
2018-05-12T04:39:09.061Z,45.00
2018-05-12T04:40:08.987Z,45.00
2018-05-12T04:41:08.910Z,45.00
2018-05-12T04:42:08.833Z,45.00
2018-05-12T04:43:08.760Z,45.00
2018-05-12T04:44:08.683Z,45.00
2018-05-12T04:45:08.608Z,50.63
2018-05-12T04:46:08.532Z,50.63
2018-05-12T04:47:08.457Z,50.63
2018-05-12T04:48:08.381Z,50.63
2018-05-12T04:49:08.307Z,50.63
2018-05-12T04:50:08.237Z,50.63
2018-05-12T04:51:08.154Z,50.63
2018-05-12T04:52:08.080Z,56.25
2018-05-12T04:53:08.012Z,56.25
2018-05-12T04:54:07.964Z,56.25
2018-05-12T04:55:07.854Z,56.25
2018-05-12T04:56:07.779Z,56.25
2018-05-12T04:57:07.704Z,61.88
2018-05-12T04:58:07.626Z,61.88
2018-05-12T04:59:07.552Z,67.50
2018-05-12T05:00:07.480Z,61.88
2018-05-12T05:01:07.401Z,61.88
2018-05-12T05:02:07.325Z,61.88
2018-05-12T05:03:07.250Z,61.88
2018-05-12T05:04:07.175Z,67.50
2018-05-12T05:05:07.099Z,67.50
2018-05-12T05:06:07.024Z,67.50
2018-05-12T05:07:06.952Z,67.50
2018-05-12T05:08:06.911Z,67.50
2018-05-12T05:09:06.798Z,67.50
2018-05-12T05:10:06.723Z,73.13
2018-05-12T05:11:06.648Z,73.13
2018-05-12T05:12:06.572Z,73.13
2018-05-12T05:13:06.498Z,73.13
2018-05-12T05:14:06.422Z,73.13
2018-05-12T05:15:06.349Z,73.13
2018-05-12T05:16:06.275Z,73.13
2018-05-12T05:17:06.198Z,73.13
2018-05-12T05:18:06.125Z,78.75
2018-05-12T05:19:06.048Z,78.75
2018-05-12T05:20:05.980Z,78.75
2018-05-12T05:21:05.902Z,78.75
2018-05-12T05:22:05.823Z,78.75
2018-05-12T05:23:05.749Z,78.75
2018-05-12T05:24:05.675Z,84.38
2018-05-12T05:25:05.601Z,84.38
2018-05-12T05:26:05.524Z,84.38
2018-05-12T05:27:05.451Z,90.00
2018-05-12T05:28:05.376Z,84.38
2018-05-12T05:29:05.306Z,84.38
2018-05-12T05:30:05.227Z,84.38
2018-05-12T05:31:05.153Z,90.00
2018-05-12T05:32:05.078Z,90.00
2018-05-12T05:33:05.005Z,90.00
2018-05-12T05:34:04.928Z,90.00
2018-05-12T05:35:04.855Z,90.00
2018-05-12T05:36:04.795Z,95.63
2018-05-12T05:37:04.706Z,95.63
2018-05-12T05:38:04.630Z,95.63
2018-05-12T05:39:04.557Z,95.63
2018-05-12T05:40:04.483Z,95.63
2018-05-12T05:41:04.410Z,95.63
2018-05-12T05:42:04.334Z,95.63
2018-05-12T05:43:04.262Z,95.63
2018-05-12T05:44:04.191Z,95.63
2018-05-12T05:45:04.115Z,95.63
2018-05-12T05:46:04.041Z,95.63
2018-05-12T05:47:03.968Z,95.63
2018-05-12T05:48:03.892Z,95.63
2018-05-12T05:49:03.818Z,101.25
2018-05-12T05:50:03.744Z,101.25
2018-05-12T05:51:04.020Z,101.25
2018-05-12T05:52:03.595Z,101.25
2018-05-12T05:53:03.524Z,101.25
2018-05-12T05:54:03.449Z,101.25
2018-05-12T05:55:03.374Z,101.25
2018-05-12T05:56:03.302Z,106.88
2018-05-12T05:57:03.231Z,106.88
2018-05-12T05:58:03.154Z,106.88
2018-05-12T05:59:03.079Z,106.88
2018-05-12T06:00:03.006Z,106.88
2018-05-12T06:01:02.933Z,112.50
2018-05-12T06:02:02.858Z,112.50
2018-05-12T06:03:02.785Z,112.50
2018-05-12T06:04:02.710Z,112.50
2018-05-12T06:05:02.637Z,112.50
2018-05-12T06:06:02.569Z,118.13
2018-05-12T06:07:02.497Z,118.13
2018-05-12T06:08:02.417Z,118.13
2018-05-12T06:09:02.360Z,118.13
2018-05-12T06:10:02.268Z,123.75
2018-05-12T06:11:02.195Z,123.75
2018-05-12T06:12:02.183Z,123.75
2018-05-12T06:13:02.056Z,123.75
2018-05-12T06:14:01.978Z,123.75
2018-05-12T06:15:01.902Z,123.75
2018-05-12T06:16:01.829Z,123.75
2018-05-12T06:17:01.756Z,123.75
2018-05-12T06:18:01.753Z,123.75
2018-05-12T06:19:01.609Z,123.75
2018-05-12T06:20:01.536Z,129.38
2018-05-12T06:21:01.464Z,129.38
2018-05-12T06:22:01.391Z,129.38
2018-05-12T06:23:01.317Z,129.38
2018-05-12T06:24:01.253Z,129.38
2018-05-12T06:25:01.173Z,129.38
2018-05-12T06:26:01.100Z,129.38
2018-05-12T06:27:01.025Z,129.38
2018-05-12T06:28:01.002Z,129.38
2018-05-12T06:29:00.881Z,129.38
2018-05-12T06:30:00.809Z,129.38
2018-05-12T06:31:00.735Z,135.00
2018-05-12T06:32:00.664Z,135.00
2018-05-12T06:33:00.595Z,135.00
2018-05-12T06:34:00.519Z,135.00
2018-05-12T06:35:00.447Z,135.00
2018-05-12T06:36:00.375Z,140.63
2018-05-12T06:37:00.302Z,140.63
2018-05-12T06:38:00.228Z,140.63
2018-05-12T06:39:00.240Z,140.63
2018-05-12T06:40:00.091Z,140.63
2018-05-12T06:41:00.016Z,146.25
2018-05-12T06:41:59.941Z,146.25
2018-05-12T06:42:59.869Z,146.25
2018-05-12T06:43:59.796Z,146.25
2018-05-12T06:44:59.753Z,146.25
2018-05-12T06:45:59.652Z,146.25
2018-05-12T06:46:59.580Z,146.25
2018-05-12T06:47:59.508Z,140.63
2018-05-12T06:48:59.437Z,135.00
2018-05-12T06:49:59.364Z,135.00
2018-05-12T06:50:59.292Z,129.38
2018-05-12T06:51:59.221Z,123.75
2018-05-12T06:52:59.148Z,129.38
2018-05-12T06:53:59.077Z,129.38
2018-05-12T06:54:59.005Z,129.38
2018-05-12T06:55:58.933Z,135.00
2018-05-12T06:56:58.863Z,135.00
2018-05-12T06:57:58.791Z,146.25
2018-05-12T06:58:58.719Z,140.63
2018-05-12T06:59:58.648Z,140.63
2018-05-12T07:00:58.576Z,146.25
2018-05-12T07:01:58.507Z,146.25
2018-05-12T07:02:58.434Z,146.25
2018-05-12T07:03:58.361Z,151.88
2018-05-12T07:04:58.291Z,151.88
2018-05-12T07:05:58.222Z,151.88
2018-05-12T07:06:58.147Z,151.88
2018-05-12T07:07:58.077Z,146.25
2018-05-12T07:08:58.008Z,151.88
2018-05-12T07:09:57.936Z,157.50
2018-05-12T07:10:57.865Z,157.50
2018-05-12T07:11:57.793Z,157.50
2018-05-12T07:12:57.726Z,157.50
2018-05-12T07:13:57.653Z,151.88
2018-05-12T07:14:57.579Z,157.50
2018-05-12T07:15:57.512Z,146.25
2018-05-12T07:16:57.438Z,157.50
2018-05-12T07:17:57.366Z,157.50
2018-05-12T07:18:57.296Z,163.13
2018-05-12T07:19:57.225Z,163.13
2018-05-12T07:20:57.154Z,168.75
2018-05-12T07:21:57.085Z,163.13
2018-05-12T07:22:57.012Z,168.75
2018-05-12T07:23:56.943Z,168.75
2018-05-12T07:24:56.873Z,168.75
2018-05-12T07:25:56.801Z,168.75
2018-05-12T07:26:56.731Z,168.75
2018-05-12T07:27:56.662Z,174.38
2018-05-12T07:28:56.589Z,174.38
2018-05-12T07:29:56.519Z,168.75
2018-05-12T07:30:56.450Z,168.75
2018-05-12T07:31:56.378Z,168.75
2018-05-12T07:32:56.314Z,168.75
2018-05-12T07:33:56.237Z,168.75
2018-05-12T07:34:56.167Z,168.75
2018-05-12T07:35:56.097Z,168.75
2018-05-12T07:36:56.028Z,168.75
2018-05-12T07:37:55.957Z,168.75
2018-05-12T07:38:55.980Z,168.75
2018-05-12T07:39:55.816Z,174.38
2018-05-12T07:40:55.746Z,174.38
2018-05-12T07:41:55.675Z,174.38
2018-05-12T07:42:55.604Z,174.38
2018-05-12T07:43:55.534Z,174.38
2018-05-12T07:44:55.466Z,174.38
2018-05-12T07:45:55.394Z,174.38
2018-05-12T07:46:55.324Z,174.38
2018-05-12T07:47:55.255Z,174.38
2018-05-12T07:48:55.186Z,174.38
2018-05-12T07:49:55.114Z,174.38
2018-05-12T07:50:55.045Z,174.38
2018-05-12T07:51:54.974Z,174.38
2018-05-12T07:52:54.904Z,174.38
2018-05-12T07:53:54.833Z,174.38
2018-05-12T07:54:54.763Z,174.38
2018-05-12T07:55:54.693Z,174.38
2018-05-12T07:56:54.712Z,174.38
2018-05-12T07:57:54.556Z,174.38
2018-05-12T07:58:54.483Z,174.38
2018-05-12T07:59:54.414Z,180.00
2018-05-12T08:00:54.344Z,180.00
2018-05-12T08:01:54.274Z,180.00
2018-05-12T08:02:54.204Z,180.00
2018-05-12T08:03:54.133Z,180.00
2018-05-12T08:04:54.065Z,180.00
2018-05-12T08:05:53.993Z,180.00
2018-05-12T08:06:53.927Z,174.38
2018-05-12T08:07:53.856Z,180.00
2018-05-12T08:08:53.786Z,180.00
2018-05-12T08:09:53.715Z,180.00
2018-05-12T08:10:53.645Z,180.00
2018-05-12T08:11:53.576Z,180.00
2018-05-12T08:12:53.542Z,180.00
2018-05-12T08:13:53.435Z,185.63
2018-05-12T08:14:53.365Z,185.63
2018-05-12T08:15:53.296Z,185.63
2018-05-12T08:16:53.228Z,185.63
2018-05-12T08:17:53.162Z,185.63
2018-05-12T08:18:53.088Z,185.63
2018-05-12T08:19:53.019Z,185.63
2018-05-12T08:20:52.948Z,185.63
2018-05-12T08:21:52.878Z,185.63
2018-05-12T08:22:52.809Z,191.25
2018-05-12T08:23:52.740Z,191.25
2018-05-12T08:24:52.673Z,191.25
2018-05-12T08:25:52.600Z,191.25
2018-05-12T08:26:52.537Z,191.25
2018-05-12T08:27:52.460Z,196.88
2018-05-12T08:28:52.392Z,196.88
2018-05-12T08:29:52.326Z,191.25
2018-05-12T08:30:52.251Z,196.88
2018-05-12T08:31:52.182Z,196.88
2018-05-12T08:32:52.114Z,196.88
2018-05-12T08:33:52.047Z,196.88
2018-05-12T08:34:51.974Z,202.50
2018-05-12T08:35:51.904Z,202.50
2018-05-12T08:36:51.839Z,202.50
2018-05-12T08:37:51.767Z,202.50
2018-05-12T08:38:51.695Z,202.50
2018-05-12T08:39:51.626Z,202.50
2018-05-12T08:40:51.564Z,208.13
2018-05-12T08:41:51.487Z,208.13
2018-05-12T08:42:51.418Z,208.13
2018-05-12T08:43:51.353Z,208.13
2018-05-12T08:44:51.281Z,208.13
2018-05-12T08:45:51.211Z,213.75
2018-05-12T08:46:51.141Z,213.75
2018-05-12T08:47:51.073Z,213.75
2018-05-12T08:48:51.003Z,219.38
2018-05-12T08:49:50.933Z,219.38
2018-05-12T08:50:50.865Z,219.38
2018-05-12T08:51:50.796Z,219.38
2018-05-12T08:52:50.727Z,219.38
2018-05-12T08:53:50.659Z,219.38
2018-05-12T08:54:50.588Z,213.75
2018-05-12T08:55:50.518Z,213.75
2018-05-12T08:56:50.450Z,213.75
2018-05-12T08:57:50.381Z,213.75
2018-05-12T08:58:50.311Z,213.75
2018-05-12T08:59:50.243Z,208.13
2018-05-12T09:00:50.176Z,219.38
2018-05-12T09:01:50.105Z,219.38
2018-05-12T09:02:50.036Z,219.38
2018-05-12T09:03:49.968Z,225.00
2018-05-12T09:04:49.899Z,230.63
2018-05-12T09:05:49.829Z,230.63
2018-05-12T09:06:49.760Z,236.25
2018-05-12T09:07:49.691Z,236.25
2018-05-12T09:08:49.622Z,236.25
2018-05-12T09:09:49.553Z,241.88
2018-05-12T09:10:49.488Z,253.13
2018-05-12T09:11:49.416Z,258.75
2018-05-12T09:12:49.347Z,264.38
2018-05-12T09:13:49.276Z,264.38
2018-05-12T09:14:49.208Z,270.00
2018-05-12T09:15:49.139Z,281.25
2018-05-12T09:16:49.071Z,286.88
2018-05-12T09:17:49.000Z,286.88
2018-05-12T09:18:48.932Z,286.88
2018-05-12T09:19:48.864Z,275.63
2018-05-12T09:20:48.796Z,258.75
2018-05-12T09:21:48.725Z,264.38
2018-05-12T09:22:48.658Z,298.13
2018-05-12T09:23:48.590Z,337.50
2018-05-12T09:24:48.521Z,326.25
2018-05-12T09:25:48.452Z,343.13
2018-05-12T09:26:48.383Z,348.75
2018-05-12T09:27:48.315Z,292.50
2018-05-12T09:28:48.251Z,320.63
2018-05-12T09:29:48.177Z,315.00
2018-05-12T09:30:48.109Z,337.50
2018-05-12T09:31:48.040Z,343.13
2018-05-12T09:32:47.971Z,337.50
2018-05-12T09:33:47.903Z,309.38
2018-05-12T09:34:47.835Z,320.63
2018-05-12T09:35:47.765Z,354.38
2018-05-12T09:36:47.697Z,360.00
2018-05-12T09:37:47.631Z,399.38
2018-05-12T09:38:47.560Z,450.00
2018-05-12T09:39:47.491Z,461.25
2018-05-12T09:40:47.423Z,483.75
2018-05-12T09:41:47.354Z,511.88
2018-05-12T09:42:47.291Z,489.38
2018-05-12T09:43:47.217Z,483.75
2018-05-12T09:44:47.198Z,450.00
2018-05-12T09:45:47.080Z,427.50
2018-05-12T09:46:47.013Z,427.50
2018-05-12T09:47:46.943Z,421.88
2018-05-12T09:48:46.876Z,421.88
2018-05-12T09:49:46.807Z,472.50
2018-05-12T09:50:46.738Z,455.63
2018-05-12T09:51:46.672Z,511.88
2018-05-12T09:52:46.603Z,495.00
2018-05-12T09:53:46.535Z,506.25
2018-05-12T09:54:46.466Z,506.25
2018-05-12T09:55:46.400Z,478.13
2018-05-12T09:56:46.334Z,511.88
2018-05-12T09:57:46.264Z,511.88
2018-05-12T09:58:46.198Z,500.63
2018-05-12T09:59:46.129Z,511.88
2018-05-12T10:00:46.063Z,534.38
2018-05-12T10:01:45.994Z,511.88
2018-05-12T10:02:45.927Z,455.63
2018-05-12T10:03:45.859Z,360.00
2018-05-12T10:04:45.796Z,343.13
2018-05-12T10:05:45.723Z,371.25
2018-05-12T10:06:45.657Z,421.88
2018-05-12T10:07:45.593Z,410.63
2018-05-12T10:08:45.522Z,472.50
2018-05-12T10:09:45.459Z,433.13
2018-05-12T10:10:45.387Z,405.00
2018-05-12T10:11:45.318Z,410.63
2018-05-12T10:12:45.263Z,393.75
2018-05-12T10:13:45.183Z,410.63
2018-05-12T10:14:45.116Z,444.38
2018-05-12T10:15:45.047Z,483.75
2018-05-12T10:16:45.051Z,624.38
2018-05-12T10:17:44.911Z,658.13
2018-05-12T10:18:44.844Z,573.75
2018-05-12T10:19:44.776Z,540.00
2018-05-12T10:20:44.710Z,421.88
2018-05-12T10:21:44.642Z,360.00
2018-05-12T10:22:44.574Z,348.75
2018-05-12T10:23:44.506Z,360.00
2018-05-12T10:24:44.439Z,427.50
2018-05-12T10:25:44.371Z,523.13
2018-05-12T10:26:44.302Z,585.00
2018-05-12T10:27:44.236Z,618.75
2018-05-12T10:28:44.170Z,630.00
2018-05-12T10:29:44.100Z,641.25
2018-05-12T10:30:44.031Z,652.50
2018-05-12T10:31:43.965Z,663.75
2018-05-12T10:32:43.898Z,686.25
2018-05-12T10:33:43.829Z,686.25
2018-05-12T10:34:43.762Z,669.38
2018-05-12T10:35:43.694Z,635.63
2018-05-12T10:36:43.630Z,601.88
2018-05-12T10:37:43.560Z,573.75
2018-05-12T10:38:43.493Z,545.63
2018-05-12T10:39:43.428Z,382.50
2018-05-12T10:40:43.358Z,326.25
2018-05-12T10:41:43.291Z,337.50
2018-05-12T10:42:43.226Z,365.63
2018-05-12T10:43:43.156Z,405.00
2018-05-12T10:44:43.095Z,455.63
2018-05-12T10:45:43.023Z,489.38
2018-05-12T10:46:42.954Z,551.25
2018-05-12T10:47:42.888Z,624.38
2018-05-12T10:48:42.820Z,669.38
2018-05-12T10:49:42.752Z,680.63
2018-05-12T10:50:42.686Z,691.88
2018-05-12T10:51:42.618Z,658.13
2018-05-12T10:52:42.553Z,596.25
2018-05-12T10:53:42.484Z,523.13
2018-05-12T10:54:42.418Z,601.88
2018-05-12T10:55:42.351Z,691.88
2018-05-12T10:56:42.284Z,680.63
2018-05-12T10:57:42.215Z,843.75
2018-05-12T10:58:42.149Z,573.75
2018-05-12T10:59:42.084Z,883.13
2018-05-12T11:00:42.017Z,618.75
2018-05-12T11:01:41.948Z,1153.13
2018-05-12T11:02:41.882Z,1575.00
2018-05-12T11:03:41.817Z,466.88
2018-05-12T11:04:41.751Z,410.63
2018-05-12T11:05:41.683Z,360.00
2018-05-12T11:06:41.617Z,309.38
2018-05-12T11:07:41.553Z,281.25
2018-05-12T11:08:41.489Z,275.63
2018-05-12T11:09:41.422Z,264.38
2018-05-12T11:10:41.351Z,286.88
2018-05-12T11:11:41.284Z,326.25
2018-05-12T11:12:41.220Z,393.75
2018-05-12T11:13:41.150Z,500.63
2018-05-12T11:14:41.083Z,613.13
2018-05-12T11:15:41.016Z,545.63
2018-05-12T11:16:40.949Z,466.88
2018-05-12T11:17:40.883Z,466.88
2018-05-12T11:18:40.815Z,466.88
2018-05-12T11:19:40.778Z,388.13
2018-05-12T11:20:40.681Z,427.50
2018-05-12T11:21:40.713Z,500.63
2018-05-12T11:22:40.547Z,579.38
2018-05-12T11:23:40.481Z,748.13
2018-05-12T11:24:40.413Z,1833.75
2018-05-12T11:25:40.349Z,1586.25
2018-05-12T11:26:40.354Z,765.00
2018-05-12T11:27:40.213Z,742.50
2018-05-12T11:28:40.146Z,815.63
2018-05-12T11:29:40.079Z,534.38
2018-05-12T11:30:40.013Z,382.50
2018-05-12T11:31:39.947Z,421.88
2018-05-12T11:32:39.884Z,495.00
2018-05-12T11:33:39.814Z,585.00
2018-05-12T11:34:39.747Z,680.63
2018-05-12T11:35:39.682Z,663.75
2018-05-12T11:36:39.637Z,748.13
2018-05-12T11:37:39.549Z,708.75
2018-05-12T11:38:39.571Z,652.50
2018-05-12T11:39:39.416Z,3178.13
2018-05-12T11:40:39.351Z,1350.00
2018-05-12T11:41:39.286Z,573.75
2018-05-12T11:42:39.218Z,466.88
2018-05-12T11:43:39.153Z,534.38
2018-05-12T11:44:39.210Z,573.75
2018-05-12T11:45:39.020Z,641.25
2018-05-12T11:46:38.954Z,545.63
2018-05-12T11:47:38.889Z,500.63
2018-05-12T11:48:38.825Z,596.25
2018-05-12T11:49:38.759Z,945.00
2018-05-12T11:50:38.691Z,4016.25
2018-05-12T11:51:38.626Z,3926.25
2018-05-12T11:52:38.560Z,1186.88
2018-05-12T11:53:38.494Z,3909.38
2018-05-12T11:54:38.431Z,4140.00
2018-05-12T11:55:38.365Z,3830.63
2018-05-12T11:56:38.300Z,3195.00
2018-05-12T11:57:38.237Z,3487.50
2018-05-12T11:58:38.173Z,3453.75
2018-05-12T11:59:38.111Z,1974.38
2018-05-12T12:00:38.048Z,3583.13
2018-05-12T12:01:37.985Z,1023.75
2018-05-12T12:02:37.927Z,3650.63
2018-05-12T12:03:37.876Z,1783.13
2018-05-12T12:04:37.803Z,500.63
2018-05-12T12:05:37.740Z,506.25
2018-05-12T12:06:37.688Z,641.25
2018-05-12T12:07:37.622Z,641.25
2018-05-12T12:08:37.557Z,3875.63
2018-05-12T12:09:37.501Z,776.25
2018-05-12T12:10:37.433Z,1080.00
2018-05-12T12:11:37.372Z,742.50
2018-05-12T12:12:37.311Z,2238.75
2018-05-12T12:13:37.249Z,3841.88
2018-05-12T12:14:37.186Z,3791.25
2018-05-12T12:15:37.125Z,3538.13
2018-05-12T12:16:37.066Z,551.25
2018-05-12T12:17:37.001Z,607.50
2018-05-12T12:18:36.940Z,669.38
2018-05-12T12:19:36.879Z,2255.63
2018-05-12T12:20:36.817Z,1001.25
2018-05-12T12:21:36.756Z,4095.00
2018-05-12T12:22:36.695Z,3948.75
2018-05-12T12:23:36.634Z,4173.75
2018-05-12T12:24:36.572Z,3853.13
2018-05-12T12:25:36.512Z,3526.88
2018-05-12T12:26:36.451Z,3684.38
2018-05-12T12:27:36.393Z,3605.63
2018-05-12T12:28:36.415Z,3594.38
2018-05-12T12:29:36.272Z,3526.88
2018-05-12T12:30:36.213Z,990.00
2018-05-12T12:31:36.154Z,967.50
2018-05-12T12:32:36.101Z,2908.13
2018-05-12T12:33:36.037Z,2013.75
2018-05-12T12:34:35.978Z,871.88
2018-05-12T12:35:35.918Z,731.25
2018-05-12T12:36:35.860Z,770.63
2018-05-12T12:37:35.800Z,1192.50
2018-05-12T12:38:35.742Z,3481.88
2018-05-12T12:39:35.681Z,3285.00
2018-05-12T12:40:35.624Z,1800.00
2018-05-12T12:41:35.561Z,1355.63
2018-05-12T12:42:35.502Z,590.63
2018-05-12T12:43:35.448Z,433.13
2018-05-12T12:44:35.392Z,405.00