createdAt,value
2022-09-09T00:00:18.196Z,94.47
2022-09-09T00:02:54.095Z,95.09
2022-09-09T00:05:49.064Z,95.02
2022-09-09T00:08:21.900Z,95.39
2022-09-09T00:10:57.425Z,95.27
2022-09-09T00:13:31.658Z,95.63
2022-09-09T00:16:26.118Z,96.04
2022-09-09T00:19:05.357Z,95.96
2022-09-09T00:21:37.022Z,96.23
2022-09-09T00:24:26.877Z,96.89
2022-09-09T00:27:06.378Z,97.09
2022-09-09T00:29:54.918Z,97.67
2022-09-09T00:32:23.691Z,97.50
2022-09-09T00:34:58.197Z,97.46
2022-09-09T00:37:27.745Z,97.28
2022-09-09T00:40:01.217Z,97.64
2022-09-09T00:42:47.902Z,97.75
2022-09-09T00:45:16.505Z,97.66
2022-09-09T00:47:55.530Z,96.89
2022-09-09T00:50:42.270Z,97.16
2022-09-09T00:53:55.112Z,97.55
2022-09-09T00:56:30.095Z,97.90
2022-09-09T00:59:14.269Z,97.73
2022-09-09T01:01:42.903Z,97.78
2022-09-09T01:04:17.391Z,97.37
2022-09-09T01:06:53.713Z,97.47
2022-09-09T01:09:33.548Z,97.67
2022-09-09T01:12:16.545Z,97.84
2022-09-09T01:14:53.194Z,97.81
2022-09-09T01:17:34.744Z,97.86
2022-09-09T01:20:41.600Z,98.02
2022-09-09T01:23:28.410Z,98.81
2022-09-09T01:26:39.624Z,99.20
2022-09-09T01:29:14.606Z,98.35
2022-09-09T01:31:57.419Z,98.46
2022-09-09T01:34:41.127Z,98.47
2022-09-09T01:37:11.651Z,98.78
2022-09-09T01:39:44.448Z,99.58
2022-09-09T01:42:17.151Z,99.75
2022-09-09T01:44:45.371Z,100.00
2022-09-09T01:47:13.281Z,100.00
2022-09-09T01:50:20.766Z,99.99
2022-09-09T01:52:53.716Z,100.00
2022-09-09T01:55:37.170Z,100.00
2022-09-09T01:58:04.889Z,100.00
2022-09-09T02:00:36.664Z,100.00
2022-09-09T02:03:26.393Z,100.00
2022-09-09T02:06:02.438Z,100.00
2022-09-09T02:08:42.231Z,99.85
2022-09-09T02:11:18.800Z,99.99
2022-09-09T02:13:58.138Z,100.00
2022-09-09T02:16:38.160Z,99.95
2022-09-09T02:19:24.951Z,100.00
2022-09-09T02:22:07.523Z,99.78
2022-09-09T02:24:39.346Z,99.14
2022-09-09T02:27:17.732Z,99.24
2022-09-09T02:29:48.156Z,98.95
2022-09-09T02:32:25.242Z,98.95
2022-09-09T02:35:00.474Z,99.51
2022-09-09T02:37:34.549Z,99.49
2022-09-09T02:40:08.402Z,99.39
2022-09-09T02:42:46.690Z,99.37
2022-09-09T02:45:20.109Z,99.38
2022-09-09T02:47:56.180Z,99.41
2022-09-09T02:50:31.975Z,99.16
2022-09-09T02:53:22.668Z,99.20
2022-09-09T02:56:03.642Z,99.30
2022-09-09T02:58:33.400Z,99.54
2022-09-09T03:01:05.235Z,99.87
2022-09-09T03:03:33.122Z,99.96
2022-09-09T03:06:04.053Z,99.80
2022-09-09T03:08:31.307Z,99.61
2022-09-09T03:11:02.245Z,99.35
2022-09-09T03:13:31.860Z,99.53
2022-09-09T03:15:59.887Z,98.98
2022-09-09T03:18:29.746Z,98.81
2022-09-09T03:20:59.208Z,98.46
2022-09-09T03:23:26.548Z,98.90
2022-09-09T03:25:55.898Z,99.44
2022-09-09T03:28:32.421Z,99.64
2022-09-09T03:31:04.164Z,100.00
2022-09-09T03:33:37.459Z,100.00
2022-09-09T03:36:09.357Z,100.00
2022-09-09T03:38:37.405Z,100.00
2022-09-09T03:41:07.283Z,100.00
2022-09-09T03:43:35.043Z,100.00
2022-09-09T03:46:02.682Z,100.00
2022-09-09T03:48:30.936Z,100.00
2022-09-09T03:51:01.880Z,100.00
2022-09-09T03:53:34.433Z,100.00
2022-09-09T03:56:04.316Z,100.00
2022-09-09T03:58:32.274Z,100.00
2022-09-09T04:01:09.811Z,100.00
2022-09-09T04:03:38.669Z,100.00
2022-09-09T04:06:08.626Z,100.00
2022-09-09T04:08:36.870Z,99.83
2022-09-09T04:11:07.524Z,99.81
2022-09-09T04:13:38.714Z,100.00
2022-09-09T04:16:08.090Z,100.00
2022-09-09T04:18:37.403Z,100.00
2022-09-09T04:21:06.285Z,99.86
2022-09-09T04:23:35.481Z,99.93
2022-09-09T04:26:03.536Z,99.84
2022-09-09T04:28:34.153Z,99.99
2022-09-09T04:31:31.704Z,99.68
2022-09-09T04:33:58.982Z,99.27
2022-09-09T04:36:27.191Z,98.57
2022-09-09T04:38:59.119Z,98.80
2022-09-09T04:41:26.515Z,98.32
2022-09-09T04:43:54.853Z,97.11
2022-09-09T04:46:23.933Z,96.71
2022-09-09T04:48:53.719Z,96.62
2022-09-09T04:51:22.235Z,96.50
2022-09-09T04:53:51.865Z,96.39
2022-09-09T04:56:20.262Z,95.78
2022-09-09T04:58:57.175Z,95.42
2022-09-09T05:01:33.465Z,95.24
2022-09-09T05:04:04.073Z,94.02
2022-09-09T05:06:33.600Z,93.44
2022-09-09T05:09:01.812Z,92.76
2022-09-09T05:11:33.431Z,91.66
2022-09-09T05:14:13.197Z,90.42
2022-09-09T05:16:41.112Z,90.34
2022-09-09T05:19:09.260Z,89.38
2022-09-09T05:21:44.834Z,88.93
2022-09-09T05:24:13.408Z,88.10
2022-09-09T05:26:41.561Z,87.69
2022-09-09T05:29:09.462Z,86.32
2022-09-09T05:31:37.896Z,85.96
2022-09-09T05:34:09.886Z,85.22
2022-09-09T05:36:37.176Z,84.98
2022-09-09T05:39:05.009Z,84.26
2022-09-09T05:41:34.231Z,83.92
2022-09-09T05:44:03.403Z,83.86
2022-09-09T05:46:31.920Z,83.41
2022-09-09T05:48:59.582Z,83.33
2022-09-09T05:51:34.054Z,83.00
2022-09-09T05:54:07.338Z,82.63
2022-09-09T05:56:38.582Z,82.14
2022-09-09T05:59:08.303Z,81.55
2022-09-09T06:01:41.694Z,80.77
2022-09-09T06:04:14.579Z,80.32
2022-09-09T06:06:43.116Z,80.13
2022-09-09T06:09:14.612Z,79.77
2022-09-09T06:11:44.690Z,79.30
2022-09-09T06:14:13.335Z,79.01
2022-09-09T06:16:45.276Z,78.53
2022-09-09T06:19:21.663Z,77.96
2022-09-09T06:21:50.264Z,77.54
2022-09-09T06:24:20.447Z,77.21
2022-09-09T06:26:47.785Z,76.60
2022-09-09T06:29:22.086Z,76.10
2022-09-09T06:31:49.665Z,76.17
2022-09-09T06:34:21.921Z,74.99
2022-09-09T06:36:53.289Z,74.29
2022-09-09T06:39:20.715Z,74.12
2022-09-09T06:41:48.367Z,73.40
2022-09-09T06:44:35.560Z,71.85
2022-09-09T06:47:05.211Z,71.27
2022-09-09T06:49:34.040Z,70.53
2022-09-09T06:52:02.998Z,69.75
2022-09-09T06:54:30.726Z,69.38
2022-09-09T06:56:58.635Z,68.86
2022-09-09T06:59:26.677Z,68.68
2022-09-09T07:01:56.614Z,68.27
2022-09-09T07:04:26.325Z,67.70
2022-09-09T07:06:53.833Z,67.51
2022-09-09T07:09:26.102Z,66.58
2022-09-09T07:11:54.653Z,66.51
2022-09-09T07:14:24.908Z,65.75
2022-09-09T07:16:59.510Z,64.84
2022-09-09T07:19:28.252Z,64.45
2022-09-09T07:21:57.095Z,64.01
2022-09-09T07:24:25.697Z,64.54
2022-09-09T07:26:53.293Z,63.31
2022-09-09T07:29:21.498Z,63.47
2022-09-09T07:31:50.943Z,62.34
2022-09-09T07:34:23.875Z,61.82
2022-09-09T07:36:52.457Z,61.50
2022-09-09T07:39:20.341Z,59.97
2022-09-09T07:41:52.166Z,59.58
2022-09-09T07:44:25.974Z,58.32
2022-09-09T07:47:06.798Z,58.67
2022-09-09T07:49:38.356Z,58.67
2022-09-09T07:54:46.277Z,58.30
2022-09-09T07:57:16.375Z,58.03
2022-09-09T07:59:43.720Z,56.45
2022-09-09T08:02:11.197Z,55.64
2022-09-09T08:04:38.551Z,55.16
2022-09-09T08:07:07.867Z,55.14
2022-09-09T08:09:41.828Z,55.02
2022-09-09T08:12:16.112Z,54.57
2022-09-09T08:14:43.894Z,54.10
2022-09-09T08:17:11.008Z,54.58
2022-09-09T08:19:38.970Z,53.24
2022-09-09T08:22:14.027Z,53.43
2022-09-09T08:24:41.927Z,51.60
2022-09-09T08:27:11.081Z,52.16
2022-09-09T08:29:39.436Z,52.17
2022-09-09T08:32:07.454Z,51.58
2022-09-09T08:34:41.266Z,51.49
2022-09-09T08:37:13.133Z,50.44
2022-09-09T08:39:42.125Z,50.06
2022-09-09T08:42:38.489Z,50.53
2022-09-09T08:45:21.143Z,50.36
2022-09-09T08:48:16.551Z,50.38
2022-09-09T08:50:44.481Z,49.36
2022-09-09T08:53:26.217Z,49.60
2022-09-09T08:56:00.496Z,48.46
2022-09-09T08:58:51.083Z,48.37
2022-09-09T09:02:21.019Z,48.84
2022-09-09T09:05:00.134Z,49.19
2022-09-09T09:08:14.193Z,48.50
2022-09-09T09:10:49.717Z,47.92
2022-09-09T09:13:43.640Z,48.09
2022-09-09T09:16:44.570Z,46.80
2022-09-09T09:19:17.242Z,46.22
2022-09-09T09:21:58.872Z,46.29
2022-09-09T09:25:00.921Z,46.24
2022-09-09T09:27:41.302Z,45.85
2022-09-09T09:30:28.510Z,45.13
2022-09-09T09:33:17.564Z,45.04
2022-09-09T09:35:45.433Z,46.06
2022-09-09T09:41:11.648Z,45.37
2022-09-09T09:43:43.764Z,45.57
2022-09-09T09:46:25.243Z,45.07
2022-09-09T09:49:15.080Z,44.64
2022-09-09T09:51:44.222Z,44.93
2022-09-09T09:54:28.813Z,44.54
2022-09-09T09:57:13.918Z,43.74
2022-09-09T09:59:44.046Z,43.58
2022-09-09T10:02:27.837Z,44.19
2022-09-09T10:05:28.012Z,43.44
2022-09-09T10:08:13.389Z,43.58
2022-09-09T10:10:50.102Z,43.19
2022-09-09T10:13:59.419Z,42.87
2022-09-09T10:16:53.542Z,42.38
2022-09-09T10:19:34.757Z,42.86
2022-09-09T10:22:04.978Z,42.20
2022-09-09T10:24:47.432Z,42.28
2022-09-09T10:27:14.871Z,42.28
2022-09-09T10:30:03.544Z,42.02
2022-09-09T10:32:48.377Z,41.72
2022-09-09T10:35:27.392Z,41.37
2022-09-09T10:38:18.822Z,41.14
2022-09-09T10:40:46.110Z,41.51
2022-09-09T10:43:25.267Z,40.78
2022-09-09T10:46:01.578Z,41.02
2022-09-09T10:48:36.470Z,41.58
2022-09-09T10:51:12.358Z,39.78
2022-09-09T10:53:53.290Z,40.83
2022-09-09T10:56:22.144Z,41.13
2022-09-09T10:59:17.577Z,41.00
2022-09-09T11:01:51.009Z,40.52
2022-09-09T11:04:26.956Z,41.65
2022-09-09T11:06:56.895Z,40.24
2022-09-09T11:09:30.435Z,40.91
2022-09-09T11:11:59.477Z,40.74
2022-09-09T11:14:37.366Z,41.16
2022-09-09T11:17:15.870Z,42.42
2022-09-09T11:19:44.994Z,40.97
2022-09-09T11:22:27.279Z,41.40
2022-09-09T11:25:05.018Z,40.49
2022-09-09T11:28:10.671Z,39.97
2022-09-09T11:31:07.277Z,40.14
2022-09-09T11:34:13.386Z,41.19
2022-09-09T11:36:49.498Z,40.74
2022-09-09T11:39:32.029Z,42.02
2022-09-09T11:42:24.819Z,40.16
2022-09-09T11:44:53.816Z,38.66
2022-09-09T11:47:32.375Z,39.38
2022-09-09T11:50:29.086Z,38.89
2022-09-09T11:53:25.671Z,38.49
2022-09-09T11:56:05.951Z,37.78
2022-09-09T11:58:41.663Z,38.44
2022-09-09T12:01:28.505Z,39.75
2022-09-09T12:04:18.577Z,39.00
2022-09-09T12:07:04.197Z,38.67
2022-09-09T12:09:46.485Z,39.51
2022-09-09T12:12:13.486Z,39.61
2022-09-09T12:14:46.541Z,38.41
2022-09-09T12:17:16.887Z,39.10
2022-09-09T12:19:44.083Z,39.30
2022-09-09T12:22:18.783Z,39.64
2022-09-09T12:25:30.904Z,40.67
2022-09-09T12:28:21.547Z,39.39
2022-09-09T12:31:11.395Z,38.84
2022-09-09T12:33:46.401Z,39.28
2022-09-09T12:36:18.897Z,38.97
2022-09-09T12:38:47.408Z,38.82
2022-09-09T12:41:28.747Z,38.98
2022-09-09T12:44:07.193Z,39.06
2022-09-09T12:46:54.178Z,39.12
2022-09-09T12:49:28.385Z,38.51
2022-09-09T12:51:58.472Z,39.45
2022-09-09T12:54:25.958Z,39.09
2022-09-09T12:56:53.345Z,38.12
2022-09-09T12:59:36.666Z,38.33
2022-09-09T13:02:12.764Z,38.01
2022-09-09T13:04:40.480Z,39.38
2022-09-09T13:07:11.054Z,38.86
2022-09-09T13:09:39.055Z,39.34
2022-09-09T13:12:12.183Z,37.69
2022-09-09T13:14:39.811Z,37.41
2022-09-09T13:17:08.468Z,37.12
2022-09-09T13:19:40.093Z,38.16
2022-09-09T13:22:15.794Z,37.19
2022-09-09T13:24:43.826Z,37.40
2022-09-09T13:27:32.310Z,37.33
2022-09-09T13:30:00.645Z,37.20
2022-09-09T13:32:29.273Z,37.72
2022-09-09T13:35:03.909Z,37.84
2022-09-09T13:37:37.630Z,39.55
2022-09-09T13:40:07.717Z,37.79
2022-09-09T13:42:40.259Z,37.17
2022-09-09T13:45:17.413Z,37.87
2022-09-09T13:47:45.087Z,38.98
2022-09-09T13:50:22.458Z,38.38
2022-09-09T13:52:57.211Z,40.06
2022-09-09T13:55:26.170Z,40.03
2022-09-09T13:57:53.599Z,39.55
2022-09-09T14:00:21.771Z,39.94
2022-09-09T14:02:50.006Z,40.32
2022-09-09T14:05:20.882Z,40.81
2022-09-09T14:07:52.524Z,41.38
2022-09-09T14:10:20.983Z,42.39
2022-09-09T14:12:48.403Z,42.67
2022-09-09T14:15:16.282Z,42.37
2022-09-09T14:17:43.720Z,43.00
2022-09-09T14:20:13.006Z,41.62
2022-09-09T14:22:40.486Z,41.93
2022-09-09T14:25:08.096Z,42.10
2022-09-09T14:27:35.510Z,41.85
2022-09-09T14:30:03.017Z,41.61
2022-09-09T14:32:30.313Z,41.37
2022-09-09T14:34:57.637Z,41.72
2022-09-09T14:37:25.264Z,42.17
2022-09-09T14:39:52.633Z,42.34
2022-09-09T14:42:19.992Z,42.94
2022-09-09T14:44:47.629Z,43.27
2022-09-09T14:47:14.749Z,43.33
2022-09-09T14:49:45.080Z,43.11
2022-09-09T14:52:14.433Z,43.10
2022-09-09T14:54:41.620Z,42.85
2022-09-09T14:57:08.748Z,42.45
2022-09-09T14:59:36.367Z,43.17
2022-09-09T15:02:05.342Z,43.37
2022-09-09T15:04:32.991Z,43.36
2022-09-09T15:07:00.478Z,43.43
2022-09-09T15:09:27.978Z,43.92
2022-09-09T15:11:55.227Z,43.92
2022-09-09T15:14:25.307Z,43.99
2022-09-09T15:16:53.203Z,43.74
2022-09-09T15:19:20.322Z,43.96
2022-09-09T15:21:47.549Z,43.99
2022-09-09T15:24:14.826Z,44.48
2022-09-09T15:26:42.214Z,44.53
2022-09-09T15:29:09.593Z,43.94
2022-09-09T15:31:37.048Z,45.07
2022-09-09T15:34:06.478Z,45.47
2022-09-09T15:36:36.633Z,45.53
2022-09-09T15:39:07.161Z,45.62
2022-09-09T15:41:34.992Z,45.91
2022-09-09T15:44:02.601Z,45.70
2022-09-09T15:46:39.984Z,45.96
2022-09-09T15:49:07.223Z,46.50
2022-09-09T15:51:43.275Z,46.42
2022-09-09T15:54:18.039Z,47.39
2022-09-09T15:56:47.616Z,46.46
2022-09-09T15:59:15.818Z,47.16
2022-09-09T16:01:45.083Z,47.83
2022-09-09T16:04:13.147Z,48.13
2022-09-09T16:06:40.427Z,48.72
2022-09-09T16:09:08.902Z,48.74
2022-09-09T16:11:38.763Z,49.30
2022-09-09T16:14:07.747Z,50.09
2022-09-09T16:16:36.461Z,50.54
2022-09-09T16:19:07.653Z,50.85
2022-09-09T16:21:36.515Z,51.37
2022-09-09T16:24:05.649Z,51.94
2022-09-09T16:26:34.872Z,52.48
2022-09-09T16:29:03.810Z,52.75
2022-09-09T16:31:35.095Z,52.95
2022-09-09T16:34:04.368Z,52.11
2022-09-09T16:36:35.282Z,51.95
2022-09-09T16:39:10.215Z,52.73
2022-09-09T16:41:38.300Z,51.44
2022-09-09T16:44:07.662Z,51.73
2022-09-09T16:46:40.912Z,51.57
2022-09-09T16:49:14.286Z,52.13
2022-09-09T16:51:48.126Z,52.86
2022-09-09T16:54:18.090Z,53.26
2022-09-09T16:56:47.493Z,53.38
2022-09-09T16:59:17.311Z,53.82
2022-09-09T17:01:46.903Z,53.10
2022-09-09T17:04:21.542Z,52.53
2022-09-09T17:06:51.074Z,51.58
2022-09-09T17:09:19.485Z,51.43
2022-09-09T17:11:48.320Z,51.07
2022-09-09T17:14:19.396Z,51.02
2022-09-09T17:16:47.177Z,50.13
2022-09-09T17:19:15.893Z,50.09
2022-09-09T17:22:06.007Z,50.69
2022-09-09T17:24:30.774Z,51.44
2022-09-09T17:26:58.919Z,51.87
2022-09-09T17:29:26.789Z,51.79
2022-09-09T17:31:56.038Z,51.52
2022-09-09T17:34:23.533Z,51.92
2022-09-09T17:36:51.153Z,52.46
2022-09-09T17:39:18.326Z,52.89
2022-09-09T17:41:46.506Z,53.59
2022-09-09T17:44:13.634Z,53.35
2022-09-09T17:46:42.791Z,53.90
2022-09-09T17:49:15.654Z,54.12
2022-09-09T17:51:43.969Z,53.54
2022-09-09T17:54:17.384Z,53.98
2022-09-09T17:56:45.349Z,53.65
2022-09-09T17:59:14.475Z,53.65
2022-09-09T18:01:45.211Z,53.34
2022-09-09T18:04:14.393Z,53.60
2022-09-09T18:06:44.117Z,53.80
2022-09-09T18:09:14.967Z,54.08
2022-09-09T18:11:45.748Z,53.89
2022-09-09T18:14:17.593Z,53.95
2022-09-09T18:16:45.693Z,54.18
2022-09-09T18:19:15.370Z,54.50
2022-09-09T18:21:44.602Z,55.24
2022-09-09T18:24:13.760Z,55.84
2022-09-09T18:26:43.038Z,56.35
2022-09-09T18:29:12.981Z,57.04
2022-09-09T18:31:42.497Z,57.56
2022-09-09T18:34:12.560Z,57.81
2022-09-09T18:36:48.396Z,57.43
2022-09-09T18:39:17.969Z,57.42
2022-09-09T18:41:47.880Z,57.71
2022-09-09T18:44:21.969Z,57.83
2022-09-09T18:46:52.626Z,57.05
2022-09-09T18:49:21.863Z,56.58
2022-09-09T18:51:49.677Z,56.27
2022-09-09T18:54:23.028Z,56.11
2022-09-09T18:56:50.835Z,56.82
2022-09-09T18:59:20.440Z,57.46
2022-09-09T19:01:50.533Z,58.00
2022-09-09T19:04:19.539Z,58.15
2022-09-09T19:06:48.726Z,58.26
2022-09-09T19:09:18.755Z,59.08
2022-09-09T19:11:46.927Z,58.95
2022-09-09T19:14:16.618Z,59.40
2022-09-09T19:16:45.448Z,59.38
2022-09-09T19:19:17.556Z,60.28
2022-09-09T19:21:45.559Z,60.43
2022-09-09T19:24:16.484Z,60.56
2022-09-09T19:26:46.653Z,60.81
2022-09-09T19:29:22.725Z,61.40
2022-09-09T19:32:29.422Z,62.34
2022-09-09T19:34:38.829Z,61.99
2022-09-09T19:37:05.807Z,62.56
2022-09-09T19:39:34.631Z,62.87
2022-09-09T19:42:02.187Z,62.74
2022-09-09T19:44:29.493Z,62.79
2022-09-09T19:46:57.354Z,62.99
2022-09-09T19:49:25.386Z,63.01
2022-09-09T19:51:52.648Z,63.45
2022-09-09T19:54:19.688Z,64.47
2022-09-09T19:56:46.846Z,64.47
2022-09-09T19:59:15.670Z,63.97
2022-09-09T20:01:44.881Z,62.77
2022-09-09T20:04:13.828Z,63.90
2022-09-09T20:06:45.488Z,64.28
2022-09-09T20:09:15.691Z,64.95
2022-09-09T20:11:45.539Z,65.60
2022-09-09T20:14:13.015Z,65.60
2022-09-09T20:16:40.338Z,65.48
2022-09-09T20:19:11.391Z,65.32
2022-09-09T20:21:42.768Z,65.77
2022-09-09T20:24:15.195Z,66.23
2022-09-09T20:26:45.102Z,66.75
2022-09-09T20:29:16.379Z,66.99
2022-09-09T20:31:45.074Z,67.37
2022-09-09T20:34:18.904Z,66.66
2022-09-09T20:36:47.224Z,67.08
2022-09-09T20:39:22.561Z,67.28
2022-09-09T20:41:50.400Z,66.51
2022-09-09T20:44:25.958Z,66.20
2022-09-09T20:47:00.192Z,65.62
2022-09-09T20:49:28.023Z,65.68
2022-09-09T20:52:01.175Z,65.04
2022-09-09T20:54:32.355Z,65.05
2022-09-09T20:57:27.331Z,64.65
2022-09-09T20:59:54.779Z,64.92
2022-09-09T21:02:22.032Z,64.64
2022-09-09T21:04:49.621Z,65.15
2022-09-09T21:07:19.778Z,65.03
2022-09-09T21:09:46.997Z,64.72
2022-09-09T21:12:14.023Z,65.34
2022-09-09T21:14:41.228Z,66.06
2022-09-09T21:17:08.398Z,66.49
2022-09-09T21:19:35.695Z,66.85
2022-09-09T21:22:03.070Z,67.77
2022-09-09T21:24:30.151Z,68.12
2022-09-09T21:26:57.262Z,68.43
2022-09-09T21:29:24.334Z,69.23
2022-09-09T21:31:51.501Z,68.89
2022-09-09T21:34:18.635Z,69.35
2022-09-09T21:36:45.835Z,69.12
2022-09-09T21:39:12.988Z,70.05
2022-09-09T21:41:40.243Z,70.75
2022-09-09T21:44:09.132Z,70.95
2022-09-09T21:46:37.601Z,71.30
2022-09-09T21:49:04.819Z,69.86
2022-09-09T21:51:31.944Z,70.78
2022-09-09T21:53:59.091Z,71.09
2022-09-09T21:56:26.980Z,69.91
2022-09-09T21:58:59.099Z,71.18
2022-09-09T22:01:26.671Z,71.20
2022-09-09T22:03:54.130Z,71.79
2022-09-09T22:06:21.419Z,72.14
2022-09-09T22:08:48.648Z,72.18
2022-09-09T22:11:18.962Z,72.83
2022-09-09T22:13:46.273Z,73.46
2022-09-09T22:16:16.858Z,74.00
2022-09-09T22:18:44.622Z,74.00
2022-09-09T22:21:17.001Z,74.82
2022-09-09T22:23:44.333Z,75.33
2022-09-09T22:26:11.526Z,75.12
2022-09-09T22:28:39.079Z,75.58
2022-09-09T22:31:06.703Z,76.35
2022-09-09T22:33:34.862Z,76.49
2022-09-09T22:36:02.150Z,76.50
2022-09-09T22:38:29.467Z,76.56
2022-09-09T22:40:56.639Z,77.20
2022-09-09T22:43:23.964Z,77.24
2022-09-09T22:45:51.233Z,77.56
2022-09-09T22:48:18.902Z,78.12
2022-09-09T22:50:47.218Z,78.33
2022-09-09T22:53:16.406Z,78.88
2022-09-09T22:55:54.482Z,79.51
2022-09-09T22:58:22.574Z,80.42
2022-09-09T23:00:49.601Z,81.31
2022-09-09T23:03:17.028Z,81.46
2022-09-09T23:05:53.762Z,81.51
2022-09-09T23:08:22.924Z,81.68
2022-09-09T23:10:49.982Z,81.83
2022-09-09T23:13:17.077Z,82.21
2022-09-09T23:15:47.067Z,82.22
2022-09-09T23:18:14.766Z,82.46
2022-09-09T23:20:43.192Z,82.88
2022-09-09T23:23:13.402Z,83.49
2022-09-09T23:25:40.547Z,84.37
2022-09-09T23:28:07.930Z,84.70
2022-09-09T23:30:34.974Z,85.27
2022-09-09T23:33:02.544Z,85.25
2022-09-09T23:35:29.665Z,85.11
2022-09-09T23:37:57.679Z,85.52
2022-09-09T23:40:25.367Z,86.07
2022-09-09T23:42:55.344Z,86.47
2022-09-09T23:45:22.446Z,87.07
2022-09-09T23:47:49.616Z,87.05
2022-09-09T23:50:17.805Z,87.55
2022-09-09T23:52:46.345Z,87.49
2022-09-09T23:55:13.361Z,87.91
2022-09-09T23:57:40.640Z,88.59
