createdAt,value
2023-04-30T00:00:40.959Z,6.20
2023-04-30T00:03:08.991Z,6.10
2023-04-30T00:05:37.400Z,6.10
2023-04-30T00:08:06.944Z,6.00
2023-04-30T00:10:35.278Z,5.90
2023-04-30T00:13:03.368Z,5.90
2023-04-30T00:15:32.326Z,5.90
2023-04-30T00:18:00.676Z,5.80
2023-04-30T00:20:28.907Z,5.70
2023-04-30T00:22:56.898Z,5.70
2023-04-30T00:25:26.290Z,5.70
2023-04-30T00:27:54.212Z,5.60
2023-04-30T00:30:22.243Z,5.60
2023-04-30T00:32:50.337Z,5.50
2023-04-30T00:35:18.557Z,5.50
2023-04-30T00:37:46.513Z,5.40
2023-04-30T00:40:14.782Z,5.40
2023-04-30T00:42:44.151Z,5.40
2023-04-30T00:45:12.592Z,5.30
2023-04-30T00:47:40.558Z,5.30
2023-04-30T00:50:09.830Z,5.30
2023-04-30T00:52:37.837Z,5.20
2023-04-30T00:55:06.621Z,5.30
2023-04-30T00:57:36.651Z,5.30
2023-04-30T01:00:11.016Z,5.30
2023-04-30T01:02:39.255Z,5.20
2023-04-30T01:05:08.693Z,5.20
2023-04-30T01:07:38.937Z,5.20
2023-04-30T01:10:10.613Z,5.10
2023-04-30T01:12:45.124Z,5.00
2023-04-30T01:15:29.911Z,5.00
2023-04-30T01:18:02.673Z,5.00
2023-04-30T01:20:32.145Z,4.90
2023-04-30T01:23:12.535Z,4.90
2023-04-30T01:25:57.672Z,4.90
2023-04-30T01:28:28.946Z,4.90
2023-04-30T01:30:57.310Z,4.90
2023-04-30T01:33:25.574Z,4.90
2023-04-30T01:36:22.651Z,4.90
2023-04-30T01:39:21.036Z,4.90
2023-04-30T01:41:59.142Z,4.90
2023-04-30T01:44:56.060Z,4.90
2023-04-30T01:47:31.657Z,4.80
2023-04-30T01:50:10.028Z,4.80
2023-04-30T01:52:41.261Z,4.80
2023-04-30T01:55:13.912Z,4.80
2023-04-30T01:57:45.721Z,4.80
2023-04-30T02:00:17.868Z,4.70
2023-04-30T02:02:45.938Z,4.80
2023-04-30T02:05:14.187Z,4.80
2023-04-30T02:07:44.000Z,4.80
2023-04-30T02:10:12.968Z,4.80
2023-04-30T02:12:41.542Z,4.80
2023-04-30T02:15:10.764Z,4.80
2023-04-30T02:17:40.546Z,4.80
2023-04-30T02:20:09.785Z,4.80
2023-04-30T02:22:38.004Z,4.80
2023-04-30T02:25:06.797Z,4.70
2023-04-30T02:27:35.048Z,4.70
2023-04-30T02:30:03.244Z,4.70
2023-04-30T02:32:31.365Z,4.70
2023-04-30T02:35:00.906Z,4.70
2023-04-30T02:37:30.087Z,4.60
2023-04-30T02:39:58.683Z,4.60
2023-04-30T02:42:26.736Z,4.60
2023-04-30T02:44:54.739Z,4.60
2023-04-30T02:47:22.879Z,4.50
2023-04-30T02:49:50.953Z,4.50
2023-04-30T02:52:20.314Z,4.50
2023-04-30T02:54:48.442Z,4.50
2023-04-30T02:57:16.513Z,4.40
2023-04-30T02:59:46.214Z,4.40
2023-04-30T03:02:14.517Z,4.30
2023-04-30T03:04:42.535Z,4.30
2023-04-30T03:07:10.600Z,4.30
2023-04-30T03:09:40.125Z,4.30
2023-04-30T03:12:08.145Z,4.30
2023-04-30T03:14:36.175Z,4.30
2023-04-30T03:17:04.212Z,4.30
2023-04-30T03:19:32.529Z,4.20
2023-04-30T03:22:00.616Z,4.20
2023-04-30T03:24:28.652Z,4.10
2023-04-30T03:26:58.053Z,4.10
2023-04-30T03:29:26.708Z,4.10
2023-04-30T03:31:54.860Z,4.10
2023-04-30T03:34:22.946Z,4.00
2023-04-30T03:36:51.008Z,4.00
2023-04-30T03:39:19.046Z,3.90
2023-04-30T03:41:46.997Z,3.90
2023-04-30T03:44:16.421Z,3.90
2023-04-30T03:46:44.704Z,3.80
2023-04-30T03:49:13.069Z,3.80
2023-04-30T03:51:42.136Z,3.80
2023-04-30T03:54:10.430Z,3.70
2023-04-30T03:56:39.044Z,3.70
2023-04-30T03:59:07.240Z,3.70
2023-04-30T04:01:36.889Z,3.70
2023-04-30T04:04:05.007Z,3.70
2023-04-30T04:06:33.211Z,3.60
2023-04-30T04:09:01.270Z,3.60
2023-04-30T04:11:29.327Z,3.60
2023-04-30T04:13:57.375Z,3.50
2023-04-30T04:16:25.996Z,3.50
2023-04-30T04:18:55.503Z,3.50
2023-04-30T04:21:23.535Z,3.40
2023-04-30T04:23:51.510Z,3.40
2023-04-30T04:26:21.569Z,3.40
2023-04-30T04:28:49.573Z,3.40
2023-04-30T04:31:17.693Z,3.40
2023-04-30T04:33:46.384Z,3.40
2023-04-30T04:36:16.184Z,3.40
2023-04-30T04:38:44.290Z,3.40
2023-04-30T04:41:12.262Z,3.50
2023-04-30T04:43:40.656Z,3.50
2023-04-30T04:46:10.098Z,3.50
2023-04-30T04:48:39.284Z,3.60
2023-04-30T04:51:07.446Z,3.70
2023-04-30T04:53:37.012Z,3.70
2023-04-30T04:56:05.280Z,3.70
2023-04-30T04:58:33.266Z,3.80
2023-04-30T05:01:01.776Z,3.90
2023-04-30T05:03:30.518Z,4.00
2023-04-30T05:05:58.743Z,4.10
2023-04-30T05:08:27.462Z,4.20
2023-04-30T05:10:56.962Z,4.40
2023-04-30T05:13:24.989Z,4.70
2023-04-30T05:15:54.295Z,4.90
2023-04-30T05:18:22.394Z,5.20
2023-04-30T05:20:50.599Z,5.50
2023-04-30T05:23:18.821Z,5.80
2023-04-30T05:25:46.902Z,6.10
2023-04-30T05:28:16.292Z,6.40
2023-04-30T05:30:44.347Z,6.60
2023-04-30T05:33:12.578Z,6.90
2023-04-30T05:35:40.568Z,7.10
2023-04-30T05:38:08.589Z,7.40
2023-04-30T05:40:36.701Z,7.70
2023-04-30T05:43:04.927Z,7.90
2023-04-30T05:45:35.100Z,8.10
2023-04-30T05:48:03.235Z,8.30
2023-04-30T05:50:31.317Z,8.50
2023-04-30T05:52:59.548Z,8.60
2023-04-30T05:55:27.755Z,8.80
2023-04-30T05:57:55.836Z,9.10
2023-04-30T06:00:24.040Z,9.20
2023-04-30T06:02:54.034Z,9.40
2023-04-30T06:05:22.506Z,9.50
2023-04-30T06:07:50.565Z,9.80
2023-04-30T06:10:18.884Z,9.90
2023-04-30T06:12:47.626Z,10.10
2023-04-30T06:15:15.713Z,10.30
2023-04-30T06:17:43.960Z,10.30
2023-04-30T06:20:14.796Z,10.30
2023-04-30T06:22:42.846Z,10.20
2023-04-30T06:25:11.387Z,10.40
2023-04-30T06:27:39.760Z,10.80
2023-04-30T06:30:09.418Z,11.20
2023-04-30T06:32:37.613Z,11.10
2023-04-30T06:35:06.428Z,11.30
2023-04-30T06:37:38.045Z,11.70
2023-04-30T06:40:07.576Z,11.60
2023-04-30T06:42:36.076Z,11.00
2023-04-30T06:45:06.946Z,11.50
2023-04-30T06:47:36.414Z,11.70
2023-04-30T06:50:05.374Z,11.70
2023-04-30T06:52:34.853Z,11.70
2023-04-30T06:55:03.444Z,11.90
2023-04-30T06:57:31.826Z,12.20
2023-04-30T07:00:00.604Z,12.30
2023-04-30T07:02:28.817Z,12.50
2023-04-30T07:04:56.841Z,13.10
2023-04-30T07:07:25.022Z,13.30
2023-04-30T07:09:54.987Z,13.10
2023-04-30T07:12:23.247Z,13.40
2023-04-30T07:14:51.392Z,13.20
2023-04-30T07:17:19.468Z,12.70
2023-04-30T07:19:47.587Z,12.40
2023-04-30T07:22:15.579Z,12.30
2023-04-30T07:24:43.613Z,12.50
2023-04-30T07:27:13.052Z,12.40
2023-04-30T07:29:40.999Z,12.50
2023-04-30T07:32:08.948Z,12.30
2023-04-30T07:34:36.952Z,12.30
2023-04-30T07:37:05.003Z,12.30
2023-04-30T07:39:33.047Z,12.50
2023-04-30T07:42:03.355Z,12.80
2023-04-30T07:44:33.145Z,13.20
2023-04-30T07:47:01.184Z,13.20
2023-04-30T07:49:29.985Z,13.40
2023-04-30T07:51:58.187Z,13.60
2023-04-30T07:54:26.380Z,13.90
2023-04-30T07:59:24.502Z,14.30
2023-04-30T08:01:53.971Z,14.70
2023-04-30T08:04:22.040Z,14.90
2023-04-30T08:06:50.289Z,14.60
2023-04-30T08:09:18.317Z,14.30
2023-04-30T08:11:46.362Z,14.10
2023-04-30T08:14:14.294Z,14.00
2023-04-30T08:16:42.347Z,14.30
2023-04-30T08:19:11.973Z,14.60
2023-04-30T08:21:40.333Z,15.00
2023-04-30T08:24:08.492Z,15.40
2023-04-30T08:26:36.519Z,14.80
2023-04-30T08:29:04.558Z,14.70
2023-04-30T08:31:32.718Z,14.60
2023-04-30T08:34:00.873Z,14.70
2023-04-30T08:36:30.301Z,14.70
2023-04-30T08:38:58.529Z,14.40
2023-04-30T08:41:28.379Z,14.00
2023-04-30T08:44:02.280Z,14.10
2023-04-30T08:46:32.954Z,14.20
2023-04-30T08:49:01.369Z,14.10
2023-04-30T08:51:33.144Z,14.10
2023-04-30T08:54:01.162Z,14.70
2023-04-30T08:56:31.260Z,14.60
2023-04-30T08:58:59.320Z,14.90
2023-04-30T09:01:29.271Z,14.90
2023-04-30T09:03:57.506Z,15.00
2023-04-30T09:06:25.953Z,15.00
2023-04-30T09:08:55.438Z,15.40
2023-04-30T09:11:28.894Z,16.10
2023-04-30T09:13:59.359Z,16.80
2023-04-30T09:16:30.778Z,17.20
2023-04-30T09:18:58.808Z,17.20
2023-04-30T09:21:34.236Z,16.70
2023-04-30T09:24:05.530Z,17.00
2023-04-30T09:26:34.729Z,17.60
2023-04-30T09:29:07.831Z,18.00
2023-04-30T09:31:36.933Z,18.60
2023-04-30T09:34:06.076Z,18.60
2023-04-30T09:36:35.142Z,18.10
2023-04-30T09:39:15.511Z,18.60
2023-04-30T09:41:44.540Z,18.70
2023-04-30T09:44:28.449Z,18.90
2023-04-30T09:46:58.536Z,19.10
2023-04-30T09:49:27.810Z,18.80
2023-04-30T09:51:57.332Z,18.70
2023-04-30T09:54:29.566Z,18.50
2023-04-30T09:56:59.069Z,18.70
2023-04-30T09:59:35.302Z,18.70
2023-04-30T10:02:04.726Z,19.00
2023-04-30T10:04:36.044Z,18.50
2023-04-30T10:07:07.465Z,18.00
2023-04-30T10:09:42.792Z,18.10
2023-04-30T10:12:16.321Z,18.10
2023-04-30T10:14:52.326Z,18.10
2023-04-30T10:17:24.965Z,18.50
2023-04-30T10:19:56.286Z,18.70
2023-04-30T10:22:25.165Z,19.10
2023-04-30T10:24:55.623Z,18.40
2023-04-30T10:27:23.767Z,18.30
2023-04-30T10:29:52.426Z,18.40
2023-04-30T10:32:22.420Z,18.80
2023-04-30T10:35:01.069Z,18.80
2023-04-30T10:37:36.088Z,19.10
2023-04-30T10:40:09.150Z,19.30
2023-04-30T10:42:37.302Z,19.80
2023-04-30T10:45:05.908Z,19.70
2023-04-30T10:47:36.385Z,19.90
2023-04-30T10:50:05.323Z,19.80
2023-04-30T10:52:33.370Z,19.60
2023-04-30T10:55:08.518Z,19.20
2023-04-30T10:57:43.643Z,19.20
2023-04-30T11:00:21.587Z,19.70
2023-04-30T11:02:50.098Z,19.80
2023-04-30T11:05:19.425Z,19.70
2023-04-30T11:07:50.216Z,19.90
2023-04-30T11:10:22.735Z,20.00
2023-04-30T11:12:52.431Z,20.10
2023-04-30T11:15:22.942Z,20.40
2023-04-30T11:17:51.673Z,20.70
2023-04-30T11:20:22.321Z,20.90
2023-04-30T11:23:08.750Z,21.30
2023-04-30T11:25:43.112Z,21.40
2023-04-30T11:28:15.072Z,21.70
2023-04-30T11:30:51.171Z,21.80
2023-04-30T11:33:19.568Z,21.00
2023-04-30T11:35:49.392Z,21.50
2023-04-30T11:38:19.169Z,21.00
2023-04-30T11:40:50.034Z,21.50
2023-04-30T11:43:29.686Z,21.40
2023-04-30T11:46:06.206Z,21.50
2023-04-30T11:48:35.962Z,21.70
2023-04-30T11:51:17.701Z,21.60
2023-04-30T11:53:47.435Z,21.70
2023-04-30T11:56:21.256Z,21.70
2023-04-30T11:58:50.138Z,21.30
2023-04-30T12:01:20.002Z,21.20
2023-04-30T12:03:49.403Z,21.20
2023-04-30T12:06:24.340Z,21.30
2023-04-30T12:08:54.868Z,21.20
2023-04-30T12:11:25.951Z,21.10
2023-04-30T12:13:55.227Z,21.40
2023-04-30T12:16:25.222Z,21.60
2023-04-30T12:18:53.478Z,21.40
2023-04-30T12:21:23.787Z,21.40
2023-04-30T12:23:51.937Z,21.10
2023-04-30T12:26:19.970Z,21.10
2023-04-30T12:28:50.533Z,21.10
2023-04-30T12:31:19.156Z,21.30
2023-04-30T12:33:55.593Z,21.60
2023-04-30T12:36:23.968Z,22.10
2023-04-30T12:39:03.698Z,22.30
2023-04-30T12:41:32.564Z,22.10
2023-04-30T12:44:18.822Z,22.30
2023-04-30T12:46:48.086Z,22.20
2023-04-30T12:49:25.723Z,22.00
2023-04-30T12:51:57.748Z,22.30
2023-04-30T12:54:29.911Z,22.30
2023-04-30T12:57:00.120Z,22.50
2023-04-30T12:59:29.786Z,22.60
2023-04-30T13:02:07.953Z,22.40
2023-04-30T13:04:36.250Z,22.00
2023-04-30T13:07:04.952Z,21.30
2023-04-30T13:09:33.888Z,21.10
2023-04-30T13:12:02.196Z,21.10
2023-04-30T13:14:33.170Z,21.50
2023-04-30T13:17:02.641Z,21.90
2023-04-30T13:19:30.810Z,22.00
2023-04-30T13:21:59.000Z,22.00
2023-04-30T13:24:27.108Z,21.90
2023-04-30T13:26:55.285Z,22.20
2023-04-30T13:29:23.300Z,22.40
2023-04-30T13:31:52.962Z,22.20
2023-04-30T13:34:21.227Z,22.30
2023-04-30T13:36:49.327Z,22.00
2023-04-30T13:39:17.362Z,21.90
2023-04-30T13:41:45.728Z,21.90
2023-04-30T13:44:13.791Z,21.90
2023-04-30T13:46:42.111Z,21.90
2023-04-30T13:49:11.687Z,21.70
2023-04-30T13:51:39.712Z,21.60
2023-04-30T13:54:08.214Z,21.70
2023-04-30T13:56:36.347Z,21.70
2023-04-30T13:59:04.348Z,21.80
2023-04-30T14:01:32.900Z,22.00
2023-04-30T14:04:02.007Z,21.20
2023-04-30T14:06:32.328Z,21.40
2023-04-30T14:09:00.444Z,21.80
2023-04-30T14:11:28.480Z,22.30
2023-04-30T14:13:56.558Z,22.40
2023-04-30T14:16:24.664Z,22.70
2023-04-30T14:18:52.721Z,22.60
2023-04-30T14:21:20.757Z,22.90
2023-04-30T14:23:52.114Z,23.00
2023-04-30T14:26:21.587Z,23.10
2023-04-30T14:28:49.704Z,23.50
2023-04-30T14:31:18.940Z,23.50
2023-04-30T14:33:47.042Z,24.00
2023-04-30T14:36:15.221Z,24.30
2023-04-30T14:38:43.280Z,24.60
2023-04-30T14:41:14.116Z,25.10
2023-04-30T14:43:42.345Z,24.80
2023-04-30T14:46:10.455Z,24.70
2023-04-30T14:48:38.567Z,24.50
2023-04-30T14:51:06.549Z,24.60
2023-04-30T14:53:34.572Z,24.60
2023-04-30T14:56:03.584Z,24.60
2023-04-30T14:58:33.013Z,24.20
2023-04-30T15:01:01.280Z,24.00
2023-04-30T15:03:29.449Z,24.00
2023-04-30T15:05:57.995Z,24.00
2023-04-30T15:08:26.297Z,24.40
2023-04-30T15:10:54.999Z,23.90
2023-04-30T15:13:23.063Z,23.60
2023-04-30T15:15:52.499Z,22.80
2023-04-30T15:18:20.613Z,23.00
2023-04-30T15:20:48.697Z,23.00
2023-04-30T15:23:17.050Z,23.40
2023-04-30T15:25:45.179Z,23.60
2023-04-30T15:28:13.210Z,23.70
2023-04-30T15:30:41.426Z,23.50
2023-04-30T15:33:12.470Z,23.70
2023-04-30T15:35:41.516Z,23.40
2023-04-30T15:38:09.602Z,23.10
2023-04-30T15:40:37.710Z,21.90
2023-04-30T15:43:05.932Z,21.30
2023-04-30T15:45:34.648Z,20.20
2023-04-30T15:48:02.839Z,20.40
2023-04-30T15:50:32.191Z,20.90
2023-04-30T15:53:00.425Z,21.30
2023-04-30T15:55:28.439Z,21.80
2023-04-30T15:57:56.584Z,21.50
2023-04-30T16:00:25.137Z,21.10
2023-04-30T16:02:53.233Z,21.00
2023-04-30T16:05:21.430Z,20.90
2023-04-30T16:07:50.955Z,20.90
2023-04-30T16:10:19.933Z,20.60
2023-04-30T16:15:16.511Z,19.80
2023-04-30T16:17:44.719Z,19.40
2023-04-30T16:20:14.319Z,19.30
2023-04-30T16:22:42.528Z,19.10
2023-04-30T16:25:12.196Z,19.20
2023-04-30T16:27:40.291Z,19.20
2023-04-30T16:30:09.579Z,19.20
2023-04-30T16:32:38.009Z,19.10
2023-04-30T16:35:07.145Z,19.00
2023-04-30T16:37:35.156Z,18.80
2023-04-30T16:40:03.274Z,18.60
2023-04-30T16:42:32.650Z,18.50
2023-04-30T16:45:01.483Z,18.40
2023-04-30T16:47:30.003Z,18.40
2023-04-30T16:49:58.811Z,18.50
2023-04-30T16:52:27.044Z,18.50
2023-04-30T16:54:55.277Z,18.30
2023-04-30T16:57:25.132Z,18.30
2023-04-30T16:59:55.938Z,18.10
2023-04-30T17:02:24.377Z,18.10
2023-04-30T17:04:52.494Z,18.00
2023-04-30T17:07:20.565Z,17.90
2023-04-30T17:09:48.779Z,17.80
2023-04-30T17:12:16.900Z,17.70
2023-04-30T17:14:44.914Z,17.60
2023-04-30T17:17:14.245Z,17.40
2023-04-30T17:19:42.367Z,17.30
2023-04-30T17:22:10.466Z,17.20
2023-04-30T17:24:38.558Z,17.10
2023-04-30T17:27:06.608Z,17.00
2023-04-30T17:29:34.807Z,16.90
2023-04-30T17:32:03.243Z,16.90
2023-04-30T17:34:32.741Z,16.80
2023-04-30T17:37:00.728Z,16.70
2023-04-30T17:39:32.306Z,16.60
2023-04-30T17:42:00.825Z,16.50
2023-04-30T17:44:31.346Z,16.40
2023-04-30T17:46:59.324Z,16.40
2023-04-30T17:49:28.443Z,16.30
2023-04-30T17:51:59.028Z,16.20
2023-04-30T17:54:27.086Z,16.20
2023-04-30T17:56:55.126Z,16.00
2023-04-30T17:59:23.149Z,15.90
2023-04-30T18:01:51.144Z,15.90
2023-04-30T18:04:20.632Z,15.80
2023-04-30T18:06:49.377Z,15.70
2023-04-30T18:09:19.492Z,15.60
2023-04-30T18:11:47.532Z,15.60
2023-04-30T18:14:15.709Z,15.50
2023-04-30T18:16:43.803Z,15.40
2023-04-30T18:19:11.840Z,15.30
2023-04-30T18:21:40.223Z,15.20
2023-04-30T18:24:08.181Z,15.10
2023-04-30T18:26:38.584Z,15.00
2023-04-30T18:29:06.923Z,14.90
2023-04-30T18:31:36.762Z,14.80
2023-04-30T18:34:04.967Z,14.70
2023-04-30T18:36:33.007Z,14.60
2023-04-30T18:39:01.019Z,14.50
2023-04-30T18:41:29.266Z,14.40
2023-04-30T18:43:58.729Z,14.20
2023-04-30T18:46:27.108Z,14.10
2023-04-30T18:48:56.237Z,14.00
2023-04-30T18:51:24.260Z,13.90
2023-04-30T18:53:52.408Z,13.80
2023-04-30T18:56:22.117Z,13.70
2023-04-30T18:58:50.431Z,13.60
2023-04-30T19:01:21.522Z,13.50
2023-04-30T19:03:49.733Z,13.40
2023-04-30T19:06:18.009Z,13.30
2023-04-30T19:08:46.756Z,13.20
2023-04-30T19:11:14.995Z,13.20
2023-04-30T19:13:42.962Z,13.10
2023-04-30T19:16:10.981Z,13.00
2023-04-30T19:18:40.705Z,12.90
2023-04-30T19:21:09.426Z,12.80
2023-04-30T19:23:38.458Z,12.70
2023-04-30T19:26:06.557Z,12.60
2023-04-30T19:28:34.650Z,12.60
2023-04-30T19:31:03.987Z,12.50
2023-04-30T19:33:36.618Z,12.40
2023-04-30T19:36:06.759Z,12.30
2023-04-30T19:38:34.911Z,12.20
2023-04-30T19:41:03.140Z,12.10
2023-04-30T19:43:31.538Z,12.00
2023-04-30T19:46:01.931Z,11.90
2023-04-30T19:48:31.110Z,11.80
2023-04-30T19:50:59.117Z,11.80
2023-04-30T19:53:29.163Z,11.70
2023-04-30T19:55:57.261Z,11.60
2023-04-30T19:58:25.556Z,11.50
2023-04-30T20:00:53.701Z,11.50
2023-04-30T20:03:25.104Z,11.40
2023-04-30T20:05:54.063Z,11.30
2023-04-30T20:08:22.843Z,11.30
2023-04-30T20:10:52.245Z,11.20
2023-04-30T20:13:21.116Z,11.10
2023-04-30T20:15:49.185Z,11.00
2023-04-30T20:18:17.158Z,11.00
2023-04-30T20:20:45.486Z,10.90
2023-04-30T20:23:15.448Z,10.80
2023-04-30T20:25:44.913Z,10.80
2023-04-30T20:28:15.557Z,10.70
2023-04-30T20:30:44.539Z,10.60
2023-04-30T20:33:13.660Z,10.50
2023-04-30T20:35:44.017Z,10.40
2023-04-30T20:38:12.075Z,10.30
2023-04-30T20:40:41.127Z,10.20
2023-04-30T20:43:11.041Z,10.20
2023-04-30T20:45:42.481Z,10.10
2023-04-30T20:48:10.808Z,9.90
2023-04-30T20:50:38.975Z,9.80
2023-04-30T20:53:08.421Z,9.70
2023-04-30T20:55:38.359Z,9.70
2023-04-30T20:58:07.826Z,9.60
2023-04-30T21:00:36.176Z,9.50
2023-04-30T21:03:05.973Z,9.50
2023-04-30T21:05:34.316Z,9.40
2023-04-30T21:08:02.439Z,9.30
2023-04-30T21:10:36.203Z,9.30
2023-04-30T21:13:05.805Z,9.20
2023-04-30T21:15:36.057Z,9.20
2023-04-30T21:18:05.501Z,9.10
2023-04-30T21:20:33.500Z,9.10
2023-04-30T21:23:03.217Z,9.10
2023-04-30T21:25:31.199Z,9.00
2023-04-30T21:27:59.207Z,8.90
2023-04-30T21:30:27.294Z,8.80
2023-04-30T21:32:58.715Z,8.80
2023-04-30T21:35:32.963Z,8.70
2023-04-30T21:38:01.066Z,8.60
2023-04-30T21:40:32.036Z,8.60
2023-04-30T21:43:00.067Z,8.50
2023-04-30T21:45:28.198Z,8.40
2023-04-30T21:47:56.325Z,8.30
2023-04-30T21:50:24.730Z,8.30
2023-04-30T21:52:54.263Z,8.20
2023-04-30T21:55:22.395Z,8.10
2023-04-30T21:57:51.866Z,8.00
2023-04-30T22:00:21.123Z,8.00
2023-04-30T22:02:49.701Z,7.90
2023-04-30T22:05:18.832Z,7.80
2023-04-30T22:07:47.317Z,7.80
2023-04-30T22:10:16.822Z,7.70
2023-04-30T22:12:47.440Z,7.70
2023-04-30T22:15:16.001Z,7.70
2023-04-30T22:17:44.222Z,7.60
2023-04-30T22:20:14.269Z,7.60
2023-04-30T22:22:43.398Z,7.50
2023-04-30T22:25:11.644Z,7.50
2023-04-30T22:27:41.091Z,7.40
2023-04-30T22:30:09.722Z,7.30
2023-04-30T22:32:38.619Z,7.30
2023-04-30T22:35:08.190Z,7.20
2023-04-30T22:37:38.577Z,7.10
2023-04-30T22:40:07.737Z,7.00
2023-04-30T22:42:36.018Z,7.00
2023-04-30T22:45:06.918Z,6.90
2023-04-30T22:47:35.530Z,6.80
2023-04-30T22:50:04.746Z,6.80
2023-04-30T22:52:33.169Z,6.80
2023-04-30T22:55:01.700Z,6.70
2023-04-30T22:57:29.653Z,6.70
2023-04-30T22:59:57.898Z,6.60
2023-04-30T23:02:28.769Z,6.60
2023-04-30T23:04:57.040Z,6.60
2023-04-30T23:07:25.290Z,6.50
2023-04-30T23:09:53.429Z,6.50
2023-04-30T23:12:22.455Z,6.50
2023-04-30T23:14:50.940Z,6.40
2023-04-30T23:17:19.103Z,6.40
2023-04-30T23:19:48.428Z,6.40
2023-04-30T23:22:17.071Z,6.30
2023-04-30T23:24:45.350Z,6.30
2023-04-30T23:27:13.515Z,6.20
2023-04-30T23:29:41.997Z,6.20
2023-04-30T23:32:10.382Z,6.10
2023-04-30T23:34:38.412Z,6.10
2023-04-30T23:37:07.770Z,6.00
2023-04-30T23:39:35.962Z,6.00
2023-04-30T23:42:04.064Z,5.90
2023-04-30T23:44:32.730Z,5.90
2023-04-30T23:47:01.494Z,5.80
2023-04-30T23:49:29.543Z,5.80
2023-04-30T23:51:57.614Z,5.70
2023-04-30T23:54:27.156Z,5.60
2023-04-30T23:56:55.432Z,5.60
2023-04-30T23:59:25.613Z,5.60
