createdAt,value
2023-04-10T00:01:24.914Z,1.73
2023-04-10T00:03:54.391Z,2.28
2023-04-10T00:06:22.480Z,1.80
2023-04-10T00:08:50.234Z,1.85
2023-04-10T00:11:17.955Z,1.52
2023-04-10T00:13:45.875Z,2.08
2023-04-10T00:16:13.606Z,1.45
2023-04-10T00:18:41.327Z,1.83
2023-04-10T00:21:10.890Z,1.88
2023-04-10T00:23:38.931Z,1.48
2023-04-10T00:26:07.064Z,1.75
2023-04-10T00:28:37.860Z,2.05
2023-04-10T00:31:06.375Z,2.05
2023-04-10T00:33:34.136Z,1.60
2023-04-10T00:36:01.998Z,1.77
2023-04-10T00:38:31.069Z,2.25
2023-04-10T00:40:58.810Z,1.60
2023-04-10T00:43:27.227Z,2.17
2023-04-10T00:45:55.283Z,1.65
2023-04-10T00:48:23.060Z,1.80
2023-04-10T00:50:50.995Z,1.52
2023-04-10T00:53:18.804Z,1.75
2023-04-10T00:55:49.074Z,2.15
2023-04-10T00:58:17.008Z,1.83
2023-04-10T01:00:44.813Z,2.00
2023-04-10T01:03:14.347Z,1.98
2023-04-10T01:05:52.612Z,2.10
2023-04-10T01:08:31.917Z,1.27
2023-04-10T01:11:07.999Z,1.30
2023-04-10T01:13:45.594Z,1.33
2023-04-10T01:16:21.773Z,1.75
2023-04-10T01:18:58.458Z,1.52
2023-04-10T01:21:29.021Z,1.63
2023-04-10T01:24:19.203Z,2.10
2023-04-10T01:27:11.123Z,1.63
2023-04-10T01:29:45.440Z,2.08
2023-04-10T01:32:17.795Z,1.60
2023-04-10T01:34:50.592Z,1.88
2023-04-10T01:37:24.378Z,1.33
2023-04-10T01:40:01.150Z,1.67
2023-04-10T01:42:33.335Z,1.45
2023-04-10T01:45:04.712Z,1.60
2023-04-10T01:47:32.932Z,1.33
2023-04-10T01:50:02.764Z,1.35
2023-04-10T01:52:32.263Z,1.90
2023-04-10T01:55:03.475Z,1.65
2023-04-10T01:57:32.615Z,1.67
2023-04-10T02:00:01.734Z,2.05
2023-04-10T02:02:32.545Z,1.45
2023-04-10T02:05:00.945Z,1.70
2023-04-10T02:07:40.606Z,2.00
2023-04-10T02:10:16.566Z,2.33
2023-04-10T02:12:53.948Z,1.85
2023-04-10T02:15:27.560Z,2.65
2023-04-10T02:17:58.967Z,1.85
2023-04-10T02:20:27.569Z,2.20
2023-04-10T02:22:56.058Z,1.65
2023-04-10T02:25:24.219Z,2.05
2023-04-10T02:27:51.929Z,2.08
2023-04-10T02:30:19.678Z,1.20
2023-04-10T02:32:48.748Z,2.00
2023-04-10T02:35:16.692Z,2.00
2023-04-10T02:37:46.481Z,1.88
2023-04-10T02:40:16.046Z,1.80
2023-04-10T02:42:43.923Z,1.67
2023-04-10T02:45:12.263Z,2.42
2023-04-10T02:47:40.067Z,1.63
2023-04-10T02:50:10.683Z,1.80
2023-04-10T02:52:38.439Z,1.77
2023-04-10T02:55:07.437Z,1.85
2023-04-10T02:57:36.033Z,1.90
2023-04-10T03:00:05.129Z,1.38
2023-04-10T03:02:33.061Z,1.75
2023-04-10T03:05:02.780Z,1.50
2023-04-10T03:07:33.837Z,1.40
2023-04-10T03:10:01.550Z,2.30
2023-04-10T03:12:29.266Z,1.83
2023-04-10T03:14:56.961Z,1.73
2023-04-10T03:17:24.680Z,1.40
2023-04-10T03:19:52.376Z,1.52
2023-04-10T03:22:20.205Z,1.83
2023-04-10T03:24:49.971Z,1.98
2023-04-10T03:27:18.333Z,1.85
2023-04-10T03:29:46.394Z,1.88
2023-04-10T03:32:14.130Z,1.83
2023-04-10T03:34:41.849Z,1.73
2023-04-10T03:37:09.586Z,1.60
2023-04-10T03:39:37.647Z,2.40
2023-04-10T03:42:06.757Z,1.80
2023-04-10T03:44:35.739Z,2.42
2023-04-10T03:47:03.508Z,1.77
2023-04-10T03:49:31.225Z,2.42
2023-04-10T03:51:58.953Z,1.73
2023-04-10T03:54:26.690Z,1.60
2023-04-10T03:56:54.378Z,1.58
2023-04-10T03:59:31.002Z,2.40
2023-04-10T04:02:05.503Z,1.73
2023-04-10T04:04:33.654Z,1.60
2023-04-10T04:07:01.491Z,1.30
2023-04-10T04:09:29.391Z,1.85
2023-04-10T04:11:57.247Z,1.63
2023-04-10T04:14:26.304Z,2.25
2023-04-10T04:16:54.141Z,1.48
2023-04-10T04:19:22.015Z,1.42
2023-04-10T04:21:49.708Z,1.40
2023-04-10T04:24:17.600Z,1.92
2023-04-10T04:26:45.374Z,1.45
2023-04-10T04:29:13.224Z,1.20
2023-04-10T04:31:42.321Z,1.65
2023-04-10T04:34:10.181Z,1.75
2023-04-10T04:36:37.889Z,2.08
2023-04-10T04:39:05.626Z,1.13
2023-04-10T04:41:33.356Z,1.55
2023-04-10T04:44:02.766Z,1.27
2023-04-10T04:46:30.746Z,1.85
2023-04-10T04:48:59.850Z,1.45
2023-04-10T04:51:27.869Z,2.50
2023-04-10T04:53:55.919Z,1.70
2023-04-10T04:56:23.820Z,1.90
2023-04-10T04:58:51.620Z,1.98
2023-04-10T05:01:19.532Z,2.13
2023-04-10T05:03:47.358Z,1.92
2023-04-10T05:06:17.934Z,2.10
2023-04-10T05:08:46.069Z,2.28
2023-04-10T05:11:13.850Z,2.13
2023-04-10T05:13:41.640Z,2.38
2023-04-10T05:16:09.781Z,2.30
2023-04-10T05:18:37.745Z,1.75
2023-04-10T05:21:06.192Z,1.95
2023-04-10T05:23:35.241Z,1.88
2023-04-10T05:26:02.930Z,1.63
2023-04-10T05:28:30.671Z,1.85
2023-04-10T05:30:58.612Z,1.27
2023-04-10T05:33:26.355Z,2.53
2023-04-10T05:35:54.264Z,2.50
2023-04-10T05:38:22.132Z,1.67
2023-04-10T05:40:51.181Z,2.13
2023-04-10T05:43:18.912Z,1.65
2023-04-10T05:45:46.629Z,1.83
2023-04-10T05:48:14.302Z,2.03
2023-04-10T05:50:42.113Z,2.63
2023-04-10T05:53:15.334Z,2.33
2023-04-10T05:55:43.069Z,2.00
2023-04-10T05:58:12.167Z,2.20
2023-04-10T06:00:39.853Z,1.83
2023-04-10T06:03:07.675Z,1.63
2023-04-10T06:05:35.885Z,1.83
2023-04-10T06:08:03.697Z,1.90
2023-04-10T06:10:31.514Z,1.95
2023-04-10T06:12:59.282Z,1.80
2023-04-10T06:15:28.495Z,2.05
2023-04-10T06:17:56.455Z,1.88
2023-04-10T06:20:24.629Z,2.45
2023-04-10T06:22:52.639Z,1.85
2023-04-10T06:25:20.423Z,2.35
2023-04-10T06:27:48.198Z,2.17
2023-04-10T06:30:15.940Z,1.90
2023-04-10T06:32:45.196Z,2.25
2023-04-10T06:35:13.193Z,2.33
2023-04-10T06:37:40.928Z,1.95
2023-04-10T06:40:11.636Z,2.20
2023-04-10T06:42:39.590Z,2.25
2023-04-10T06:45:09.415Z,1.98
2023-04-10T06:47:37.262Z,2.95
2023-04-10T06:50:07.403Z,1.77
2023-04-10T06:52:35.115Z,2.40
2023-04-10T06:55:02.887Z,2.30
2023-04-10T06:57:30.865Z,2.80
2023-04-10T06:59:58.604Z,2.50
2023-04-10T07:02:26.682Z,2.15
2023-04-10T07:04:54.603Z,1.67
2023-04-10T07:07:23.920Z,2.78
2023-04-10T07:09:51.695Z,2.88
2023-04-10T07:12:19.444Z,2.30
2023-04-10T07:14:47.142Z,2.25
2023-04-10T07:17:14.844Z,1.30
2023-04-10T07:19:42.576Z,1.73
2023-04-10T07:22:10.288Z,2.33
2023-04-10T07:24:39.415Z,3.03
2023-04-10T07:27:07.206Z,2.55
2023-04-10T07:29:35.186Z,2.25
2023-04-10T07:32:02.999Z,2.33
2023-04-10T07:34:32.702Z,2.67
2023-04-10T07:37:00.434Z,2.85
2023-04-10T07:39:28.333Z,2.00
2023-04-10T07:41:57.360Z,1.95
2023-04-10T07:44:27.375Z,2.20
2023-04-10T07:46:56.147Z,2.45
2023-04-10T07:49:24.518Z,2.08
2023-04-10T07:51:52.507Z,2.05
2023-04-10T07:54:20.258Z,2.95
2023-04-10T07:56:48.045Z,2.05
2023-04-10T07:59:17.102Z,2.40
2023-04-10T08:01:44.842Z,2.58
2023-04-10T08:04:12.646Z,2.28
2023-04-10T08:06:40.635Z,2.28
2023-04-10T08:09:08.478Z,2.47
2023-04-10T08:11:38.710Z,2.97
2023-04-10T08:14:07.031Z,3.08
2023-04-10T08:16:38.487Z,2.25
2023-04-10T08:19:06.407Z,2.72
2023-04-10T08:21:34.127Z,2.30
2023-04-10T08:24:04.195Z,2.47
2023-04-10T08:26:31.953Z,2.03
2023-04-10T08:29:01.303Z,2.50
2023-04-10T08:31:30.700Z,2.78
2023-04-10T08:34:00.212Z,2.08
2023-04-10T08:36:28.760Z,2.42
2023-04-10T08:38:56.499Z,2.70
2023-04-10T08:41:24.251Z,2.92
2023-04-10T08:43:52.265Z,2.53
2023-04-10T08:46:20.282Z,2.10
2023-04-10T08:48:54.743Z,3.03
2023-04-10T08:51:29.769Z,2.78
2023-04-10T08:54:08.277Z,2.45
2023-04-10T08:56:38.697Z,2.22
2023-04-10T08:59:06.666Z,2.58
2023-04-10T09:01:36.233Z,3.13
2023-04-10T09:04:04.306Z,2.63
2023-04-10T09:06:33.433Z,2.50
2023-04-10T09:12:01.260Z,2.53
2023-04-10T09:17:17.937Z,2.58
2023-04-10T09:19:47.919Z,2.83
2023-04-10T09:22:17.604Z,2.60
2023-04-10T09:24:48.577Z,3.15
2023-04-10T09:27:32.285Z,3.15
2023-04-10T09:30:00.735Z,2.90
2023-04-10T09:32:40.711Z,2.45
2023-04-10T09:35:10.373Z,2.58
2023-04-10T09:37:42.137Z,2.65
2023-04-10T09:40:23.827Z,2.30
2023-04-10T09:42:52.718Z,3.20
2023-04-10T09:45:22.385Z,2.75
2023-04-10T09:48:09.195Z,2.15
2023-04-10T09:50:39.893Z,2.90
2023-04-10T09:53:11.153Z,2.60
2023-04-10T09:55:39.527Z,3.28
2023-04-10T09:58:08.569Z,2.05
2023-04-10T10:00:42.828Z,3.05
2023-04-10T10:03:14.376Z,2.85
2023-04-10T10:05:45.746Z,2.85
2023-04-10T10:08:16.936Z,2.15
2023-04-10T10:10:49.228Z,2.25
2023-04-10T10:13:23.845Z,2.78
2023-04-10T10:18:40.530Z,2.30
2023-04-10T10:21:10.307Z,3.10
2023-04-10T10:23:42.550Z,2.38
2023-04-10T10:26:11.823Z,3.03
2023-04-10T10:28:42.522Z,2.92
2023-04-10T10:31:11.614Z,2.50
2023-04-10T10:33:41.001Z,2.95
2023-04-10T10:36:11.334Z,2.38
2023-04-10T10:38:49.201Z,1.67
2023-04-10T10:41:24.508Z,2.58
2023-04-10T10:44:03.067Z,2.55
2023-04-10T10:46:39.071Z,2.60
2023-04-10T10:49:06.821Z,2.40
2023-04-10T10:51:46.420Z,3.00
2023-04-10T10:54:33.123Z,2.40
2023-04-10T10:57:01.339Z,2.47
2023-04-10T10:59:56.578Z,2.97
2023-04-10T11:04:52.430Z,2.45
2023-04-10T11:07:20.419Z,2.47
2023-04-10T11:09:52.969Z,2.10
2023-04-10T11:12:23.848Z,2.55
2023-04-10T11:15:00.303Z,2.67
2023-04-10T11:17:52.010Z,2.53
2023-04-10T11:20:22.163Z,2.88
2023-04-10T11:23:12.970Z,2.38
2023-04-10T11:25:53.749Z,2.60
2023-04-10T11:28:36.764Z,1.98
2023-04-10T11:31:19.636Z,2.40
2023-04-10T11:33:48.824Z,2.70
2023-04-10T11:36:18.434Z,2.08
2023-04-10T11:39:00.299Z,2.72
2023-04-10T11:41:31.892Z,2.67
2023-04-10T11:44:00.569Z,2.40
2023-04-10T11:46:28.917Z,2.63
2023-04-10T11:48:59.641Z,2.13
2023-04-10T11:51:28.405Z,2.72
2023-04-10T11:54:08.045Z,2.50
2023-04-10T11:56:38.945Z,2.17
2023-04-10T11:59:10.503Z,2.42
2023-04-10T12:01:41.103Z,2.40
2023-04-10T12:04:17.879Z,2.38
2023-04-10T12:06:46.865Z,2.35
2023-04-10T12:09:17.221Z,2.30
2023-04-10T12:11:52.898Z,2.22
2023-04-10T12:14:21.980Z,2.40
2023-04-10T12:16:50.354Z,2.15
2023-04-10T12:19:18.951Z,2.38
2023-04-10T12:21:47.647Z,2.33
2023-04-10T12:24:44.250Z,2.20
2023-04-10T12:27:18.384Z,2.22
2023-04-10T12:29:46.700Z,2.13
2023-04-10T12:32:14.822Z,2.17
2023-04-10T12:34:43.029Z,2.20
2023-04-10T12:37:10.864Z,1.63
2023-04-10T12:39:38.917Z,2.00
2023-04-10T12:42:16.383Z,1.83
2023-04-10T12:44:54.699Z,1.60
2023-04-10T12:47:23.291Z,2.08
2023-04-10T12:50:08.515Z,1.92
2023-04-10T12:52:37.083Z,1.80
2023-04-10T12:55:17.019Z,1.58
2023-04-10T12:57:48.024Z,1.90
2023-04-10T13:00:18.800Z,1.90
2023-04-10T13:02:47.829Z,2.40
2023-04-10T13:05:16.436Z,1.70
2023-04-10T13:07:44.212Z,2.13
2023-04-10T13:10:12.184Z,1.90
2023-04-10T13:12:41.809Z,1.73
2023-04-10T13:15:11.668Z,2.28
2023-04-10T13:17:40.725Z,1.85
2023-04-10T13:20:10.979Z,2.28
2023-04-10T13:22:38.675Z,2.10
2023-04-10T13:25:07.021Z,2.20
2023-04-10T13:27:34.738Z,2.10
2023-04-10T13:30:02.502Z,2.30
2023-04-10T13:32:31.556Z,2.13
2023-04-10T13:34:59.413Z,2.10
2023-04-10T13:37:27.461Z,1.75
2023-04-10T13:39:55.282Z,1.83
2023-04-10T13:42:23.246Z,2.15
2023-04-10T13:44:50.958Z,2.17
2023-04-10T13:47:18.677Z,2.10
2023-04-10T13:49:47.746Z,2.35
2023-04-10T13:52:15.564Z,2.05
2023-04-10T13:54:43.245Z,2.05
2023-04-10T13:57:11.013Z,2.05
2023-04-10T13:59:38.760Z,2.20
2023-04-10T14:02:06.534Z,2.15
2023-04-10T14:04:34.252Z,2.17
2023-04-10T14:07:03.633Z,2.10
2023-04-10T14:09:31.349Z,2.08
2023-04-10T14:11:59.070Z,3.40
2023-04-10T14:14:27.126Z,2.20
2023-04-10T14:16:54.832Z,2.30
2023-04-10T14:19:22.523Z,2.28
2023-04-10T14:21:50.231Z,1.50
2023-04-10T14:24:19.321Z,2.20
2023-04-10T14:26:47.061Z,2.10
2023-04-10T14:29:18.175Z,2.67
2023-04-10T14:31:57.454Z,2.30
2023-04-10T14:34:26.126Z,2.28
2023-04-10T14:36:55.869Z,1.85
2023-04-10T14:39:26.309Z,2.47
2023-04-10T14:41:54.196Z,2.00
2023-04-10T14:44:22.410Z,2.28
2023-04-10T14:46:50.210Z,1.85
2023-04-10T14:49:17.936Z,1.98
2023-04-10T14:51:48.147Z,2.00
2023-04-10T14:54:16.794Z,1.95
2023-04-10T14:56:45.843Z,2.50
2023-04-10T14:59:13.528Z,1.73
2023-04-10T15:01:41.432Z,1.90
2023-04-10T15:04:09.247Z,2.00
2023-04-10T15:06:37.017Z,2.20
2023-04-10T15:09:05.113Z,1.92
2023-04-10T15:11:32.817Z,2.38
2023-04-10T15:14:02.272Z,2.33
2023-04-10T15:16:30.442Z,2.10
2023-04-10T15:18:58.199Z,1.65
2023-04-10T15:21:27.222Z,2.30
2023-04-10T15:23:55.075Z,2.22
2023-04-10T15:26:23.162Z,2.25
2023-04-10T15:28:50.891Z,1.98
2023-04-10T15:31:23.850Z,1.50
2023-04-10T15:33:53.261Z,2.25
2023-04-10T15:36:21.276Z,2.13
2023-04-10T15:38:50.376Z,2.20
2023-04-10T15:41:18.279Z,1.88
2023-04-10T15:43:46.458Z,2.10
2023-04-10T15:46:15.668Z,2.08
2023-04-10T15:48:45.984Z,2.00
2023-04-10T15:51:13.750Z,1.83
2023-04-10T15:53:41.570Z,2.03
2023-04-10T15:56:09.736Z,2.28
2023-04-10T15:58:37.413Z,2.17
2023-04-10T16:01:06.158Z,2.42
2023-04-10T16:03:34.019Z,2.00
2023-04-10T16:06:03.379Z,1.95
2023-04-10T16:08:31.204Z,1.65
2023-04-10T16:10:58.918Z,1.70
2023-04-10T16:13:26.790Z,1.92
2023-04-10T16:15:54.537Z,2.13
2023-04-10T16:18:22.360Z,1.90
2023-04-10T16:20:50.131Z,2.17
2023-04-10T16:23:19.286Z,2.33
2023-04-10T16:25:47.067Z,2.15
2023-04-10T16:28:14.836Z,2.50
2023-04-10T16:30:42.652Z,2.38
2023-04-10T16:33:10.436Z,2.65
2023-04-10T16:35:38.322Z,2.10
2023-04-10T16:38:06.212Z,2.30
2023-04-10T16:40:35.310Z,2.22
2023-04-10T16:43:03.094Z,1.85
2023-04-10T16:45:31.221Z,2.20
2023-04-10T16:47:59.545Z,1.73
2023-04-10T16:50:28.408Z,1.45
2023-04-10T16:52:56.145Z,1.67
2023-04-10T16:55:24.000Z,2.10
2023-04-10T16:57:53.111Z,1.67
2023-04-10T17:00:21.231Z,2.00
2023-04-10T17:02:49.962Z,1.75
2023-04-10T17:05:18.162Z,2.20
2023-04-10T17:07:45.922Z,1.92
2023-04-10T17:10:13.748Z,2.15
2023-04-10T17:12:42.344Z,2.22
2023-04-10T17:15:12.736Z,2.05
2023-04-10T17:17:40.619Z,2.42
2023-04-10T17:20:09.887Z,1.90
2023-04-10T17:22:38.814Z,2.38
2023-04-10T17:25:08.317Z,2.17
2023-04-10T17:27:39.054Z,2.15
2023-04-10T17:30:14.095Z,2.45
2023-04-10T17:32:42.005Z,1.95
2023-04-10T17:35:10.353Z,2.38
2023-04-10T17:37:38.134Z,2.25
2023-04-10T17:40:07.617Z,2.30
2023-04-10T17:42:35.388Z,1.85
2023-04-10T17:45:03.231Z,2.28
2023-04-10T17:47:32.668Z,2.00
2023-04-10T17:50:00.426Z,2.30
2023-04-10T17:52:28.269Z,2.03
2023-04-10T17:54:56.034Z,2.40
2023-04-10T17:57:23.810Z,1.70
2023-04-10T17:59:51.800Z,2.63
2023-04-10T18:02:19.649Z,1.77
2023-04-10T18:04:48.796Z,2.25
2023-04-10T18:07:16.603Z,2.20
2023-04-10T18:09:45.302Z,2.28
2023-04-10T18:12:13.274Z,2.38
2023-04-10T18:14:42.580Z,2.20
2023-04-10T18:17:10.264Z,2.03
2023-04-10T18:19:37.947Z,1.85
2023-04-10T18:22:07.080Z,2.05
2023-04-10T18:24:34.782Z,2.17
2023-04-10T18:27:02.576Z,2.30
2023-04-10T18:29:32.105Z,2.00
2023-04-10T18:31:59.817Z,2.40
2023-04-10T18:34:27.502Z,2.22
2023-04-10T18:36:55.642Z,2.33
2023-04-10T18:39:24.845Z,2.40
2023-04-10T18:41:52.540Z,1.83
2023-04-10T18:44:20.241Z,2.67
2023-04-10T18:46:53.994Z,2.28
2023-04-10T18:49:29.729Z,2.00
2023-04-10T18:51:57.446Z,2.40
2023-04-10T18:54:27.405Z,2.40
2023-04-10T18:56:56.529Z,2.63
2023-04-10T18:59:24.517Z,2.40
2023-04-10T19:01:52.289Z,2.17
2023-04-10T19:04:20.187Z,2.58
2023-04-10T19:06:48.023Z,2.40
2023-04-10T19:09:15.740Z,2.40
2023-04-10T19:11:44.774Z,1.63
2023-04-10T19:14:12.540Z,2.42
2023-04-10T19:16:40.322Z,2.10
2023-04-10T19:19:08.054Z,2.13
2023-04-10T19:21:35.817Z,1.88
2023-04-10T19:24:03.562Z,2.47
2023-04-10T19:26:31.320Z,1.83
2023-04-10T19:29:00.700Z,2.00
2023-04-10T19:31:29.461Z,2.03
2023-04-10T19:33:57.473Z,1.73
2023-04-10T19:36:26.910Z,2.03
2023-04-10T19:38:57.278Z,2.53
2023-04-10T19:41:26.025Z,2.72
2023-04-10T19:43:54.198Z,1.92
2023-04-10T19:46:23.672Z,2.40
2023-04-10T19:48:51.935Z,2.80
2023-04-10T19:51:20.071Z,2.67
2023-04-10T19:53:47.931Z,2.35
2023-04-10T19:56:16.675Z,3.42
2023-04-10T19:58:46.883Z,2.55
2023-04-10T20:01:14.853Z,2.28
2023-04-10T20:03:44.172Z,2.47
2023-04-10T20:06:12.107Z,1.88
2023-04-10T20:08:39.806Z,2.80
2023-04-10T20:11:07.829Z,2.67
2023-04-10T20:13:35.571Z,2.72
2023-04-10T20:16:03.824Z,2.65
2023-04-10T20:18:32.707Z,2.30
2023-04-10T20:21:01.731Z,1.88
2023-04-10T20:23:29.451Z,2.20
2023-04-10T20:25:57.217Z,2.08
2023-04-10T20:28:25.963Z,1.98
2023-04-10T20:30:53.620Z,1.63
2023-04-10T20:33:21.364Z,1.85
2023-04-10T20:35:49.150Z,1.35
2023-04-10T20:38:19.070Z,1.38
2023-04-10T20:40:46.844Z,1.55
2023-04-10T20:43:15.038Z,1.55
2023-04-10T20:45:42.760Z,1.52
2023-04-10T20:48:10.758Z,1.63
2023-04-10T20:50:44.429Z,1.92
2023-04-10T20:53:13.826Z,1.60
2023-04-10T20:55:42.887Z,1.20
2023-04-10T20:58:10.614Z,1.55
2023-04-10T21:00:39.460Z,1.63
2023-04-10T21:03:07.668Z,1.58
2023-04-10T21:05:40.932Z,1.23
2023-04-10T21:08:08.941Z,1.58
2023-04-10T21:10:40.040Z,1.10
2023-04-10T21:13:09.037Z,1.30
2023-04-10T21:15:36.759Z,0.90
2023-04-10T21:18:04.794Z,1.00
2023-04-10T21:20:33.714Z,0.90
2023-04-10T21:23:02.193Z,0.85
2023-04-10T21:25:33.622Z,1.05
2023-04-10T21:28:02.400Z,0.80
2023-04-10T21:30:31.526Z,0.93
2023-04-10T21:32:59.273Z,0.73
2023-04-10T21:35:27.740Z,1.10
2023-04-10T21:37:58.855Z,0.75
2023-04-10T21:40:33.728Z,0.93
2023-04-10T21:43:01.503Z,0.75
2023-04-10T21:45:30.763Z,0.47
2023-04-10T21:47:59.709Z,0.57
2023-04-10T21:50:27.451Z,0.45
2023-04-10T21:52:55.335Z,0.70
2023-04-10T21:55:23.533Z,0.93
2023-04-10T21:57:51.210Z,1.83
2023-04-10T22:00:21.276Z,2.15
2023-04-10T22:02:52.701Z,1.77
2023-04-10T22:05:20.644Z,1.85
2023-04-10T22:07:48.331Z,2.15
2023-04-10T22:10:16.125Z,2.05
2023-04-10T22:12:45.899Z,2.13
2023-04-10T22:15:15.648Z,1.50
2023-04-10T22:17:43.479Z,1.90
2023-04-10T22:20:13.091Z,1.77
2023-04-10T22:22:40.790Z,1.15
2023-04-10T22:25:09.672Z,1.35
2023-04-10T22:27:37.415Z,1.83
2023-04-10T22:30:06.310Z,1.20
2023-04-10T22:32:34.387Z,2.08
2023-04-10T22:35:02.159Z,1.73
2023-04-10T22:37:31.213Z,1.65
2023-04-10T22:40:00.441Z,1.40
2023-04-10T22:42:29.833Z,1.17
2023-04-10T22:44:58.976Z,1.92
2023-04-10T22:47:26.940Z,1.55
2023-04-10T22:49:54.667Z,1.20
2023-04-10T22:52:22.440Z,1.70
2023-04-10T22:54:51.471Z,1.60
2023-04-10T22:57:19.416Z,1.10
2023-04-10T22:59:47.139Z,1.23
2023-04-10T23:02:15.041Z,1.30
2023-04-10T23:04:42.860Z,1.20
2023-04-10T23:07:10.616Z,0.73
2023-04-10T23:09:38.314Z,1.13
2023-04-10T23:12:08.131Z,1.17
2023-04-10T23:14:36.289Z,1.38
2023-04-10T23:17:04.036Z,1.38
2023-04-10T23:19:31.770Z,1.13
2023-04-10T23:21:59.474Z,1.13
2023-04-10T23:24:27.162Z,1.25
2023-04-10T23:26:54.868Z,1.13
2023-04-10T23:29:24.114Z,1.45
2023-04-10T23:31:51.824Z,1.30
2023-04-10T23:34:20.957Z,1.25
2023-04-10T23:36:48.655Z,1.40
2023-04-10T23:39:16.365Z,0.93
2023-04-10T23:41:44.121Z,1.13
2023-04-10T23:44:11.804Z,0.75
2023-04-10T23:46:41.158Z,1.10
2023-04-10T23:49:08.907Z,1.25
2023-04-10T23:51:36.633Z,0.93
2023-04-10T23:54:04.751Z,1.50
2023-04-10T23:56:32.507Z,1.20
2023-04-10T23:59:00.541Z,1.10
