createdAt,value
2023-02-08T00:00:34.992Z,-3.87
2023-02-08T00:03:01.380Z,-3.58
2023-02-08T00:03:35.815Z,-3.58
2023-02-08T00:05:27.753Z,-3.55
2023-02-08T00:07:54.164Z,-3.56
2023-02-08T00:08:35.734Z,-3.56
2023-02-08T00:10:20.497Z,-3.78
2023-02-08T00:12:46.902Z,-3.75
2023-02-08T00:13:35.752Z,-3.75
2023-02-08T00:15:13.474Z,-3.38
2023-02-08T00:17:39.854Z,-3.60
2023-02-08T00:18:35.752Z,-3.60
2023-02-08T00:20:06.886Z,-4.04
2023-02-08T00:22:33.280Z,-3.35
2023-02-08T00:23:35.737Z,-3.35
2023-02-08T00:24:59.664Z,-3.34
2023-02-08T00:27:26.132Z,-3.96
2023-02-08T00:28:35.814Z,-3.96
2023-02-08T00:29:52.556Z,-5.22
2023-02-08T00:32:18.875Z,-4.04
2023-02-08T00:33:35.773Z,-4.04
2023-02-08T00:34:45.319Z,-3.72
2023-02-08T00:37:11.678Z,-3.52
2023-02-08T00:38:35.769Z,-3.52
2023-02-08T00:39:38.226Z,-3.46
2023-02-08T00:42:04.655Z,-4.03
2023-02-08T00:43:35.774Z,-4.03
2023-02-08T00:44:31.065Z,-3.51
2023-02-08T00:46:57.538Z,-4.01
2023-02-08T00:48:35.731Z,-4.01
2023-02-08T00:49:24.014Z,-3.65
2023-02-08T00:51:50.376Z,-3.55
2023-02-08T00:53:35.736Z,-3.55
2023-02-08T00:54:18.614Z,-3.83
2023-02-08T00:56:45.230Z,-3.66
2023-02-08T00:58:35.757Z,-3.66
2023-02-08T00:59:12.179Z,-4.29
2023-02-08T01:01:39.619Z,-4.25
2023-02-08T01:03:35.753Z,-4.25
2023-02-08T01:04:06.537Z,-3.93
2023-02-08T01:06:33.190Z,-3.74
2023-02-08T01:08:35.757Z,-3.74
2023-02-08T01:08:59.554Z,-3.73
2023-02-08T01:11:26.488Z,-4.23
2023-02-08T01:13:35.867Z,-4.23
2023-02-08T01:13:54.444Z,-4.15
2023-02-08T01:16:23.219Z,-4.51
2023-02-08T01:18:35.743Z,-4.51
2023-02-08T01:18:51.520Z,-3.76
2023-02-08T01:21:22.038Z,-4.11
2023-02-08T01:23:35.779Z,-4.11
2023-02-08T01:23:48.958Z,-4.38
2023-02-08T01:26:16.865Z,-3.84
2023-02-08T01:28:35.762Z,-3.84
2023-02-08T01:28:43.979Z,-3.84
2023-02-08T01:31:13.669Z,-4.23
2023-02-08T01:33:35.790Z,-4.23
2023-02-08T01:33:40.272Z,-3.85
2023-02-08T01:36:07.354Z,-3.82
2023-02-08T01:38:34.675Z,-4.95
2023-02-08T01:38:35.742Z,-4.95
2023-02-08T01:41:01.426Z,-4.43
2023-02-08T01:43:35.505Z,-3.79
2023-02-08T01:43:35.771Z,-3.79
2023-02-08T01:46:02.015Z,-3.78
2023-02-08T01:48:38.810Z,-4.41
2023-02-08T01:48:38.974Z,-4.41
2023-02-08T01:51:10.853Z,-4.36
2023-02-08T01:53:35.735Z,-4.36
2023-02-08T01:53:37.749Z,-3.72
2023-02-08T01:56:09.410Z,-3.99
2023-02-08T01:58:40.859Z,-3.80
2023-02-08T01:58:41.027Z,-3.80
2023-02-08T02:01:08.357Z,-4.08
2023-02-08T02:03:34.917Z,-3.90
2023-02-08T02:03:35.838Z,-3.90
2023-02-08T02:06:06.301Z,-4.10
2023-02-08T02:08:32.807Z,-3.98
2023-02-08T02:08:35.758Z,-3.98
2023-02-08T02:10:59.477Z,-4.50
2023-02-08T02:13:27.909Z,-4.02
2023-02-08T02:13:35.788Z,-4.02
2023-02-08T02:15:54.344Z,-4.58
2023-02-08T02:18:27.612Z,-4.42
2023-02-08T02:18:35.780Z,-4.42
2023-02-08T02:21:12.025Z,-4.14
2023-02-08T02:23:35.766Z,-4.14
2023-02-08T02:23:59.986Z,-4.20
2023-02-08T02:26:35.519Z,-4.25
2023-02-08T02:28:35.795Z,-4.25
2023-02-08T02:29:35.911Z,-4.32
2023-02-08T02:32:17.481Z,-4.35
2023-02-08T02:33:35.760Z,-4.35
2023-02-08T02:35:08.061Z,-4.95
2023-02-08T02:37:49.441Z,-4.46
2023-02-08T02:38:35.766Z,-4.46
2023-02-08T02:40:25.920Z,-4.52
2023-02-08T02:43:19.565Z,-4.46
2023-02-08T02:43:35.782Z,-4.46
2023-02-08T02:46:03.659Z,-4.96
2023-02-08T02:48:48.933Z,-4.56
2023-02-08T02:48:49.072Z,-4.56
2023-02-08T02:51:25.769Z,-4.94
2023-02-08T02:53:35.763Z,-4.94
2023-02-08T02:53:58.580Z,-4.65
2023-02-08T02:56:30.779Z,-4.78
2023-02-08T02:58:35.811Z,-4.78
2023-02-08T02:59:01.176Z,-4.40
2023-02-08T03:01:29.959Z,-4.75
2023-02-08T03:03:35.766Z,-4.75
2023-02-08T03:03:57.553Z,-4.42
2023-02-08T03:06:55.264Z,-4.70
2023-02-08T03:08:35.767Z,-4.70
2023-02-08T03:10:00.210Z,-4.26
2023-02-08T03:12:57.622Z,-4.25
2023-02-08T03:13:35.807Z,-4.25
2023-02-08T03:15:37.732Z,-4.25
2023-02-08T03:18:28.152Z,-4.28
2023-02-08T03:18:35.804Z,-4.28
2023-02-08T03:21:29.851Z,-4.31
2023-02-08T03:23:35.779Z,-4.31
2023-02-08T03:24:14.159Z,-4.97
2023-02-08T03:26:49.800Z,-4.36
2023-02-08T03:28:35.802Z,-4.36
2023-02-08T03:29:30.781Z,-5.10
2023-02-08T03:32:06.470Z,-5.65
2023-02-08T03:33:35.788Z,-5.65
2023-02-08T03:34:46.034Z,-4.33
2023-02-08T03:37:21.577Z,-4.30
2023-02-08T03:38:35.776Z,-4.30
2023-02-08T03:39:52.318Z,-4.65
2023-02-08T03:42:25.397Z,-5.28
2023-02-08T03:43:35.796Z,-5.28
2023-02-08T03:44:58.346Z,-5.03
2023-02-08T03:47:36.836Z,-4.31
2023-02-08T03:48:35.782Z,-4.31
2023-02-08T03:50:07.620Z,-4.47
2023-02-08T03:52:35.754Z,-4.52
2023-02-08T03:53:35.771Z,-4.52
2023-02-08T03:55:07.310Z,-4.61
2023-02-08T03:57:43.201Z,-4.36
2023-02-08T03:58:35.801Z,-4.36
2023-02-08T04:00:14.520Z,-4.42
2023-02-08T04:02:48.647Z,-5.64
2023-02-08T04:03:35.826Z,-5.64
2023-02-08T04:05:15.136Z,-4.76
2023-02-08T04:07:41.716Z,-4.83
2023-02-08T04:08:35.766Z,-4.83
2023-02-08T04:10:08.478Z,-4.38
2023-02-08T04:12:34.828Z,-4.48
2023-02-08T04:13:35.798Z,-4.48
2023-02-08T04:15:01.213Z,-4.65
2023-02-08T04:17:27.652Z,-4.36
2023-02-08T04:18:35.760Z,-4.36
2023-02-08T04:19:54.003Z,-4.30
2023-02-08T04:22:20.376Z,-3.96
2023-02-08T04:23:35.811Z,-3.96
2023-02-08T04:24:46.787Z,-5.30
2023-02-08T04:27:13.262Z,-4.43
2023-02-08T04:28:35.768Z,-4.43
2023-02-08T04:29:41.215Z,-3.94
2023-02-08T04:32:11.539Z,-4.52
2023-02-08T04:33:35.770Z,-4.52
2023-02-08T04:34:38.632Z,-4.02
2023-02-08T04:37:05.611Z,-4.08
2023-02-08T04:38:35.911Z,-4.08
2023-02-08T04:39:32.048Z,-4.21
2023-02-08T04:41:59.982Z,-4.20
2023-02-08T04:43:35.796Z,-4.20
2023-02-08T04:44:27.543Z,-4.31
2023-02-08T04:46:54.022Z,-4.68
2023-02-08T04:48:35.796Z,-4.68
2023-02-08T04:49:20.544Z,-4.47
2023-02-08T04:51:46.896Z,-5.02
2023-02-08T04:53:35.796Z,-5.02
2023-02-08T04:54:13.299Z,-4.30
2023-02-08T04:56:39.917Z,-4.67
2023-02-08T04:58:35.782Z,-4.67
2023-02-08T04:59:06.391Z,-4.57
2023-02-08T05:01:32.970Z,-4.59
2023-02-08T05:03:35.813Z,-4.59
2023-02-08T05:03:59.420Z,-4.43
2023-02-08T05:06:25.920Z,-4.44
2023-02-08T05:08:35.781Z,-4.44
2023-02-08T05:08:52.271Z,-4.44
2023-02-08T05:11:23.179Z,-4.43
2023-02-08T05:13:35.802Z,-4.43
2023-02-08T05:13:50.056Z,-4.44
2023-02-08T05:16:17.029Z,-4.79
2023-02-08T05:18:35.807Z,-4.79
2023-02-08T05:18:43.810Z,-4.56
2023-02-08T05:21:10.681Z,-5.13
2023-02-08T05:23:35.802Z,-5.13
2023-02-08T05:23:37.982Z,-4.71
2023-02-08T05:26:08.491Z,-4.80
2023-02-08T05:28:35.431Z,-5.23
2023-02-08T05:28:35.822Z,-5.23
2023-02-08T05:31:17.331Z,-5.34
2023-02-08T05:33:35.801Z,-5.34
2023-02-08T05:33:43.984Z,-5.39
2023-02-08T05:36:10.452Z,-4.93
2023-02-08T05:38:36.862Z,-5.60
2023-02-08T05:38:37.003Z,-5.60
2023-02-08T05:41:03.300Z,-5.33
2023-02-08T05:43:29.676Z,-5.12
2023-02-08T05:43:35.834Z,-5.12
2023-02-08T05:45:56.133Z,-5.09
2023-02-08T05:48:22.756Z,-5.55
2023-02-08T05:48:35.777Z,-5.55
2023-02-08T05:50:49.204Z,-5.02
2023-02-08T05:53:15.565Z,-5.40
2023-02-08T05:53:35.801Z,-5.40
2023-02-08T05:55:46.112Z,-4.93
2023-02-08T05:58:13.023Z,-6.29
2023-02-08T05:58:35.786Z,-6.29
2023-02-08T06:00:40.229Z,-4.92
2023-02-08T06:03:06.935Z,-5.16
2023-02-08T06:03:35.796Z,-5.16
2023-02-08T06:05:33.752Z,-4.90
2023-02-08T06:08:00.183Z,-5.51
2023-02-08T06:08:35.782Z,-5.51
2023-02-08T06:10:26.504Z,-4.87
2023-02-08T06:12:52.820Z,-4.84
2023-02-08T06:13:35.798Z,-4.84
2023-02-08T06:15:19.171Z,-5.43
2023-02-08T06:17:45.500Z,-5.23
2023-02-08T06:18:35.783Z,-5.23
2023-02-08T06:20:12.053Z,-5.28
2023-02-08T06:22:38.628Z,-5.32
2023-02-08T06:23:35.761Z,-5.32
2023-02-08T06:25:05.241Z,-4.85
2023-02-08T06:27:31.641Z,-4.88
2023-02-08T06:28:35.817Z,-4.88
2023-02-08T06:29:58.060Z,-5.03
2023-02-08T06:32:25.955Z,-5.01
2023-02-08T06:33:35.804Z,-5.01
2023-02-08T06:34:52.365Z,-4.97
2023-02-08T06:37:19.179Z,-4.92
2023-02-08T06:38:35.804Z,-4.92
2023-02-08T06:39:45.612Z,-4.97
2023-02-08T06:42:12.539Z,-4.92
2023-02-08T06:43:35.787Z,-4.92
2023-02-08T06:44:45.911Z,-4.94
2023-02-08T06:47:17.942Z,-5.04
2023-02-08T06:48:35.795Z,-5.04
2023-02-08T06:49:44.330Z,-5.01
2023-02-08T06:52:10.789Z,-5.47
2023-02-08T06:53:35.773Z,-5.47
2023-02-08T06:54:37.304Z,-4.97
2023-02-08T06:57:04.201Z,-4.97
2023-02-08T06:58:35.803Z,-4.97
2023-02-08T06:59:30.537Z,-4.99
2023-02-08T07:01:57.866Z,-5.03
2023-02-08T07:03:35.768Z,-5.03
2023-02-08T07:04:25.158Z,-5.59
2023-02-08T07:06:51.591Z,-5.05
2023-02-08T07:08:35.772Z,-5.05
2023-02-08T07:09:18.069Z,-5.39
2023-02-08T07:11:44.462Z,-5.30
2023-02-08T07:13:35.870Z,-5.30
2023-02-08T07:14:13.422Z,-5.06
2023-02-08T07:16:40.406Z,-5.07
2023-02-08T07:18:35.797Z,-5.07
2023-02-08T07:19:07.174Z,-5.43
2023-02-08T07:21:33.563Z,-5.47
2023-02-08T07:23:35.788Z,-5.47
2023-02-08T07:23:59.955Z,-5.37
2023-02-08T07:26:26.369Z,-5.18
2023-02-08T07:28:35.775Z,-5.18
2023-02-08T07:28:52.701Z,-5.01
2023-02-08T07:31:19.151Z,-4.97
2023-02-08T07:33:35.824Z,-4.97
2023-02-08T07:33:45.609Z,-5.09
2023-02-08T07:36:12.098Z,-4.74
2023-02-08T07:38:35.834Z,-4.74
2023-02-08T07:38:39.327Z,-6.10
2023-02-08T07:41:09.299Z,-4.65
2023-02-08T07:43:37.443Z,-4.71
2023-02-08T07:43:37.617Z,-4.71
2023-02-08T07:46:12.694Z,-4.84
2023-02-08T07:48:35.785Z,-4.84
2023-02-08T07:48:40.471Z,-5.05
2023-02-08T07:51:08.037Z,-4.34
2023-02-08T07:53:34.701Z,-4.68
2023-02-08T07:53:35.798Z,-4.68
2023-02-08T07:56:01.174Z,-4.38
2023-02-08T07:58:27.652Z,-4.24
2023-02-08T07:58:35.797Z,-4.24
2023-02-08T08:00:54.143Z,-4.06
2023-02-08T08:03:20.980Z,-4.50
2023-02-08T08:03:35.846Z,-4.50
2023-02-08T08:05:47.420Z,-4.11
2023-02-08T08:08:13.996Z,-4.03
2023-02-08T08:08:35.794Z,-4.03
2023-02-08T08:10:41.290Z,-4.23
2023-02-08T08:13:07.887Z,-4.10
2023-02-08T08:13:35.836Z,-4.10
2023-02-08T08:15:34.568Z,-3.51
2023-02-08T08:18:03.323Z,-4.01
2023-02-08T08:18:35.840Z,-4.01
2023-02-08T08:20:29.681Z,-3.39
2023-02-08T08:22:56.109Z,-3.72
2023-02-08T08:23:35.823Z,-3.72
2023-02-08T08:25:22.489Z,-3.66
2023-02-08T08:27:48.936Z,-3.54
2023-02-08T08:28:35.957Z,-3.54
2023-02-08T08:30:17.053Z,-2.90
2023-02-08T08:32:43.530Z,-2.87
2023-02-08T08:33:35.834Z,-2.87
2023-02-08T08:35:10.951Z,-3.00
2023-02-08T08:37:37.678Z,-2.50
2023-02-08T08:38:35.843Z,-2.50
2023-02-08T08:40:07.601Z,-2.35
2023-02-08T08:42:35.005Z,-2.64
2023-02-08T08:43:35.799Z,-2.64
2023-02-08T08:45:01.600Z,-2.09
2023-02-08T08:47:28.073Z,-2.00
2023-02-08T08:48:35.826Z,-2.00
2023-02-08T08:49:54.460Z,-2.48
2023-02-08T08:52:21.259Z,-2.44
2023-02-08T08:53:35.811Z,-2.44
2023-02-08T08:54:47.674Z,-1.72
2023-02-08T08:57:14.058Z,-1.72
2023-02-08T08:58:35.814Z,-1.72
2023-02-08T08:59:40.591Z,-2.28
2023-02-08T09:02:07.104Z,-1.36
2023-02-08T09:03:35.893Z,-1.36
2023-02-08T09:04:33.955Z,-1.29
2023-02-08T09:07:00.356Z,-1.64
2023-02-08T09:08:35.802Z,-1.64
2023-02-08T09:09:26.724Z,-1.43
2023-02-08T09:11:53.158Z,-0.83
2023-02-08T09:13:35.802Z,-0.83
2023-02-08T09:14:19.619Z,-0.99
2023-02-08T09:16:48.070Z,-1.14
2023-02-08T09:18:35.802Z,-1.14
2023-02-08T09:19:16.123Z,-0.54
2023-02-08T09:21:43.213Z,-0.74
2023-02-08T09:23:35.797Z,-0.74
2023-02-08T09:24:09.815Z,-0.71
2023-02-08T09:26:36.379Z,-0.57
2023-02-08T09:28:35.874Z,-0.57
2023-02-08T09:29:03.117Z,0.11
2023-02-08T09:31:36.519Z,0.22
2023-02-08T09:33:35.803Z,0.22
2023-02-08T09:34:04.447Z,0.31
2023-02-08T09:36:37.279Z,0.25
2023-02-08T09:38:35.839Z,0.25
2023-02-08T09:39:20.450Z,0.14
2023-02-08T09:41:49.529Z,0.63
2023-02-08T09:43:35.799Z,0.63
2023-02-08T09:44:32.605Z,0.73
2023-02-08T09:47:06.351Z,0.67
2023-02-08T09:48:35.819Z,0.67
2023-02-08T09:49:38.445Z,0.53
2023-02-08T09:52:16.109Z,0.92
2023-02-08T09:53:35.830Z,0.92
2023-02-08T09:54:51.705Z,1.04
2023-02-08T09:57:22.942Z,0.63
2023-02-08T09:58:35.827Z,0.63
2023-02-08T10:00:00.224Z,1.48
2023-02-08T10:02:36.850Z,1.78
2023-02-08T10:03:35.986Z,1.78
2023-02-08T10:05:05.575Z,1.99
2023-02-08T10:07:34.487Z,2.10
2023-02-08T10:08:35.975Z,2.10
2023-02-08T10:10:05.075Z,2.22
2023-02-08T10:12:37.219Z,2.34
2023-02-08T10:13:41.320Z,2.34
2023-02-08T10:15:15.827Z,1.76
2023-02-08T10:18:00.826Z,2.52
2023-02-08T10:18:35.848Z,2.52
2023-02-08T10:20:59.602Z,2.43
2023-02-08T10:23:48.035Z,2.16
2023-02-08T10:23:48.178Z,2.16
2023-02-08T10:26:17.086Z,2.91
2023-02-08T10:28:35.908Z,2.91
2023-02-08T10:29:11.972Z,3.07
2023-02-08T10:31:47.628Z,3.12
2023-02-08T10:33:35.948Z,3.12
2023-02-08T10:34:37.261Z,2.56
2023-02-08T10:37:14.922Z,3.18
2023-02-08T10:38:45.891Z,3.18
2023-02-08T10:39:45.297Z,3.02
2023-02-08T10:42:24.777Z,3.30
2023-02-08T10:43:35.946Z,3.30
2023-02-08T10:45:22.558Z,3.26
2023-02-08T10:47:56.819Z,3.54
2023-02-08T10:48:35.909Z,3.54
2023-02-08T10:50:41.555Z,3.68
2023-02-08T10:53:17.392Z,3.63
2023-02-08T10:53:36.226Z,3.63
2023-02-08T10:55:48.837Z,3.54
2023-02-08T10:58:21.404Z,3.78
2023-02-08T10:58:35.894Z,3.78
2023-02-08T11:00:51.778Z,4.07
2023-02-08T11:03:27.832Z,4.10
2023-02-08T11:03:36.178Z,4.10
2023-02-08T11:05:57.216Z,4.17
2023-02-08T11:08:27.945Z,3.94
2023-02-08T11:08:35.911Z,3.94
2023-02-08T11:11:05.408Z,4.39
2023-02-08T11:13:46.789Z,4.48
2023-02-08T11:13:47.059Z,4.48
2023-02-08T11:16:24.398Z,4.13
2023-02-08T11:18:35.905Z,4.13
2023-02-08T11:19:03.619Z,4.18
2023-02-08T11:21:34.829Z,4.54
2023-02-08T11:23:36.214Z,4.54
2023-02-08T11:24:21.359Z,4.77
2023-02-08T11:26:57.525Z,4.92
2023-02-08T11:28:35.939Z,4.92
2023-02-08T11:29:34.243Z,4.60
2023-02-08T11:32:17.952Z,5.10
2023-02-08T11:33:35.907Z,5.10
2023-02-08T11:34:47.678Z,5.26
2023-02-08T11:37:23.479Z,5.33
2023-02-08T11:38:35.931Z,5.33
2023-02-08T11:39:56.292Z,5.31
2023-02-08T11:42:30.759Z,5.38
2023-02-08T11:43:36.179Z,5.38
2023-02-08T11:45:05.002Z,5.47
2023-02-08T11:47:34.148Z,5.38
2023-02-08T11:48:35.820Z,5.38
2023-02-08T11:50:08.995Z,5.00
2023-02-08T11:52:42.647Z,5.30
2023-02-08T11:53:35.848Z,5.30
2023-02-08T11:55:18.339Z,5.58
2023-02-08T11:58:13.363Z,5.52
2023-02-08T11:58:35.826Z,5.52
2023-02-08T12:00:41.161Z,4.91
2023-02-08T12:03:14.705Z,5.03
2023-02-08T12:03:35.863Z,5.03
2023-02-08T12:06:06.673Z,5.62
2023-02-08T12:08:57.888Z,5.49
2023-02-08T12:08:58.072Z,5.49
2023-02-08T12:11:34.217Z,5.77
2023-02-08T12:13:35.847Z,5.77
2023-02-08T12:14:15.811Z,5.88
2023-02-08T12:17:15.435Z,5.60
2023-02-08T12:18:35.830Z,5.60
2023-02-08T12:20:09.366Z,6.02
2023-02-08T12:22:42.157Z,6.28
2023-02-08T12:23:35.821Z,6.28
2023-02-08T12:25:14.661Z,6.40
2023-02-08T12:27:49.470Z,6.44
2023-02-08T12:28:35.816Z,6.44
2023-02-08T12:30:36.686Z,6.46
2023-02-08T12:33:24.065Z,6.42
2023-02-08T12:33:35.842Z,6.42
2023-02-08T12:36:09.231Z,6.55
2023-02-08T12:39:22.780Z,6.56
2023-02-08T12:39:26.049Z,6.56
2023-02-08T12:42:00.728Z,6.58
2023-02-08T12:43:35.860Z,6.58
2023-02-08T12:44:43.165Z,6.76
2023-02-08T12:47:24.562Z,6.74
2023-02-08T12:48:35.862Z,6.74
2023-02-08T12:50:41.595Z,6.85
2023-02-08T12:53:30.693Z,6.83
2023-02-08T12:53:35.892Z,6.83
2023-02-08T12:56:04.078Z,6.94
2023-02-08T12:58:38.461Z,7.04
2023-02-08T12:58:38.597Z,7.04
2023-02-08T13:01:13.916Z,6.96
2023-02-08T13:03:35.981Z,6.96
2023-02-08T13:03:47.710Z,7.13
2023-02-08T13:06:20.787Z,6.20
2023-02-08T13:08:36.036Z,6.20
2023-02-08T13:09:05.606Z,6.97
2023-02-08T13:11:42.457Z,7.02
2023-02-08T13:13:36.014Z,7.02
2023-02-08T13:14:35.865Z,7.04
2023-02-08T13:17:14.632Z,6.35
2023-02-08T13:18:36.013Z,6.35
2023-02-08T13:20:00.696Z,7.04
2023-02-08T13:22:32.123Z,6.97
2023-02-08T13:23:43.535Z,6.97
2023-02-08T13:25:06.920Z,7.02
2023-02-08T13:27:34.475Z,7.02
2023-02-08T13:28:36.072Z,7.02
2023-02-08T13:30:01.508Z,7.05
2023-02-08T13:32:42.780Z,6.96
2023-02-08T13:33:36.078Z,6.96
2023-02-08T13:35:17.771Z,6.92
2023-02-08T13:37:52.650Z,5.83
2023-02-08T13:38:36.104Z,5.83
2023-02-08T13:40:27.881Z,7.08
2023-02-08T13:43:34.763Z,7.04
2023-02-08T13:43:38.360Z,7.04
2023-02-08T13:46:03.169Z,7.19
2023-02-08T13:48:43.012Z,7.09
2023-02-08T13:48:43.177Z,7.09
2023-02-08T13:51:31.886Z,7.24
2023-02-08T13:53:36.173Z,7.24
2023-02-08T13:53:58.260Z,7.20
2023-02-08T13:56:48.119Z,7.23
2023-02-08T13:58:36.210Z,7.23
2023-02-08T13:59:36.684Z,7.28
2023-02-08T14:02:12.191Z,7.30
2023-02-08T14:03:36.259Z,7.30
2023-02-08T14:04:40.613Z,7.23
2023-02-08T14:07:30.084Z,7.31
2023-02-08T14:08:36.306Z,7.31
2023-02-08T14:10:07.330Z,7.22
2023-02-08T14:12:45.278Z,7.21
2023-02-08T14:13:36.320Z,7.21
2023-02-08T14:15:14.401Z,7.11
2023-02-08T14:17:44.111Z,6.82
2023-02-08T14:18:36.430Z,6.82
2023-02-08T14:20:19.559Z,6.57
2023-02-08T14:22:55.259Z,6.38
2023-02-08T14:23:38.203Z,6.38
2023-02-08T14:25:24.710Z,6.86
2023-02-08T14:27:58.718Z,6.32
2023-02-08T14:28:36.380Z,6.32
2023-02-08T14:30:30.119Z,5.69
2023-02-08T14:33:08.811Z,6.72
2023-02-08T14:33:36.346Z,6.72
2023-02-08T14:35:49.898Z,6.41
2023-02-08T14:38:19.073Z,6.55
2023-02-08T14:38:36.381Z,6.55
2023-02-08T14:40:51.744Z,6.48
2023-02-08T14:43:24.063Z,6.45
2023-02-08T14:43:36.350Z,36.41
2023-02-08T14:45:52.169Z,6.39
2023-02-08T14:48:34.692Z,6.35
2023-02-08T14:48:36.330Z,6.35
2023-02-08T14:51:17.127Z,6.14
2023-02-08T14:53:36.339Z,6.14
2023-02-08T14:53:55.517Z,5.98
2023-02-08T14:56:32.159Z,5.98
2023-02-08T14:58:36.352Z,5.98
2023-02-08T14:59:12.208Z,6.04
2023-02-08T15:01:50.998Z,5.21
2023-02-08T15:03:36.358Z,5.21
2023-02-08T15:04:20.311Z,5.53
2023-02-08T15:07:23.614Z,6.02
2023-02-08T15:08:36.351Z,6.02
2023-02-08T15:09:50.177Z,5.94
2023-02-08T15:12:26.432Z,5.90
2023-02-08T15:13:36.421Z,5.90
2023-02-08T15:14:55.348Z,5.89
2023-02-08T15:17:33.695Z,5.83
2023-02-08T15:18:36.342Z,5.83
2023-02-08T15:20:02.371Z,5.65
2023-02-08T15:22:38.060Z,5.77
2023-02-08T15:23:36.344Z,5.77
2023-02-08T15:25:27.732Z,4.17
2023-02-08T15:28:01.044Z,5.39
2023-02-08T15:28:36.326Z,5.39
2023-02-08T15:30:29.244Z,5.46
2023-02-08T15:32:56.905Z,5.05
2023-02-08T15:33:36.382Z,5.05
2023-02-08T15:35:25.949Z,5.48
2023-02-08T15:37:55.875Z,5.32
2023-02-08T15:38:36.379Z,5.32
2023-02-08T15:40:28.848Z,4.65
2023-02-08T15:43:02.096Z,4.90
2023-02-08T15:43:36.346Z,4.90
2023-02-08T15:45:31.506Z,5.06
2023-02-08T15:47:59.925Z,4.77
2023-02-08T15:48:36.347Z,4.77
2023-02-08T15:50:28.555Z,4.96
2023-02-08T15:53:04.614Z,4.47
2023-02-08T15:53:36.342Z,4.47
2023-02-08T15:55:39.825Z,4.41
2023-02-08T15:58:15.436Z,4.12
2023-02-08T15:58:36.326Z,4.12
2023-02-08T16:00:44.354Z,4.01
2023-02-08T16:03:30.664Z,3.95
2023-02-08T16:03:36.455Z,3.95
2023-02-08T16:06:00.455Z,4.29
2023-02-08T16:08:30.478Z,3.83
2023-02-08T16:08:36.336Z,3.83
2023-02-08T16:11:00.455Z,3.95
2023-02-08T16:13:36.359Z,3.02
2023-02-08T16:13:36.515Z,3.02
2023-02-08T16:16:42.299Z,3.76
2023-02-08T16:18:36.346Z,3.76
2023-02-08T16:19:32.827Z,3.62
2023-02-08T16:22:20.987Z,3.58
2023-02-08T16:23:36.337Z,3.58
2023-02-08T16:24:47.733Z,2.94
2023-02-08T16:27:27.469Z,3.45
2023-02-08T16:28:36.435Z,3.45
2023-02-08T16:29:54.060Z,3.24
2023-02-08T16:32:28.198Z,2.76
2023-02-08T16:33:36.324Z,2.76
2023-02-08T16:34:55.436Z,2.94
2023-02-08T16:37:30.959Z,3.01
2023-02-08T16:38:36.350Z,3.01
2023-02-08T16:40:17.642Z,2.93
2023-02-08T16:42:44.249Z,2.35
2023-02-08T16:43:36.331Z,2.35
2023-02-08T16:45:13.038Z,2.75
2023-02-08T16:47:52.087Z,2.58
2023-02-08T16:48:36.374Z,2.58
2023-02-08T16:50:21.718Z,2.71
2023-02-08T16:52:51.058Z,2.26
2023-02-08T16:53:42.247Z,2.26
2023-02-08T16:55:24.821Z,2.60
2023-02-08T16:57:53.414Z,2.53
2023-02-08T16:58:36.336Z,2.53
2023-02-08T17:00:34.749Z,2.43
2023-02-08T17:03:02.073Z,1.76
2023-02-08T17:03:36.385Z,1.76
2023-02-08T17:05:36.612Z,2.18
2023-02-08T17:08:09.803Z,2.09
2023-02-08T17:08:36.352Z,2.09
2023-02-08T17:10:36.190Z,1.97
2023-02-08T17:13:19.161Z,1.57
2023-02-08T17:13:36.355Z,1.57
2023-02-08T17:15:49.045Z,1.78
2023-02-08T17:18:15.866Z,1.67
2023-02-08T17:18:36.347Z,1.67
2023-02-08T17:20:42.406Z,1.01
2023-02-08T17:23:09.775Z,1.59
2023-02-08T17:23:36.346Z,1.59
2023-02-08T17:25:36.329Z,1.59
2023-02-08T17:28:06.199Z,1.87
2023-02-08T17:28:36.330Z,1.87
2023-02-08T17:30:36.055Z,1.88
2023-02-08T17:33:03.990Z,1.93
2023-02-08T17:33:36.357Z,1.93
2023-02-08T17:35:30.983Z,1.41
2023-02-08T17:37:58.357Z,1.97
2023-02-08T17:38:36.342Z,1.97
2023-02-08T17:40:30.995Z,1.81
2023-02-08T17:42:57.284Z,1.74
2023-02-08T17:43:36.362Z,46.43
2023-02-08T17:45:23.699Z,1.31
2023-02-08T17:47:50.644Z,1.73
2023-02-08T17:48:36.362Z,1.73
2023-02-08T17:50:20.832Z,1.83
2023-02-08T17:52:48.043Z,0.93
2023-02-08T17:53:36.350Z,0.93
2023-02-08T17:55:16.130Z,1.57
2023-02-08T17:57:43.952Z,1.50
2023-02-08T17:58:36.367Z,1.50
2023-02-08T18:00:14.068Z,1.22
2023-02-08T18:02:47.153Z,1.37
2023-02-08T18:03:36.437Z,1.37
2023-02-08T18:05:25.014Z,1.31
2023-02-08T18:07:53.448Z,1.42
2023-02-08T18:08:37.451Z,1.42
2023-02-08T18:10:20.080Z,1.10
2023-02-08T18:12:47.193Z,1.51
2023-02-08T18:13:36.387Z,1.51
2023-02-08T18:15:19.817Z,1.38
2023-02-08T18:17:46.488Z,1.21
2023-02-08T18:18:36.387Z,50.09
2023-02-08T18:20:14.360Z,0.68
2023-02-08T18:22:43.935Z,0.97
2023-02-08T18:23:36.365Z,0.97
2023-02-08T18:25:12.436Z,0.94
2023-02-08T18:27:39.560Z,0.38
2023-02-08T18:28:36.420Z,0.38
2023-02-08T18:30:06.570Z,0.62
2023-02-08T18:32:33.044Z,0.27
2023-02-08T18:33:36.346Z,0.27
2023-02-08T18:35:01.167Z,0.61
2023-02-08T18:37:28.974Z,0.28
2023-02-08T18:38:36.395Z,0.28
2023-02-08T18:39:55.414Z,0.14
2023-02-08T18:42:21.874Z,0.11
2023-02-08T18:43:36.378Z,0.11
2023-02-08T18:44:48.277Z,0.46
2023-02-08T18:47:14.699Z,0.35
2023-02-08T18:48:36.343Z,0.35
2023-02-08T18:49:41.134Z,-1.02
2023-02-08T18:52:12.564Z,-0.16
2023-02-08T18:53:36.363Z,-0.16
2023-02-08T18:54:40.088Z,0.41
2023-02-08T18:57:09.399Z,0.21
2023-02-08T18:58:36.380Z,0.21
2023-02-08T18:59:36.293Z,-0.05
2023-02-08T19:02:02.766Z,0.28
2023-02-08T19:03:36.361Z,0.28
2023-02-08T19:04:29.474Z,0.02
2023-02-08T19:06:55.956Z,-0.12
2023-02-08T19:08:36.380Z,-0.12
2023-02-08T19:09:22.345Z,-0.05
2023-02-08T19:11:48.870Z,-0.31
2023-02-08T19:13:36.368Z,-0.31
2023-02-08T19:14:15.856Z,-0.10
2023-02-08T19:16:43.341Z,-0.17
2023-02-08T19:18:36.390Z,-0.17
2023-02-08T19:19:10.784Z,-0.81
2023-02-08T19:21:38.535Z,-0.31
2023-02-08T19:23:36.383Z,-0.31
2023-02-08T19:24:05.547Z,-0.32
2023-02-08T19:26:36.782Z,-0.39
2023-02-08T19:28:36.404Z,-0.39
2023-02-08T19:29:06.596Z,-0.45
2023-02-08T19:31:33.940Z,-0.51
2023-02-08T19:33:36.360Z,-0.51
2023-02-08T19:34:02.810Z,-0.47
2023-02-08T19:36:32.996Z,-0.46
2023-02-08T19:38:36.401Z,-0.46
2023-02-08T19:39:00.741Z,-1.42
2023-02-08T19:41:33.443Z,-0.33
2023-02-08T19:43:36.382Z,-0.33
2023-02-08T19:44:03.745Z,-0.32
2023-02-08T19:46:30.174Z,-0.17
2023-02-08T19:48:36.397Z,-0.17
2023-02-08T19:49:00.039Z,-0.13
2023-02-08T19:51:28.341Z,-0.15
2023-02-08T19:53:36.401Z,-0.15
2023-02-08T19:53:56.886Z,-0.39
2023-02-08T19:56:23.493Z,-0.16
2023-02-08T19:58:36.387Z,-0.16
2023-02-08T19:58:49.832Z,-0.24
2023-02-08T20:01:19.549Z,0.00
2023-02-08T20:03:36.364Z,0.00
2023-02-08T20:03:47.814Z,-0.14
2023-02-08T20:06:27.002Z,-0.46
2023-02-08T20:08:36.413Z,-0.46
2023-02-08T20:08:54.080Z,-0.37
2023-02-08T20:11:20.473Z,-0.02
2023-02-08T20:13:36.377Z,-0.02
2023-02-08T20:13:47.171Z,-0.34
2023-02-08T20:16:13.753Z,-0.28
2023-02-08T20:18:36.401Z,-0.28
2023-02-08T20:18:40.403Z,-0.16
2023-02-08T20:21:07.598Z,-0.74
2023-02-08T20:23:34.527Z,-0.62
2023-02-08T20:23:36.363Z,-0.62
2023-02-08T20:26:10.661Z,-0.25
2023-02-08T20:28:39.199Z,-0.80
2023-02-08T20:28:39.355Z,-0.80
2023-02-08T20:31:11.044Z,-0.48
2023-02-08T20:33:37.615Z,-1.09
2023-02-08T20:33:37.751Z,-1.09
2023-02-08T20:36:13.623Z,-1.21
2023-02-08T20:38:36.379Z,-1.21
2023-02-08T20:38:40.440Z,-1.17
2023-02-08T20:41:13.391Z,-0.85
2023-02-08T20:43:36.406Z,-0.85
2023-02-08T20:43:41.514Z,-0.91
2023-02-08T20:46:12.278Z,-1.18
2023-02-08T20:48:36.387Z,-1.18
2023-02-08T20:48:38.684Z,-1.45
2023-02-08T20:51:11.549Z,-1.22
2023-02-08T20:53:36.389Z,-1.22
2023-02-08T20:53:41.544Z,-1.21
2023-02-08T20:56:16.929Z,-1.58
2023-02-08T20:58:36.399Z,-1.58
2023-02-08T20:58:44.436Z,-1.21
2023-02-08T21:01:20.482Z,-1.16
2023-02-08T21:03:36.415Z,-1.16
2023-02-08T21:03:47.591Z,-1.14
2023-02-08T21:06:32.384Z,-1.19
2023-02-08T21:08:36.405Z,-1.19
2023-02-08T21:09:01.017Z,-1.16
2023-02-08T21:11:30.341Z,-1.74
2023-02-08T21:13:36.390Z,-1.74
2023-02-08T21:13:57.525Z,-1.63
2023-02-08T21:16:24.685Z,-1.41
2023-02-08T21:18:36.409Z,-1.41
2023-02-08T21:18:51.708Z,-1.52
2023-02-08T21:21:18.298Z,-1.72
2023-02-08T21:23:36.411Z,-1.72
2023-02-08T21:23:46.378Z,-2.19
2023-02-08T21:26:15.757Z,-1.97
2023-02-08T21:28:36.540Z,-1.97
2023-02-08T21:28:44.518Z,-2.16
2023-02-08T21:31:14.669Z,-1.39
2023-02-08T21:33:36.401Z,-1.39
2023-02-08T21:33:44.198Z,-1.13
2023-02-08T21:36:13.680Z,-1.14
2023-02-08T21:38:36.414Z,-1.14
2023-02-08T21:38:40.929Z,-1.07
2023-02-08T21:41:14.430Z,-1.08
2023-02-08T21:43:36.372Z,-1.08
2023-02-08T21:43:41.439Z,-1.56
2023-02-08T21:46:09.354Z,-1.30
2023-02-08T21:48:56.230Z,-1.38
2023-02-08T21:48:56.444Z,-1.38
2023-02-08T21:51:42.786Z,-2.14
2023-02-08T21:53:36.388Z,-2.14
2023-02-08T21:54:32.928Z,-1.95
2023-02-08T21:57:00.721Z,-1.49
2023-02-08T21:58:36.414Z,-1.49