createdAt,value
2019-01-15T00:01:19.766Z,11.30
2019-01-15T00:03:49.260Z,11.68
2019-01-15T00:06:19.093Z,6.27
2019-01-15T00:08:48.579Z,6.50
2019-01-15T00:11:18.292Z,12.00
2019-01-15T00:13:47.815Z,7.70
2019-01-15T00:16:18.524Z,6.80
2019-01-15T00:18:48.024Z,11.53
2019-01-15T00:21:19.307Z,7.75
2019-01-15T00:23:50.238Z,13.38
2019-01-15T00:26:20.341Z,8.20
2019-01-15T00:28:49.967Z,15.80
2019-01-15T00:31:19.519Z,12.35
2019-01-15T00:33:49.113Z,11.45
2019-01-15T00:36:19.644Z,9.20
2019-01-15T00:38:49.907Z,8.93
2019-01-15T00:41:19.496Z,8.60
2019-01-15T00:43:50.179Z,9.20
2019-01-15T00:46:20.289Z,10.23
2019-01-15T00:49:14.391Z,9.05
2019-01-15T00:51:43.916Z,6.25
2019-01-15T00:54:13.616Z,8.80
2019-01-15T00:56:43.408Z,7.42
2019-01-15T00:59:13.054Z,11.18
2019-01-15T01:01:42.574Z,8.63
2019-01-15T01:04:12.124Z,11.80
2019-01-15T01:06:42.778Z,7.45
2019-01-15T01:09:12.389Z,11.30
2019-01-15T01:11:42.096Z,9.58
2019-01-15T01:14:11.660Z,12.75
2019-01-15T01:16:41.351Z,8.38
2019-01-15T01:19:10.826Z,5.10
2019-01-15T01:21:40.746Z,7.30
2019-01-15T01:24:10.275Z,11.70
2019-01-15T01:26:39.807Z,8.48
2019-01-15T01:29:09.479Z,7.85
2019-01-15T01:31:39.012Z,8.93
2019-01-15T01:34:08.759Z,11.35
2019-01-15T01:36:38.274Z,9.05
2019-01-15T01:39:10.923Z,9.98
2019-01-15T01:41:42.037Z,10.23
2019-01-15T01:44:11.639Z,9.00
2019-01-15T01:46:41.640Z,9.73
2019-01-15T01:49:11.660Z,8.00
2019-01-15T01:51:41.264Z,10.40
2019-01-15T01:54:10.939Z,9.55
2019-01-15T01:56:41.358Z,8.93
2019-01-15T01:59:11.354Z,15.00
2019-01-15T02:01:41.024Z,9.68
2019-01-15T02:04:10.536Z,8.83
2019-01-15T02:06:40.138Z,12.23
2019-01-15T02:09:10.058Z,12.70
2019-01-15T02:11:39.649Z,9.17
2019-01-15T02:14:09.252Z,8.75
2019-01-15T02:16:38.921Z,8.18
2019-01-15T02:19:08.759Z,9.25
2019-01-15T02:21:38.400Z,13.35
2019-01-15T02:24:08.646Z,10.20
2019-01-15T02:26:38.253Z,9.23
2019-01-15T02:29:07.920Z,8.30
2019-01-15T02:31:37.457Z,15.25
2019-01-15T02:34:08.118Z,7.97
2019-01-15T02:36:37.708Z,8.63
2019-01-15T02:39:09.160Z,14.58
2019-01-15T02:41:38.711Z,8.83
2019-01-15T02:44:08.211Z,9.68
2019-01-15T02:46:37.906Z,10.15
2019-01-15T02:49:08.482Z,6.80
2019-01-15T02:51:38.143Z,7.97
2019-01-15T02:54:07.681Z,11.90
2019-01-15T02:56:37.347Z,8.40
2019-01-15T02:59:07.206Z,14.03
2019-01-15T03:01:37.126Z,11.80
2019-01-15T03:04:06.683Z,6.92
2019-01-15T03:06:36.395Z,9.55
2019-01-15T03:09:08.607Z,11.68
2019-01-15T03:11:38.329Z,12.23
2019-01-15T03:14:09.046Z,10.40
2019-01-15T03:16:38.931Z,13.65
2019-01-15T03:19:08.729Z,12.85
2019-01-15T03:21:38.323Z,16.20
2019-01-15T03:24:08.268Z,11.33
2019-01-15T03:26:37.904Z,14.23
2019-01-15T03:29:07.556Z,10.60
2019-01-15T03:31:37.097Z,16.27
2019-01-15T03:34:06.800Z,12.63
2019-01-15T03:36:37.795Z,12.07
2019-01-15T03:39:09.620Z,10.68
2019-01-15T03:41:39.884Z,15.10
2019-01-15T03:44:10.207Z,10.35
2019-01-15T03:46:40.188Z,8.60
2019-01-15T03:49:09.802Z,13.00
2019-01-15T03:51:39.439Z,9.00
2019-01-15T03:54:09.459Z,10.47
2019-01-15T03:56:39.798Z,16.52
2019-01-15T03:59:09.514Z,14.30
2019-01-15T04:01:39.707Z,9.13
2019-01-15T04:04:09.464Z,9.50
2019-01-15T04:06:39.063Z,9.80
2019-01-15T04:09:09.378Z,9.25
2019-01-15T04:11:38.908Z,6.10
2019-01-15T04:14:08.728Z,10.20
2019-01-15T04:16:39.356Z,12.05
2019-01-15T04:19:10.117Z,14.13
2019-01-15T04:21:39.752Z,7.78
2019-01-15T04:24:09.362Z,12.60
2019-01-15T04:26:41.023Z,6.20
2019-01-15T04:29:10.629Z,6.72
2019-01-15T04:31:40.321Z,5.05
2019-01-15T04:34:09.988Z,8.03
2019-01-15T04:36:39.897Z,21.48
2019-01-15T04:39:09.694Z,7.60
2019-01-15T04:41:39.311Z,8.15
2019-01-15T04:44:08.990Z,14.70
2019-01-15T04:46:39.754Z,8.55
2019-01-15T04:49:09.442Z,9.13
2019-01-15T04:51:39.110Z,11.90
2019-01-15T04:54:09.750Z,6.33
2019-01-15T04:56:39.699Z,9.98
2019-01-15T04:59:09.362Z,14.30
2019-01-15T05:01:38.983Z,15.35
2019-01-15T05:04:08.807Z,18.05
2019-01-15T05:06:38.423Z,19.17
2019-01-15T05:09:09.078Z,12.05
2019-01-15T05:11:38.758Z,15.08
2019-01-15T05:14:08.509Z,19.30
2019-01-15T05:16:38.175Z,20.50
2019-01-15T05:19:07.796Z,17.23
2019-01-15T05:21:37.671Z,21.82
2019-01-15T05:24:07.437Z,13.75
2019-01-15T05:26:37.108Z,16.67
2019-01-15T05:29:06.798Z,20.72
2019-01-15T05:31:36.544Z,15.80
2019-01-15T05:34:06.108Z,19.80
2019-01-15T05:36:35.891Z,13.30
2019-01-15T05:39:13.949Z,9.73
2019-01-15T05:41:44.703Z,18.70
2019-01-15T05:44:14.308Z,12.35
2019-01-15T05:46:44.138Z,8.68
2019-01-15T05:49:13.915Z,7.65
2019-01-15T05:51:44.689Z,13.28
2019-01-15T05:54:14.351Z,11.85
2019-01-15T05:56:43.974Z,17.98
2019-01-15T05:59:14.047Z,8.50
2019-01-15T06:01:43.803Z,9.30
2019-01-15T06:04:13.524Z,8.97
2019-01-15T06:06:43.144Z,7.35
2019-01-15T06:09:13.014Z,6.35
2019-01-15T06:11:42.991Z,9.23
2019-01-15T06:14:12.665Z,9.38
2019-01-15T06:16:42.393Z,14.05
2019-01-15T06:19:11.954Z,16.48
2019-01-15T06:21:42.878Z,13.22
2019-01-15T06:24:12.474Z,12.68
2019-01-15T06:26:42.348Z,11.20
2019-01-15T06:29:11.956Z,12.75
2019-01-15T06:31:41.716Z,14.53
2019-01-15T06:34:12.891Z,7.77
2019-01-15T06:36:42.641Z,8.28
2019-01-15T06:39:12.199Z,8.43
2019-01-15T06:41:41.942Z,14.43
2019-01-15T06:44:11.706Z,12.37
2019-01-15T06:46:41.419Z,9.83
2019-01-15T06:49:11.773Z,15.60
2019-01-15T06:51:41.393Z,8.70
2019-01-15T06:54:11.069Z,9.03
2019-01-15T06:56:40.860Z,9.28
2019-01-15T06:59:10.720Z,14.63
2019-01-15T07:01:40.660Z,9.60
2019-01-15T07:04:11.463Z,16.20
2019-01-15T07:06:41.070Z,9.27
2019-01-15T07:09:11.340Z,12.90
2019-01-15T07:11:41.017Z,9.80
2019-01-15T07:14:10.814Z,8.77
2019-01-15T07:16:40.754Z,14.68
2019-01-15T07:19:10.376Z,11.50
2019-01-15T07:21:40.193Z,10.40
2019-01-15T07:24:09.983Z,12.23
2019-01-15T07:26:39.808Z,8.90
2019-01-15T07:29:09.508Z,10.25
2019-01-15T07:31:40.270Z,7.67
2019-01-15T07:34:09.911Z,12.87
2019-01-15T07:36:39.779Z,10.10
2019-01-15T07:39:10.043Z,9.60
2019-01-15T07:41:40.707Z,8.87
2019-01-15T07:44:10.260Z,10.07
2019-01-15T07:46:40.434Z,11.05
2019-01-15T07:49:10.285Z,9.17
2019-01-15T07:51:39.899Z,14.67
2019-01-15T07:54:09.753Z,13.43
2019-01-15T07:56:45.180Z,8.27
2019-01-15T07:59:15.045Z,12.70
2019-01-15T08:01:45.923Z,8.00
2019-01-15T08:04:15.756Z,14.00
2019-01-15T08:06:45.509Z,10.03
2019-01-15T08:09:15.291Z,7.67
2019-01-15T08:11:44.940Z,6.80
2019-01-15T08:14:14.759Z,7.73
2019-01-15T08:16:44.356Z,7.37
2019-01-15T08:19:14.169Z,5.63
2019-01-15T08:21:43.757Z,7.73
2019-01-15T08:24:13.624Z,6.20
2019-01-15T08:26:43.476Z,5.57
2019-01-15T08:29:13.195Z,6.30
2019-01-15T08:31:43.082Z,11.00
2019-01-15T08:34:12.775Z,8.87
2019-01-15T08:36:42.570Z,8.90
2019-01-15T08:39:12.309Z,6.53
2019-01-15T08:41:42.133Z,5.50
2019-01-15T08:44:19.026Z,7.47
2019-01-15T08:46:45.389Z,7.93
2019-01-15T08:49:15.549Z,9.87
2019-01-15T08:51:46.817Z,8.97
2019-01-15T08:54:16.673Z,5.83
2019-01-15T08:56:48.460Z,5.57
2019-01-15T08:59:18.102Z,7.63
2019-01-15T09:01:47.803Z,5.00
2019-01-15T09:04:17.475Z,6.53
2019-01-15T09:06:47.225Z,8.57
2019-01-15T09:09:16.964Z,7.90
2019-01-15T09:11:46.524Z,14.33
2019-01-15T09:14:26.688Z,8.97
2019-01-15T09:16:52.068Z,5.90
2019-01-15T09:19:22.407Z,7.07
2019-01-15T09:21:54.020Z,6.87
2019-01-15T09:24:23.729Z,6.40
2019-01-15T09:26:53.491Z,13.50
2019-01-15T09:29:23.288Z,4.33
2019-01-15T09:31:53.099Z,7.10
2019-01-15T09:34:22.723Z,5.63
2019-01-15T09:36:52.457Z,8.73
2019-01-15T09:39:25.268Z,4.53
2019-01-15T09:41:54.945Z,11.90
2019-01-15T09:44:24.588Z,6.97
2019-01-15T09:46:54.524Z,17.40
2019-01-15T09:49:24.328Z,5.33
2019-01-15T09:51:54.000Z,4.60
2019-01-15T09:54:23.666Z,7.93
2019-01-15T09:56:54.532Z,4.03
2019-01-15T09:59:24.208Z,3.60
2019-01-15T10:01:53.848Z,4.53
2019-01-15T10:04:23.626Z,7.47
2019-01-15T10:06:53.419Z,4.53
2019-01-15T10:09:24.104Z,5.67
2019-01-15T10:11:53.728Z,3.20
2019-01-15T10:14:23.481Z,4.77
2019-01-15T10:16:54.048Z,3.93
2019-01-15T10:19:23.913Z,4.70
2019-01-15T10:21:53.691Z,3.97
2019-01-15T10:24:27.845Z,10.40
2019-01-15T10:26:58.271Z,7.13
2019-01-15T10:29:29.103Z,6.30
2019-01-15T10:32:51.582Z,3.30
2019-01-15T10:35:52.397Z,3.60
2019-01-15T10:38:22.940Z,10.23
2019-01-15T10:40:53.615Z,8.30
2019-01-15T10:43:26.491Z,2.37
2019-01-15T10:45:56.307Z,3.63
2019-01-15T10:48:26.165Z,3.70
2019-01-15T10:51:01.108Z,4.60
2019-01-15T10:53:30.860Z,7.17
2019-01-15T10:56:02.754Z,2.53
2019-01-15T10:58:32.602Z,3.90
2019-01-15T11:01:02.239Z,3.70
2019-01-15T11:03:32.111Z,2.43
2019-01-15T11:06:06.334Z,6.93
2019-01-15T11:08:37.126Z,4.90
2019-01-15T11:11:06.797Z,2.93
2019-01-15T11:13:36.459Z,8.00
2019-01-15T11:16:06.017Z,3.50
2019-01-15T11:18:35.619Z,5.10
2019-01-15T11:21:06.879Z,3.00
2019-01-15T11:23:36.600Z,4.27
2019-01-15T11:26:06.179Z,4.13
2019-01-15T11:28:36.814Z,3.20
2019-01-15T11:31:06.368Z,3.27
2019-01-15T11:33:36.322Z,4.50
2019-01-15T11:36:06.994Z,4.03
2019-01-15T11:38:36.876Z,2.77
2019-01-15T11:41:06.598Z,3.87
2019-01-15T11:43:37.184Z,4.10
2019-01-15T11:46:07.243Z,4.40
2019-01-15T11:48:37.057Z,3.20
2019-01-15T11:51:06.699Z,4.20
2019-01-15T11:53:36.265Z,3.90
2019-01-15T11:56:06.153Z,4.20
2019-01-15T11:58:35.816Z,6.07
2019-01-15T12:01:20.031Z,1.97
2019-01-15T12:04:11.360Z,4.27
2019-01-15T12:06:59.935Z,1.90
2019-01-15T12:09:48.461Z,3.63
2019-01-15T12:12:52.055Z,3.93
2019-01-15T12:15:38.947Z,7.20
2019-01-15T12:18:29.249Z,4.73
2019-01-15T12:21:17.770Z,11.50
2019-01-15T12:24:21.642Z,4.90
2019-01-15T12:27:08.112Z,2.50
2019-01-15T12:29:49.766Z,3.00
2019-01-15T12:32:44.475Z,5.17
2019-01-15T12:35:31.712Z,2.73
2019-01-15T12:38:21.280Z,2.20
2019-01-15T12:41:08.600Z,6.07
2019-01-15T12:43:57.865Z,2.40
2019-01-15T12:46:43.453Z,2.43
2019-01-15T12:49:35.049Z,4.93
2019-01-15T12:52:22.604Z,4.43
2019-01-15T12:55:03.752Z,4.73
2019-01-15T12:57:52.313Z,6.03
2019-01-15T13:00:43.586Z,4.27
2019-01-15T13:03:24.367Z,5.57
2019-01-15T13:06:18.885Z,3.53
2019-01-15T13:09:22.376Z,3.50
2019-01-15T13:12:13.662Z,3.10
2019-01-15T13:15:24.262Z,4.33
2019-01-15T13:18:15.428Z,3.83
2019-01-15T13:21:12.765Z,3.10
2019-01-15T13:23:59.916Z,4.80
2019-01-15T13:27:03.860Z,8.07
2019-01-15T13:29:55.181Z,6.60
2019-01-15T13:33:05.809Z,8.10
2019-01-15T13:36:02.739Z,6.07
2019-01-15T13:38:47.357Z,10.10
2019-01-15T13:41:34.519Z,4.50
2019-01-15T13:44:23.201Z,6.97
2019-01-15T13:47:20.685Z,7.00
2019-01-15T13:50:04.926Z,5.30
2019-01-15T13:52:56.655Z,6.00
2019-01-15T13:56:00.119Z,19.33
2019-01-15T13:59:03.780Z,14.77
2019-01-15T14:01:55.085Z,4.50
2019-01-15T14:04:43.222Z,6.53
2019-01-15T14:07:34.432Z,6.23
2019-01-15T14:10:15.867Z,6.77
2019-01-15T14:13:06.964Z,9.27
2019-01-15T14:15:54.050Z,5.40
2019-01-15T14:18:43.189Z,5.80
2019-01-15T14:21:30.521Z,5.77
2019-01-15T14:24:21.163Z,7.57
2019-01-15T14:27:09.766Z,7.10
2019-01-15T14:30:17.523Z,8.00
2019-01-15T14:33:06.120Z,8.50
2019-01-15T14:35:53.032Z,6.40
2019-01-15T14:38:47.416Z,9.37
2019-01-15T14:41:40.665Z,12.47
2019-01-15T14:44:29.367Z,11.23
2019-01-15T14:47:16.337Z,5.90
2019-01-15T14:50:03.528Z,6.47
2019-01-15T14:52:52.167Z,11.47
2019-01-15T14:55:46.070Z,6.90
2019-01-15T14:58:46.900Z,12.67
2019-01-15T15:01:35.388Z,7.70
2019-01-15T15:04:24.014Z,8.10
2019-01-15T15:07:11.039Z,12.23
2019-01-15T15:10:08.841Z,8.23
2019-01-15T15:13:03.459Z,7.40
2019-01-15T15:16:04.122Z,12.17
2019-01-15T15:18:49.140Z,10.33
2019-01-15T15:21:36.164Z,13.77
2019-01-15T15:24:23.444Z,18.13
2019-01-15T15:27:18.533Z,9.50
2019-01-15T15:29:56.753Z,9.60
2019-01-15T15:32:38.290Z,10.03
2019-01-15T15:35:31.631Z,12.17
2019-01-15T15:38:26.210Z,11.27
2019-01-15T15:41:26.894Z,10.00
2019-01-15T15:44:07.874Z,8.83
2019-01-15T15:47:07.954Z,11.00
2019-01-15T15:49:58.595Z,9.53
2019-01-15T15:52:53.198Z,13.70
2019-01-15T15:55:39.319Z,10.07
2019-01-15T15:58:48.144Z,11.27
2019-01-15T16:01:48.861Z,9.63
2019-01-15T16:04:36.195Z,11.53
2019-01-15T16:07:25.002Z,8.90
2019-01-15T16:10:06.757Z,8.10
2019-01-15T16:12:58.428Z,12.43
2019-01-15T16:15:40.325Z,15.53
2019-01-15T16:18:29.491Z,10.43
2019-01-15T16:21:24.227Z,16.60
2019-01-15T16:24:13.045Z,14.60
2019-01-15T16:27:19.666Z,8.57
2019-01-15T16:30:17.294Z,8.53
2019-01-15T16:33:07.878Z,11.00
2019-01-15T16:35:45.562Z,9.70
2019-01-15T16:38:28.018Z,10.77
2019-01-15T16:41:16.936Z,11.00
2019-01-15T16:44:20.501Z,11.60
2019-01-15T16:47:03.567Z,8.53
2019-01-15T16:49:49.195Z,8.27
2019-01-15T16:52:52.983Z,11.40
2019-01-15T16:55:53.349Z,10.83
2019-01-15T16:58:36.277Z,10.33
2019-01-15T17:01:43.277Z,8.60
2019-01-15T17:04:32.144Z,11.87
2019-01-15T17:07:18.962Z,9.63
2019-01-15T17:10:16.629Z,12.70
2019-01-15T17:13:01.919Z,9.20
2019-01-15T17:15:50.393Z,8.43
2019-01-15T17:18:37.645Z,12.40
2019-01-15T17:21:29.152Z,10.87
2019-01-15T17:24:16.509Z,14.40
2019-01-15T17:27:03.935Z,10.10
2019-01-15T17:29:40.276Z,13.67
2019-01-15T17:32:24.675Z,11.07
2019-01-15T17:35:12.564Z,14.40
2019-01-15T17:37:56.955Z,9.87
2019-01-15T17:40:44.509Z,8.40
2019-01-15T17:43:35.948Z,9.97
2019-01-15T17:46:31.178Z,13.10
2019-01-15T17:49:21.025Z,13.20
2019-01-15T17:52:10.713Z,12.23
2019-01-15T17:54:59.292Z,10.53
2019-01-15T17:57:51.138Z,7.20
2019-01-15T18:00:38.491Z,11.17
2019-01-15T18:03:31.558Z,12.10
2019-01-15T18:06:20.152Z,9.00
2019-01-15T18:09:26.963Z,15.63
2019-01-15T18:12:15.607Z,14.13
2019-01-15T18:15:04.500Z,10.20
2019-01-15T18:17:53.050Z,14.67
2019-01-15T18:20:40.511Z,9.50
2019-01-15T18:23:47.399Z,9.47
2019-01-15T18:26:39.109Z,11.50
2019-01-15T18:29:26.283Z,11.83
2019-01-15T18:32:16.268Z,11.03
2019-01-15T18:35:04.899Z,11.83
2019-01-15T18:37:52.079Z,9.70
2019-01-15T18:40:39.138Z,7.30
2019-01-15T18:43:29.577Z,10.73
2019-01-15T18:46:33.403Z,12.03
2019-01-15T18:49:24.910Z,14.03
2019-01-15T18:52:22.711Z,13.70
2019-01-15T18:55:01.454Z,12.10
2019-01-15T18:57:59.035Z,11.37
2019-01-15T19:00:55.046Z,12.50
2019-01-15T19:04:01.700Z,9.70
2019-01-15T19:06:46.263Z,10.83
2019-01-15T19:09:47.263Z,10.60
2019-01-15T19:12:38.586Z,12.10
2019-01-15T19:15:33.173Z,12.07
2019-01-15T19:18:19.984Z,10.87
2019-01-15T19:21:28.447Z,12.97
2019-01-15T19:24:22.547Z,13.00
2019-01-15T19:27:16.787Z,10.10
2019-01-15T19:30:05.221Z,12.30
2019-01-15T19:32:52.781Z,12.40
2019-01-15T19:35:41.233Z,13.07
2019-01-15T19:38:46.996Z,11.70
2019-01-15T19:41:47.766Z,12.57
2019-01-15T19:44:35.004Z,10.73
2019-01-15T19:47:17.792Z,13.10
2019-01-15T19:50:04.980Z,11.73
2019-01-15T19:53:00.810Z,12.27
2019-01-15T19:55:48.245Z,12.00
2019-01-15T19:58:39.598Z,10.20
2019-01-15T20:01:29.675Z,11.10
2019-01-15T20:04:16.633Z,13.27
2019-01-15T20:06:59.027Z,11.20
2019-01-15T20:09:46.564Z,12.13
2019-01-15T20:12:38.101Z,9.80
2019-01-15T20:15:27.611Z,11.67
2019-01-15T20:18:14.715Z,12.50
2019-01-15T20:21:03.515Z,11.37
2019-01-15T20:23:49.818Z,11.57
2019-01-15T20:26:53.598Z,15.30
2019-01-15T20:29:42.768Z,15.70
2019-01-15T20:32:31.442Z,17.00
2019-01-15T20:35:22.899Z,13.30
2019-01-15T20:38:10.158Z,14.63
2019-01-15T20:41:13.835Z,11.60
2019-01-15T20:44:05.450Z,17.30
2019-01-15T20:47:06.876Z,16.50
2019-01-15T20:50:09.037Z,15.23
2019-01-15T20:53:06.855Z,13.60
2019-01-15T20:56:04.443Z,13.40
2019-01-15T20:58:40.512Z,13.10
2019-01-15T21:01:32.973Z,15.20
2019-01-15T21:04:19.882Z,13.60
2019-01-15T21:07:06.709Z,15.33
2019-01-15T21:10:04.639Z,13.43
2019-01-15T21:12:53.349Z,13.70
2019-01-15T21:15:40.386Z,13.90
2019-01-15T21:18:29.166Z,14.47
2019-01-15T21:21:26.814Z,13.00
2019-01-15T21:24:15.430Z,15.20
2019-01-15T21:27:02.580Z,19.20
2019-01-15T21:30:06.404Z,15.20
2019-01-15T21:32:54.896Z,19.33
2019-01-15T21:35:42.064Z,19.37
2019-01-15T21:38:29.266Z,18.57
2019-01-15T21:41:26.606Z,14.20
2019-01-15T21:44:13.523Z,17.87
2019-01-15T21:47:00.828Z,16.80
2019-01-15T21:49:58.135Z,20.43
2019-01-15T21:52:47.679Z,17.70
2019-01-15T21:55:31.315Z,16.27
2019-01-15T21:58:13.936Z,18.90
2019-01-15T22:01:01.159Z,18.90
2019-01-15T22:04:02.669Z,17.30
2019-01-15T22:06:59.965Z,19.20
2019-01-15T22:09:43.467Z,17.37
2019-01-15T22:12:30.429Z,16.97
2019-01-15T22:15:34.404Z,19.60
2019-01-15T22:18:26.245Z,25.10
2019-01-15T22:21:30.044Z,17.10
2019-01-15T22:24:17.258Z,23.70
2019-01-15T22:27:14.716Z,19.40
2019-01-15T22:30:01.932Z,17.37
2019-01-15T22:32:51.777Z,25.10
2019-01-15T22:35:46.452Z,19.90
2019-01-15T22:38:47.323Z,16.60
2019-01-15T22:41:41.111Z,17.97
2019-01-15T22:44:29.721Z,17.50
2019-01-15T22:47:23.662Z,19.77
2019-01-15T22:50:16.145Z,17.10
2019-01-15T22:53:07.692Z,20.25
2019-01-15T22:55:59.257Z,20.20
2019-01-15T22:58:46.900Z,18.23
2019-01-15T23:01:30.767Z,21.07
2019-01-15T23:04:16.767Z,17.53
2019-01-15T23:07:03.832Z,18.02
2019-01-15T23:09:58.175Z,18.60
2019-01-15T23:13:05.266Z,26.75
2019-01-15T23:16:01.786Z,20.57
2019-01-15T23:18:39.693Z,25.37
2019-01-15T23:21:30.077Z,23.92
2019-01-15T23:24:24.526Z,18.57
2019-01-15T23:27:00.878Z,20.20
2019-01-15T23:29:49.758Z,22.80
2019-01-15T23:32:53.436Z,19.57
2019-01-15T23:35:42.218Z,27.55
2019-01-15T23:38:30.757Z,21.77
2019-01-15T23:41:31.137Z,29.37
2019-01-15T23:44:22.662Z,21.37
2019-01-15T23:47:09.753Z,24.47
2019-01-15T23:50:04.294Z,20.48
2019-01-15T23:52:58.907Z,22.15
2019-01-15T23:55:46.152Z,21.27
2019-01-15T23:58:29.219Z,24.07
