createdAt,value
2023-03-12T00:01:18.643Z,16.70
2023-03-12T00:03:47.177Z,17.00
2023-03-12T00:06:16.094Z,17.10
2023-03-12T00:08:44.120Z,17.10
2023-03-12T00:11:15.319Z,17.00
2023-03-12T00:13:44.031Z,16.70
2023-03-12T00:16:14.929Z,16.70
2023-03-12T00:18:45.327Z,17.00
2023-03-12T00:21:13.312Z,16.70
2023-03-12T00:23:41.821Z,17.00
2023-03-12T00:26:14.749Z,17.00
2023-03-12T00:28:43.108Z,17.10
2023-03-12T00:31:22.322Z,17.10
2023-03-12T00:33:51.778Z,17.10
2023-03-12T00:36:21.283Z,17.00
2023-03-12T00:38:49.294Z,17.10
2023-03-12T00:41:17.379Z,17.10
2023-03-12T00:43:45.385Z,16.80
2023-03-12T00:46:13.738Z,16.60
2023-03-12T00:48:42.218Z,17.00
2023-03-12T00:51:11.535Z,17.10
2023-03-12T00:53:39.614Z,16.70
2023-03-12T00:56:08.630Z,16.70
2023-03-12T00:58:36.751Z,16.90
2023-03-12T01:01:05.880Z,17.00
2023-03-12T01:03:34.178Z,17.10
2023-03-12T01:06:02.242Z,17.10
2023-03-12T01:08:32.283Z,17.00
2023-03-12T01:11:00.329Z,17.00
2023-03-12T01:13:28.616Z,16.70
2023-03-12T01:15:56.723Z,16.70
2023-03-12T01:18:24.997Z,17.00
2023-03-12T01:20:52.956Z,17.00
2023-03-12T01:23:20.928Z,16.60
2023-03-12T01:25:51.873Z,17.00
2023-03-12T01:28:19.932Z,17.00
2023-03-12T01:30:47.948Z,17.10
2023-03-12T01:33:16.735Z,17.00
2023-03-12T01:35:45.375Z,17.00
2023-03-12T01:38:16.379Z,17.00
2023-03-12T01:40:45.221Z,16.60
2023-03-12T01:43:28.291Z,16.90
2023-03-12T01:46:29.769Z,16.70
2023-03-12T01:49:03.181Z,16.90
2023-03-12T01:51:36.824Z,16.90
2023-03-12T01:54:10.707Z,16.70
2023-03-12T01:56:39.805Z,16.70
2023-03-12T01:59:15.364Z,17.00
2023-03-12T02:01:44.532Z,16.40
2023-03-12T02:04:13.905Z,17.00
2023-03-12T02:06:49.414Z,16.70
2023-03-12T02:09:20.374Z,17.00
2023-03-12T02:11:48.688Z,16.70
2023-03-12T02:14:18.362Z,16.60
2023-03-12T02:16:46.777Z,16.90
2023-03-12T02:19:24.229Z,17.00
2023-03-12T02:21:52.278Z,16.80
2023-03-12T02:24:31.004Z,16.50
2023-03-12T02:27:00.880Z,16.80
2023-03-12T02:29:31.437Z,16.70
2023-03-12T02:32:01.630Z,17.10
2023-03-12T02:34:29.761Z,16.90
2023-03-12T02:36:57.773Z,16.50
2023-03-12T02:39:25.867Z,16.90
2023-03-12T02:41:57.632Z,16.30
2023-03-12T02:44:29.506Z,16.90
2023-03-12T02:47:00.317Z,17.00
2023-03-12T02:49:31.760Z,16.70
2023-03-12T02:52:00.269Z,16.30
2023-03-12T02:54:28.826Z,16.60
2023-03-12T02:56:57.098Z,16.60
2023-03-12T02:59:27.362Z,17.00
2023-03-12T03:01:56.957Z,17.00
2023-03-12T03:04:25.941Z,16.90
2023-03-12T03:06:53.929Z,17.00
2023-03-12T03:09:22.399Z,16.90
2023-03-12T03:11:51.064Z,16.70
2023-03-12T03:14:19.244Z,16.40
2023-03-12T03:16:48.591Z,16.90
2023-03-12T03:19:16.695Z,16.80
2023-03-12T03:21:44.828Z,16.60
2023-03-12T03:24:13.268Z,16.70
2023-03-12T03:26:45.179Z,17.00
2023-03-12T03:29:13.208Z,16.40
2023-03-12T03:31:41.162Z,17.00
2023-03-12T03:34:10.622Z,16.50
2023-03-12T03:36:38.637Z,16.50
2023-03-12T03:39:06.611Z,16.90
2023-03-12T03:41:34.884Z,16.70
2023-03-12T03:44:02.880Z,16.70
2023-03-12T03:46:30.930Z,16.80
2023-03-12T03:48:59.067Z,16.60
2023-03-12T03:51:28.565Z,16.90
2023-03-12T03:53:57.138Z,16.80
2023-03-12T03:56:25.169Z,16.60
2023-03-12T03:58:53.194Z,16.90
2023-03-12T04:01:21.810Z,16.60
2023-03-12T04:03:49.753Z,16.60
2023-03-12T04:06:17.770Z,16.50
2023-03-12T04:08:47.170Z,17.00
2023-03-12T04:11:17.548Z,16.60
2023-03-12T04:13:46.449Z,16.70
2023-03-12T04:16:15.303Z,16.40
2023-03-12T04:18:44.079Z,17.00
2023-03-12T04:21:14.312Z,16.70
2023-03-12T04:23:42.389Z,16.60
2023-03-12T04:26:11.883Z,16.50
2023-03-12T04:28:39.885Z,16.70
2023-03-12T04:31:09.260Z,16.40
2023-03-12T04:33:39.834Z,16.60
2023-03-12T04:36:09.102Z,16.20
2023-03-12T04:38:37.127Z,16.50
2023-03-12T04:41:08.255Z,16.80
2023-03-12T04:43:37.943Z,16.90
2023-03-12T04:46:06.453Z,16.60
2023-03-12T04:48:35.671Z,16.40
2023-03-12T04:51:04.088Z,16.60
2023-03-12T04:53:32.299Z,16.50
2023-03-12T04:56:00.530Z,16.50
2023-03-12T04:58:28.923Z,16.70
2023-03-12T05:00:58.356Z,16.30
2023-03-12T05:03:26.426Z,16.30
2023-03-12T05:05:54.418Z,16.40
2023-03-12T05:08:22.442Z,16.30
2023-03-12T05:10:50.756Z,16.70
2023-03-12T05:13:21.663Z,16.70
2023-03-12T05:15:50.631Z,16.70
2023-03-12T05:18:21.260Z,16.40
2023-03-12T05:20:59.451Z,16.30
2023-03-12T05:23:27.679Z,16.40
2023-03-12T05:25:56.304Z,16.30
2023-03-12T05:28:27.831Z,16.90
2023-03-12T05:30:56.848Z,16.40
2023-03-12T05:33:26.902Z,16.40
2023-03-12T05:35:54.979Z,16.60
2023-03-12T05:38:23.036Z,16.60
2023-03-12T05:40:55.735Z,16.30
2023-03-12T05:43:23.963Z,16.20
2023-03-12T05:45:52.278Z,16.40
2023-03-12T05:48:20.716Z,16.20
2023-03-12T05:50:50.064Z,16.30
2023-03-12T05:53:18.020Z,16.60
2023-03-12T05:55:46.041Z,16.40
2023-03-12T05:58:14.051Z,16.50
2023-03-12T06:00:44.331Z,17.00
2023-03-12T06:03:13.061Z,16.30
2023-03-12T06:05:41.071Z,16.90
2023-03-12T06:08:10.351Z,16.60
2023-03-12T06:10:39.979Z,16.90
2023-03-12T06:13:08.680Z,16.70
2023-03-12T06:15:36.653Z,16.30
2023-03-12T06:18:05.049Z,16.30
2023-03-12T06:20:33.032Z,16.60
2023-03-12T06:23:01.004Z,16.50
2023-03-12T06:25:30.462Z,16.50
2023-03-12T06:27:58.476Z,16.50
2023-03-12T06:30:27.034Z,16.60
2023-03-12T06:32:55.592Z,16.30
2023-03-12T06:35:23.618Z,16.60
2023-03-12T06:37:51.646Z,16.90
2023-03-12T06:40:20.978Z,16.30
2023-03-12T06:42:50.271Z,16.30
2023-03-12T06:45:18.385Z,16.30
2023-03-12T06:47:46.389Z,16.40
2023-03-12T06:50:14.381Z,16.40
2023-03-12T06:52:42.358Z,16.30
2023-03-12T06:55:10.866Z,16.60
2023-03-12T06:57:38.852Z,16.30
2023-03-12T07:00:10.734Z,16.90
2023-03-12T07:02:38.800Z,16.40
2023-03-12T07:05:08.609Z,16.20
2023-03-12T07:07:36.629Z,16.50
2023-03-12T07:10:06.466Z,16.40
2023-03-12T07:12:34.570Z,16.70
2023-03-12T07:15:02.521Z,16.60
2023-03-12T07:17:31.854Z,16.30
2023-03-12T07:19:59.787Z,16.90
2023-03-12T07:22:27.737Z,16.70
2023-03-12T07:24:55.791Z,16.40
2023-03-12T07:27:23.852Z,16.40
2023-03-12T07:29:52.681Z,16.30
2023-03-12T07:32:20.709Z,16.60
2023-03-12T07:34:49.971Z,16.40
2023-03-12T07:37:17.961Z,16.90
2023-03-12T07:39:47.676Z,16.20
2023-03-12T07:42:15.675Z,16.40
2023-03-12T07:44:43.597Z,16.20
2023-03-12T07:47:23.104Z,16.30
2023-03-12T07:49:53.938Z,16.60
2023-03-12T07:52:22.146Z,16.40
2023-03-12T07:54:52.713Z,16.60
2023-03-12T07:57:21.125Z,16.40
2023-03-12T07:59:50.090Z,16.50
2023-03-12T08:02:19.067Z,16.50
2023-03-12T08:04:47.703Z,16.20
2023-03-12T08:07:17.214Z,16.60
2023-03-12T08:09:45.690Z,16.40
2023-03-12T08:12:13.764Z,16.70
2023-03-12T08:14:42.306Z,16.60
2023-03-12T08:17:10.670Z,16.70
2023-03-12T08:19:38.684Z,16.60
2023-03-12T08:22:07.976Z,16.60
2023-03-12T08:24:37.254Z,16.30
2023-03-12T08:27:05.333Z,16.60
2023-03-12T08:29:33.630Z,16.60
2023-03-12T08:32:05.367Z,17.00
2023-03-12T08:34:33.891Z,16.90
2023-03-12T08:37:02.710Z,16.40
2023-03-12T08:39:31.097Z,16.90
2023-03-12T08:42:00.726Z,16.90
2023-03-12T08:44:28.884Z,17.00
2023-03-12T08:46:56.817Z,16.70
2023-03-12T08:49:25.027Z,16.90
2023-03-12T08:51:53.031Z,17.00
2023-03-12T08:54:21.634Z,16.70
2023-03-12T08:56:51.991Z,16.90
2023-03-12T08:59:22.243Z,16.80
2023-03-12T09:01:50.334Z,17.00
2023-03-12T09:04:18.502Z,17.10
2023-03-12T09:06:46.663Z,17.00
2023-03-12T09:09:14.834Z,17.00
2023-03-12T09:11:43.082Z,17.10
2023-03-12T09:17:01.968Z,17.00
2023-03-12T09:19:29.957Z,17.00
2023-03-12T09:21:58.118Z,17.10
2023-03-12T09:24:26.075Z,16.80
2023-03-12T09:26:53.997Z,17.10
2023-03-12T09:29:23.333Z,17.10
2023-03-12T09:31:51.328Z,17.00
2023-03-12T09:34:20.678Z,17.10
2023-03-12T09:36:48.694Z,16.90
2023-03-12T09:39:16.695Z,16.70
2023-03-12T09:41:48.375Z,17.10
2023-03-12T09:44:24.961Z,16.80
2023-03-12T09:46:57.530Z,16.90
2023-03-12T09:49:35.605Z,17.30
2023-03-12T09:52:09.750Z,17.00
2023-03-12T09:54:46.433Z,17.10
2023-03-12T09:57:23.420Z,17.00
2023-03-12T09:59:52.134Z,17.10
2023-03-12T10:02:50.418Z,16.80
2023-03-12T10:05:27.817Z,17.20
2023-03-12T10:08:17.229Z,16.90
2023-03-12T10:10:55.027Z,17.10
2023-03-12T10:13:50.436Z,17.00
2023-03-12T10:16:38.734Z,17.10
2023-03-12T10:19:22.521Z,17.20
2023-03-12T10:21:59.663Z,17.00
2023-03-12T10:24:44.789Z,17.20
2023-03-12T10:27:15.785Z,17.10
2023-03-12T10:29:47.751Z,17.10
2023-03-12T10:32:20.431Z,17.20
2023-03-12T10:34:52.566Z,16.90
2023-03-12T10:37:26.206Z,17.20
2023-03-12T10:39:56.323Z,17.20
2023-03-12T10:42:26.562Z,17.10
2023-03-12T10:44:57.701Z,17.10
2023-03-12T10:47:37.458Z,17.20
2023-03-12T10:50:17.076Z,17.00
2023-03-12T10:52:48.124Z,17.20
2023-03-12T10:55:26.224Z,17.00
2023-03-12T10:57:55.012Z,17.10
2023-03-12T11:00:25.630Z,17.20
2023-03-12T11:03:03.590Z,17.20
2023-03-12T11:05:35.343Z,17.00
2023-03-12T11:08:20.537Z,17.20
2023-03-12T11:10:49.081Z,17.00
2023-03-12T11:13:27.985Z,17.40
2023-03-12T11:15:57.837Z,17.20
2023-03-12T11:18:35.665Z,16.80
2023-03-12T11:21:19.581Z,17.10
2023-03-12T11:24:09.041Z,17.00
2023-03-12T11:26:46.984Z,17.20
2023-03-12T11:29:25.301Z,17.00
2023-03-12T11:32:03.710Z,17.20
2023-03-12T11:34:35.300Z,17.30
2023-03-12T11:37:13.015Z,17.30
2023-03-12T11:39:58.893Z,17.20
2023-03-12T11:42:46.150Z,17.10
2023-03-12T11:45:26.820Z,17.30
2023-03-12T11:48:08.767Z,17.30
2023-03-12T11:50:51.854Z,17.40
2023-03-12T11:53:50.504Z,17.60
2023-03-12T11:56:28.194Z,17.60
2023-03-12T11:59:14.314Z,17.30
2023-03-12T12:01:57.346Z,17.30
2023-03-12T12:05:06.919Z,17.50
2023-03-12T12:07:49.878Z,17.50
2023-03-12T12:10:29.028Z,17.30
2023-03-12T12:13:10.899Z,17.60
2023-03-12T12:15:48.886Z,17.80
2023-03-12T12:18:37.750Z,17.60
2023-03-12T12:21:24.010Z,18.10
2023-03-12T12:23:59.379Z,18.00
2023-03-12T12:26:37.900Z,18.50
2023-03-12T12:29:28.513Z,18.40
2023-03-12T12:31:58.317Z,18.40
2023-03-12T12:34:43.798Z,18.40
2023-03-12T12:37:24.140Z,18.50
2023-03-12T12:40:01.240Z,18.70
2023-03-12T12:42:34.661Z,18.90
2023-03-12T12:45:07.171Z,18.20
2023-03-12T12:47:43.764Z,18.20
2023-03-12T12:50:18.275Z,18.40
2023-03-12T12:52:51.986Z,18.30
2023-03-12T12:55:27.473Z,18.10
2023-03-12T12:57:59.236Z,18.20
2023-03-12T13:00:42.696Z,18.20
2023-03-12T13:03:17.901Z,18.20
2023-03-12T13:05:57.292Z,18.50
2023-03-12T13:09:15.996Z,18.60
2023-03-12T13:11:47.752Z,18.40
2023-03-12T13:14:37.667Z,18.60
2023-03-12T13:17:30.032Z,18.10
2023-03-12T13:20:13.863Z,18.10
2023-03-12T13:23:04.756Z,18.10
2023-03-12T13:25:49.193Z,18.10
2023-03-12T13:28:42.034Z,18.10
2023-03-12T13:31:37.112Z,18.20
2023-03-12T13:34:34.351Z,18.10
2023-03-12T13:37:04.385Z,17.90
2023-03-12T13:39:34.838Z,18.10
2023-03-12T13:42:42.832Z,18.10
2023-03-12T13:45:30.929Z,18.00
2023-03-12T13:48:03.145Z,18.10
2023-03-12T13:50:43.103Z,18.20
2023-03-12T13:53:22.769Z,18.20
2023-03-12T13:56:02.913Z,18.30
2023-03-12T13:58:32.818Z,18.30
2023-03-12T14:01:05.003Z,18.30
2023-03-12T14:03:38.095Z,18.20
2023-03-12T14:06:12.002Z,18.20
2023-03-12T14:08:59.119Z,18.00
2023-03-12T14:11:44.073Z,18.20
2023-03-12T14:14:41.365Z,18.20
2023-03-12T14:17:18.983Z,18.40
2023-03-12T14:19:51.495Z,18.20
2023-03-12T14:22:23.702Z,18.00
2023-03-12T14:24:56.256Z,18.30
2023-03-12T14:27:30.748Z,18.10
2023-03-12T14:30:11.822Z,18.00
2023-03-12T14:32:40.066Z,18.20
2023-03-12T14:35:20.149Z,18.00
2023-03-12T14:37:58.436Z,18.00
2023-03-12T14:40:37.562Z,18.10
2023-03-12T14:43:21.642Z,18.00
2023-03-12T14:45:55.864Z,18.20
2023-03-12T14:48:28.059Z,18.20
2023-03-12T14:50:58.186Z,18.20
2023-03-12T14:53:29.771Z,18.10
2023-03-12T14:56:04.587Z,18.10
2023-03-12T14:58:36.616Z,18.10
2023-03-12T15:01:09.185Z,18.00
2023-03-12T15:03:43.883Z,18.10
2023-03-12T15:06:25.070Z,18.30
2023-03-12T15:08:53.105Z,18.10
2023-03-12T15:11:24.110Z,18.00
2023-03-12T15:13:53.660Z,17.90
2023-03-12T15:16:24.200Z,17.80
2023-03-12T15:18:52.996Z,17.90
2023-03-12T15:21:22.102Z,18.00
2023-03-12T15:23:50.816Z,18.20
2023-03-12T15:26:30.332Z,18.10
2023-03-12T15:29:00.872Z,17.90
2023-03-12T15:31:42.767Z,18.10
2023-03-12T15:34:13.933Z,18.10
2023-03-12T15:36:48.817Z,18.00
2023-03-12T15:39:29.658Z,17.70
2023-03-12T15:42:03.286Z,18.10
2023-03-12T15:44:44.723Z,17.70
2023-03-12T15:47:18.104Z,17.90
2023-03-12T15:49:53.029Z,17.80
2023-03-12T15:52:31.985Z,17.90
2023-03-12T15:55:25.468Z,17.90
2023-03-12T15:57:57.255Z,17.60
2023-03-12T16:00:28.226Z,17.40
2023-03-12T16:03:02.347Z,17.80
2023-03-12T16:05:33.439Z,17.60
2023-03-12T16:08:04.063Z,17.70
2023-03-12T16:10:37.183Z,17.70
2023-03-12T16:13:05.601Z,17.70
2023-03-12T16:15:38.085Z,17.50
2023-03-12T16:18:14.044Z,18.10
2023-03-12T16:20:42.680Z,17.80
2023-03-12T16:23:11.079Z,17.90
2023-03-12T16:25:39.536Z,18.10
2023-03-12T16:28:08.301Z,18.00
2023-03-12T16:30:37.787Z,17.60
2023-03-12T16:33:09.323Z,17.90
2023-03-12T16:35:37.817Z,17.80
2023-03-12T16:38:07.124Z,17.80
2023-03-12T16:40:37.643Z,17.70
2023-03-12T16:43:08.913Z,17.90
2023-03-12T16:45:37.882Z,17.70
2023-03-12T16:48:07.706Z,17.80
2023-03-12T16:50:35.647Z,17.50
2023-03-12T16:53:05.060Z,17.70
2023-03-12T16:55:48.017Z,17.90
2023-03-12T16:58:18.444Z,17.60
2023-03-12T17:00:47.165Z,17.80
2023-03-12T17:03:25.630Z,17.80
2023-03-12T17:05:53.693Z,17.50
2023-03-12T17:08:21.745Z,17.70
2023-03-12T17:10:49.737Z,17.70
2023-03-12T17:13:21.427Z,17.80
2023-03-12T17:15:49.936Z,17.70
2023-03-12T17:18:20.121Z,17.50
2023-03-12T17:20:49.067Z,17.50
2023-03-12T17:23:17.027Z,17.70
2023-03-12T17:25:45.991Z,17.50
2023-03-12T17:28:15.215Z,17.60
2023-03-12T17:30:44.315Z,17.60
2023-03-12T17:33:16.135Z,17.60
2023-03-12T17:35:45.972Z,17.60
2023-03-12T17:38:14.109Z,17.70
2023-03-12T17:40:42.943Z,17.70
2023-03-12T17:43:11.067Z,17.60
2023-03-12T17:45:39.692Z,17.60
2023-03-12T17:48:08.042Z,17.60
2023-03-12T17:50:36.811Z,17.60
2023-03-12T17:53:06.181Z,17.60
2023-03-12T17:55:37.128Z,17.40
2023-03-12T17:58:06.080Z,17.60
2023-03-12T18:00:34.541Z,17.60
2023-03-12T18:03:03.348Z,17.60
2023-03-12T18:05:31.570Z,17.80
2023-03-12T18:07:59.551Z,17.50
2023-03-12T18:10:28.900Z,17.70
2023-03-12T18:12:56.895Z,17.60
2023-03-12T18:15:24.951Z,17.70
2023-03-12T18:17:56.410Z,17.30
2023-03-12T18:20:37.526Z,17.70
2023-03-12T18:23:06.578Z,17.70
2023-03-12T18:25:35.958Z,17.50
2023-03-12T18:28:04.025Z,17.60
2023-03-12T18:30:31.990Z,17.80
2023-03-12T18:33:00.135Z,17.30
2023-03-12T18:35:30.265Z,17.50
2023-03-12T18:37:58.731Z,17.60
2023-03-12T18:40:28.999Z,17.60
2023-03-12T18:43:00.311Z,17.50
2023-03-12T18:45:29.415Z,17.60
2023-03-12T18:47:57.883Z,17.40
2023-03-12T18:50:26.124Z,17.70
2023-03-12T18:52:54.116Z,17.70
2023-03-12T18:55:22.127Z,17.60
2023-03-12T18:57:50.113Z,17.50
2023-03-12T19:00:20.518Z,17.60
2023-03-12T19:02:49.171Z,17.70
2023-03-12T19:05:17.747Z,17.60
2023-03-12T19:07:46.034Z,17.50
2023-03-12T19:10:14.655Z,17.80
2023-03-12T19:12:52.012Z,17.70
2023-03-12T19:15:23.798Z,17.40
2023-03-12T19:17:51.793Z,17.60
2023-03-12T19:20:20.092Z,17.40
2023-03-12T19:22:48.089Z,17.70
2023-03-12T19:25:16.218Z,17.40
2023-03-12T19:27:44.138Z,17.50
2023-03-12T19:30:14.454Z,17.40
2023-03-12T19:32:44.784Z,17.70
2023-03-12T19:35:15.246Z,17.70
2023-03-12T19:37:43.968Z,17.30
2023-03-12T19:40:13.837Z,17.60
2023-03-12T19:42:41.824Z,17.50
2023-03-12T19:45:11.544Z,17.60
2023-03-12T19:47:39.556Z,17.60
2023-03-12T19:50:12.247Z,17.60
2023-03-12T19:52:40.305Z,17.80
2023-03-12T19:55:10.903Z,17.70
2023-03-12T19:57:39.198Z,17.60
2023-03-12T20:00:12.111Z,17.30
2023-03-12T20:02:40.759Z,17.70
2023-03-12T20:05:11.262Z,17.70
2023-03-12T20:07:39.684Z,17.70
2023-03-12T20:10:10.814Z,17.50
2023-03-12T20:12:39.800Z,17.60
2023-03-12T20:15:09.292Z,17.90
2023-03-12T20:17:37.390Z,17.30
2023-03-12T20:20:08.798Z,17.50
2023-03-12T20:22:38.242Z,17.50
2023-03-12T20:25:08.163Z,17.50
2023-03-12T20:27:36.134Z,17.60
2023-03-12T20:30:04.815Z,17.20
2023-03-12T20:32:33.008Z,17.70
2023-03-12T20:35:01.106Z,17.80
2023-03-12T20:37:29.129Z,17.60
2023-03-12T20:39:58.478Z,17.60
2023-03-12T20:42:26.480Z,17.80
2023-03-12T20:44:54.533Z,17.60
2023-03-12T20:47:23.664Z,17.50
2023-03-12T20:49:51.658Z,17.50
2023-03-12T20:52:19.665Z,17.50
2023-03-12T20:54:47.584Z,17.50
2023-03-12T20:57:16.934Z,17.50
2023-03-12T20:59:44.867Z,17.50
2023-03-12T21:02:14.970Z,17.50
2023-03-12T21:04:43.775Z,17.60
2023-03-12T21:07:11.920Z,17.60
2023-03-12T21:09:39.855Z,17.30
2023-03-12T21:12:08.083Z,17.60
2023-03-12T21:14:39.668Z,17.50
2023-03-12T21:17:08.885Z,17.50
2023-03-12T21:19:37.052Z,17.70
2023-03-12T21:22:05.094Z,17.50
2023-03-12T21:24:33.970Z,17.20
2023-03-12T21:27:02.183Z,17.40
2023-03-12T21:29:30.295Z,17.60
2023-03-12T21:31:59.617Z,17.60
2023-03-12T21:34:30.859Z,17.60
2023-03-12T21:36:58.864Z,17.60
2023-03-12T21:39:27.095Z,17.60
2023-03-12T21:41:55.146Z,17.70
2023-03-12T21:44:23.145Z,17.50
2023-03-12T21:46:51.690Z,17.40
2023-03-12T21:49:21.131Z,17.70
2023-03-12T21:51:49.147Z,17.60
2023-03-12T21:54:17.225Z,17.70
2023-03-12T21:56:45.396Z,17.30
2023-03-12T21:59:13.350Z,17.70
2023-03-12T22:01:41.530Z,17.80
2023-03-12T22:04:09.565Z,17.40
2023-03-12T22:06:38.815Z,17.60
2023-03-12T22:09:06.759Z,17.30
2023-03-12T22:11:34.776Z,17.60
2023-03-12T22:14:02.752Z,17.60
2023-03-12T22:16:30.875Z,17.50
2023-03-12T22:18:58.994Z,17.50
2023-03-12T22:21:27.005Z,17.60
2023-03-12T22:23:57.246Z,17.70
2023-03-12T22:26:26.399Z,17.40
2023-03-12T22:28:57.103Z,17.60
2023-03-12T22:31:28.306Z,17.50
2023-03-12T22:33:56.813Z,17.70
2023-03-12T22:36:25.038Z,17.50
2023-03-12T22:38:53.359Z,17.60
2023-03-12T22:41:25.075Z,17.60
2023-03-12T22:43:55.754Z,17.50
2023-03-12T22:46:27.273Z,17.70
2023-03-12T22:48:57.703Z,17.40
2023-03-12T22:51:27.112Z,17.60
2023-03-12T22:53:55.528Z,17.40
2023-03-12T22:56:26.025Z,17.60
2023-03-12T22:58:54.010Z,17.60
2023-03-12T23:01:23.893Z,17.60
2023-03-12T23:03:52.552Z,17.40
2023-03-12T23:06:23.210Z,17.40
2023-03-12T23:08:52.317Z,17.70
2023-03-12T23:11:20.789Z,17.60
2023-03-12T23:13:50.190Z,17.60
2023-03-12T23:16:21.269Z,17.60
2023-03-12T23:18:50.113Z,17.60
2023-03-12T23:21:21.092Z,17.60
2023-03-12T23:23:50.303Z,17.30
2023-03-12T23:26:20.926Z,17.60
2023-03-12T23:28:53.427Z,17.40
2023-03-12T23:31:21.832Z,17.40
2023-03-12T23:33:50.041Z,17.30
2023-03-12T23:36:20.540Z,17.40
2023-03-12T23:38:50.292Z,17.60
2023-03-12T23:41:20.592Z,17.60
2023-03-12T23:43:50.620Z,17.60
2023-03-12T23:46:19.699Z,17.40
2023-03-12T23:48:47.968Z,17.60
2023-03-12T23:51:18.301Z,17.50
2023-03-12T23:53:49.568Z,17.20
2023-03-12T23:56:20.421Z,17.30
2023-03-12T23:58:51.223Z,17.70
