createdAt,value
2023-01-06T00:00:13.914Z,55.60
2023-01-06T00:05:15.622Z,55.90
2023-01-06T00:10:17.911Z,55.77
2023-01-06T00:15:20.125Z,55.89
2023-01-06T00:20:21.855Z,55.91
2023-01-06T00:25:25.067Z,56.17
2023-01-06T00:30:26.816Z,55.99
2023-01-06T00:35:28.952Z,56.30
2023-01-06T00:40:30.592Z,56.19
2023-01-06T00:45:32.937Z,56.43
2023-01-06T00:50:35.901Z,56.61
2023-01-06T00:55:38.137Z,56.68
2023-01-06T01:00:39.778Z,56.47
2023-01-06T01:05:41.637Z,56.20
2023-01-06T01:10:45.162Z,56.40
2023-01-06T01:15:47.055Z,56.21
2023-01-06T01:20:48.745Z,56.54
2023-01-06T01:25:54.233Z,56.51
2023-01-06T01:31:03.541Z,56.54
2023-01-06T01:36:07.398Z,56.83
2023-01-06T01:41:14.863Z,56.63
2023-01-06T01:46:23.233Z,56.64
2023-01-06T01:51:32.532Z,56.83
2023-01-06T01:56:37.058Z,57.21
2023-01-06T02:01:39.002Z,56.76
2023-01-06T02:06:41.603Z,56.91
2023-01-06T02:11:45.406Z,56.90
2023-01-06T02:17:26.068Z,57.02
2023-01-06T02:23:25.755Z,57.15
2023-01-06T02:28:49.493Z,56.96
2023-01-06T02:34:05.480Z,57.14
2023-01-06T02:39:35.140Z,57.29
2023-01-06T02:45:18.762Z,57.04
2023-01-06T02:50:21.119Z,56.97
2023-01-06T02:55:47.983Z,56.87
2023-01-06T03:01:04.751Z,57.06
2023-01-06T03:06:11.415Z,56.88
2023-01-06T03:11:13.959Z,56.93
2023-01-06T03:16:16.815Z,57.09
2023-01-06T03:21:23.119Z,57.05
2023-01-06T03:26:25.957Z,57.07
2023-01-06T03:31:46.091Z,57.07
2023-01-06T03:36:58.304Z,57.49
2023-01-06T03:42:36.173Z,57.57
2023-01-06T03:48:07.982Z,57.35
2023-01-06T03:53:17.582Z,57.30
2023-01-06T03:58:20.308Z,57.45
2023-01-06T04:03:26.005Z,57.28
2023-01-06T04:08:28.635Z,57.30
2023-01-06T04:13:31.279Z,57.14
2023-01-06T04:18:33.929Z,57.34
2023-01-06T04:23:36.121Z,57.17
2023-01-06T04:28:41.719Z,57.57
2023-01-06T04:33:43.563Z,57.23
2023-01-06T04:38:47.622Z,56.95
2023-01-06T04:43:49.669Z,56.91
2023-01-06T04:48:51.529Z,57.10
2023-01-06T04:53:53.268Z,56.90
2023-01-06T04:58:56.323Z,56.90
2023-01-06T05:03:58.062Z,56.72
2023-01-06T05:09:00.003Z,56.68
2023-01-06T05:14:02.153Z,56.36
2023-01-06T05:19:04.210Z,56.37
2023-01-06T05:24:06.224Z,56.54
2023-01-06T05:29:08.072Z,56.61
2023-01-06T05:34:12.948Z,56.51
2023-01-06T05:39:14.741Z,56.82
2023-01-06T05:44:19.996Z,56.97
2023-01-06T05:49:24.107Z,57.11
2023-01-06T05:54:25.903Z,57.27
2023-01-06T05:59:27.573Z,57.25
2023-01-06T06:04:29.286Z,57.65
2023-01-06T06:09:31.081Z,57.38
2023-01-06T06:14:32.835Z,57.48
2023-01-06T06:19:34.587Z,57.98
2023-01-06T06:24:36.269Z,57.87
2023-01-06T06:29:38.152Z,57.88
2023-01-06T06:34:39.859Z,57.93
2023-01-06T06:39:41.993Z,58.18
2023-01-06T06:44:44.055Z,57.90
2023-01-06T06:49:46.165Z,58.01
2023-01-06T06:54:47.842Z,58.13
2023-01-06T06:59:51.189Z,58.44
2023-01-06T07:04:53.038Z,58.25
2023-01-06T07:09:54.869Z,58.31
2023-01-06T07:14:56.765Z,58.11
2023-01-06T07:19:58.453Z,58.12
2023-01-06T07:25:01.357Z,58.59
2023-01-06T07:30:05.216Z,58.38
2023-01-06T07:35:07.415Z,58.41
2023-01-06T07:40:10.192Z,58.79
2023-01-06T07:45:12.480Z,58.64
2023-01-06T07:50:14.272Z,58.50
2023-01-06T07:55:16.109Z,58.74
2023-01-06T08:00:17.985Z,58.63
2023-01-06T08:05:20.091Z,58.45
2023-01-06T08:10:21.901Z,58.29
2023-01-06T08:15:23.666Z,58.65
2023-01-06T08:20:25.466Z,58.61
2023-01-06T08:25:27.392Z,58.77
2023-01-06T08:30:29.678Z,58.79
2023-01-06T08:35:31.588Z,59.13
2023-01-06T08:40:33.386Z,58.88
2023-01-06T08:45:39.560Z,58.90
2023-01-06T08:50:42.693Z,59.03
2023-01-06T08:55:44.590Z,58.95
2023-01-06T09:00:46.434Z,59.07
2023-01-06T09:05:55.671Z,59.39
2023-01-06T09:10:57.482Z,59.48
2023-01-06T09:16:00.115Z,59.60
2023-01-06T09:21:02.335Z,59.48
2023-01-06T09:26:04.736Z,59.68
2023-01-06T09:31:06.979Z,59.50
2023-01-06T09:36:08.842Z,59.47
2023-01-06T09:41:19.095Z,59.40
2023-01-06T09:46:25.090Z,59.35
2023-01-06T09:51:29.062Z,59.87
2023-01-06T09:56:31.501Z,59.82
2023-01-06T10:01:39.927Z,59.87
2023-01-06T10:06:49.359Z,59.69
2023-01-06T10:11:54.376Z,59.57
2023-01-06T10:17:08.445Z,59.61
2023-01-06T10:22:50.077Z,59.49
2023-01-06T10:28:24.342Z,59.52
2023-01-06T10:33:29.714Z,59.69
2023-01-06T10:38:37.719Z,59.65
2023-01-06T10:43:39.484Z,59.61
2023-01-06T10:48:41.677Z,59.41
2023-01-06T10:53:43.817Z,59.59
2023-01-06T10:58:50.743Z,59.40
2023-01-06T11:04:13.019Z,59.23
2023-01-06T11:09:29.801Z,59.11
2023-01-06T11:14:33.813Z,58.98
2023-01-06T11:19:43.866Z,59.05
2023-01-06T11:24:52.156Z,58.94
2023-01-06T11:29:53.947Z,59.01
2023-01-06T11:35:07.169Z,59.12
2023-01-06T11:40:32.645Z,58.94
2023-01-06T11:45:48.448Z,58.98
2023-01-06T11:50:55.913Z,58.96
2023-01-06T11:56:06.022Z,58.89
2023-01-06T12:01:21.576Z,58.85
2023-01-06T12:06:34.624Z,58.42
2023-01-06T12:11:56.059Z,58.89
2023-01-06T12:17:08.906Z,58.70
2023-01-06T12:22:40.481Z,58.84
2023-01-06T12:28:17.914Z,58.51
2023-01-06T12:33:31.266Z,58.56
2023-01-06T12:38:45.002Z,58.55
2023-01-06T12:44:03.161Z,58.31
2023-01-06T12:49:16.424Z,58.31
2023-01-06T12:54:29.647Z,58.11
2023-01-06T12:59:46.928Z,57.99
2023-01-06T13:05:14.887Z,57.98
2023-01-06T13:10:25.193Z,58.00
2023-01-06T13:15:29.840Z,57.81
2023-01-06T13:20:51.805Z,57.83
2023-01-06T13:26:25.816Z,57.64
2023-01-06T13:31:41.123Z,57.78
2023-01-06T13:36:53.604Z,57.41
2023-01-06T13:42:00.093Z,57.21
2023-01-06T13:47:15.670Z,57.55
2023-01-06T13:52:23.690Z,57.55
2023-01-06T13:57:32.308Z,57.16
2023-01-06T14:02:34.075Z,57.20
2023-01-06T14:07:37.851Z,57.16
2023-01-06T14:12:39.733Z,57.20
2023-01-06T14:17:43.954Z,57.18
2023-01-06T14:23:03.401Z,56.88
2023-01-06T14:28:08.107Z,57.05
2023-01-06T14:33:38.101Z,57.02
2023-01-06T14:38:48.945Z,56.70
2023-01-06T14:44:35.364Z,57.00
2023-01-06T14:50:02.082Z,56.68
2023-01-06T14:55:09.607Z,56.27
2023-01-06T15:00:30.132Z,56.21
2023-01-06T15:05:35.962Z,55.97
2023-01-06T15:10:40.053Z,55.78
2023-01-06T15:15:43.079Z,55.27
2023-01-06T15:20:46.121Z,55.03
2023-01-06T15:25:49.873Z,54.65
2023-01-06T15:30:51.795Z,54.53
2023-01-06T15:35:55.048Z,54.42
2023-01-06T15:40:57.271Z,54.03
2023-01-06T15:46:09.556Z,54.25
2023-01-06T15:51:15.232Z,54.16
2023-01-06T15:56:21.505Z,53.93
2023-01-06T16:01:24.496Z,54.00
2023-01-06T16:06:37.282Z,53.67
2023-01-06T16:11:57.225Z,53.78
2023-01-06T16:17:09.608Z,53.63
2023-01-06T16:22:26.546Z,53.40
2023-01-06T16:27:28.959Z,53.46
2023-01-06T16:32:38.650Z,53.50
2023-01-06T16:37:41.062Z,53.06
2023-01-06T16:42:44.208Z,53.17
2023-01-06T16:47:46.522Z,53.34
2023-01-06T16:53:01.591Z,53.71
2023-01-06T16:58:27.785Z,53.06
2023-01-06T17:03:34.869Z,53.22
2023-01-06T17:08:38.484Z,52.88
2023-01-06T17:13:46.190Z,52.82
2023-01-06T17:18:54.191Z,52.69
2023-01-06T17:24:05.423Z,52.87
2023-01-06T17:29:14.532Z,52.66
2023-01-06T17:34:19.720Z,52.61
2023-01-06T17:39:28.025Z,52.59
2023-01-06T17:44:39.968Z,52.60
2023-01-06T17:49:44.646Z,52.93
2023-01-06T17:55:13.677Z,52.63
2023-01-06T18:00:25.411Z,52.92
2023-01-06T18:05:27.238Z,52.79
2023-01-06T18:10:28.926Z,53.06
2023-01-06T18:15:33.687Z,52.80
2023-01-06T18:20:35.550Z,52.99
2023-01-06T18:25:37.305Z,53.17
2023-01-06T18:30:39.082Z,53.21
2023-01-06T18:35:41.538Z,53.04
2023-01-06T18:56:47.314Z,53.35
2023-01-06T19:01:52.753Z,53.56
2023-01-06T19:07:12.436Z,53.72
2023-01-06T19:12:30.415Z,53.87
2023-01-06T19:17:37.627Z,54.18
2023-01-06T19:22:40.868Z,54.35
2023-01-06T19:27:46.103Z,54.50
2023-01-06T19:32:48.499Z,54.61
2023-01-06T19:37:58.837Z,54.81
2023-01-06T19:43:31.836Z,54.59
2023-01-06T19:48:42.235Z,54.58
2023-01-06T19:53:46.447Z,54.55
2023-01-06T19:58:58.938Z,54.61
2023-01-06T20:04:01.876Z,54.93
2023-01-06T20:09:03.995Z,55.02
2023-01-06T20:14:06.259Z,55.16
2023-01-06T20:19:08.764Z,55.15
2023-01-06T20:24:11.659Z,54.98
2023-01-06T20:29:13.675Z,54.83
2023-01-06T20:34:16.428Z,55.31
2023-01-06T20:39:18.732Z,55.10
2023-01-06T20:44:20.473Z,55.03
2023-01-06T20:49:22.338Z,55.42
2023-01-06T20:54:25.233Z,55.55
2023-01-06T20:59:28.453Z,55.42
2023-01-06T21:04:30.688Z,55.51
2023-01-06T21:09:32.708Z,55.59
2023-01-06T21:14:35.532Z,55.62
2023-01-06T21:19:37.383Z,55.73
2023-01-06T21:24:39.643Z,55.68
2023-01-06T21:29:42.896Z,55.32
2023-01-06T21:34:45.468Z,55.65
2023-01-06T21:39:51.570Z,55.61
2023-01-06T21:44:53.618Z,55.59
2023-01-06T21:49:55.683Z,55.78
2023-01-06T21:54:59.942Z,55.50
2023-01-06T22:00:03.232Z,55.40
2023-01-06T22:05:20.134Z,55.59
2023-01-06T22:10:25.729Z,55.69
2023-01-06T22:15:28.765Z,55.81
2023-01-06T22:20:32.706Z,56.14
2023-01-06T22:25:35.042Z,56.39
2023-01-06T22:30:37.285Z,56.10
2023-01-06T22:35:39.169Z,56.25
2023-01-06T22:40:41.628Z,56.53
2023-01-06T22:45:43.749Z,56.63
2023-01-06T22:50:46.098Z,56.84
2023-01-06T22:56:03.128Z,56.18
2023-01-06T23:01:06.789Z,56.38
2023-01-06T23:06:12.443Z,56.50
2023-01-06T23:11:17.268Z,56.41
2023-01-06T23:16:20.349Z,56.46
2023-01-06T23:21:24.251Z,56.46
2023-01-06T23:26:31.270Z,56.34
2023-01-06T23:31:37.621Z,56.39
2023-01-06T23:36:41.131Z,56.35
2023-01-06T23:41:43.453Z,56.52
2023-01-06T23:46:46.319Z,56.40
2023-01-06T23:51:48.466Z,56.63
2023-01-06T23:56:50.362Z,56.40
