createdAt,value
2023-05-19T00:00:59.114Z,7.88
2023-05-19T00:03:26.484Z,11.25
2023-05-19T00:05:54.005Z,9.13
2023-05-19T00:08:22.889Z,7.65
2023-05-19T00:10:50.207Z,9.18
2023-05-19T00:13:17.561Z,7.90
2023-05-19T00:15:44.980Z,9.52
2023-05-19T00:18:11.979Z,9.63
2023-05-19T00:20:38.961Z,10.27
2023-05-19T00:23:05.845Z,7.32
2023-05-19T00:25:32.809Z,8.45
2023-05-19T00:27:59.743Z,8.13
2023-05-19T00:30:26.739Z,9.40
2023-05-19T00:32:53.650Z,8.65
2023-05-19T00:35:20.647Z,11.90
2023-05-19T00:37:47.732Z,12.90
2023-05-19T00:40:14.735Z,12.43
2023-05-19T00:42:42.084Z,10.77
2023-05-19T00:45:09.492Z,12.73
2023-05-19T00:47:36.537Z,12.70
2023-05-19T00:50:03.613Z,11.05
2023-05-19T00:52:30.619Z,9.60
2023-05-19T00:54:57.683Z,10.95
2023-05-19T00:57:24.652Z,10.07
2023-05-19T00:59:51.568Z,11.13
2023-05-19T01:02:18.523Z,9.13
2023-05-19T01:04:45.412Z,10.55
2023-05-19T01:07:12.437Z,10.32
2023-05-19T01:09:39.593Z,12.30
2023-05-19T01:12:07.204Z,9.10
2023-05-19T01:14:34.113Z,9.55
2023-05-19T01:17:25.533Z,8.65
2023-05-19T01:20:08.022Z,9.00
2023-05-19T01:22:52.807Z,10.15
2023-05-19T01:26:15.901Z,9.35
2023-05-19T01:29:08.766Z,7.32
2023-05-19T01:31:39.524Z,9.18
2023-05-19T01:34:06.521Z,7.60
2023-05-19T01:36:33.423Z,6.95
2023-05-19T01:39:03.453Z,7.00
2023-05-19T01:41:30.471Z,7.82
2023-05-19T01:43:57.481Z,7.07
2023-05-19T01:46:24.590Z,7.28
2023-05-19T01:48:51.624Z,7.22
2023-05-19T01:51:18.541Z,6.95
2023-05-19T01:53:45.520Z,6.82
2023-05-19T01:56:13.057Z,6.72
2023-05-19T01:58:47.916Z,6.28
2023-05-19T02:01:31.019Z,6.85
2023-05-19T02:04:42.972Z,5.25
2023-05-19T02:07:41.553Z,5.20
2023-05-19T02:10:15.025Z,6.85
2023-05-19T02:12:41.955Z,5.68
2023-05-19T02:15:21.862Z,5.97
2023-05-19T02:17:48.953Z,5.90
2023-05-19T02:20:16.336Z,6.43
2023-05-19T02:22:43.331Z,5.60
2023-05-19T02:25:10.534Z,5.35
2023-05-19T02:27:38.768Z,5.45
2023-05-19T02:30:06.828Z,5.05
2023-05-19T02:32:33.894Z,5.15
2023-05-19T02:35:00.931Z,5.40
2023-05-19T02:37:27.903Z,4.90
2023-05-19T02:39:55.169Z,4.28
2023-05-19T02:42:22.133Z,5.38
2023-05-19T02:44:49.091Z,5.28
2023-05-19T02:47:16.113Z,4.97
2023-05-19T02:49:43.167Z,5.30
2023-05-19T02:52:10.146Z,4.45
2023-05-19T02:54:37.110Z,4.80
2023-05-19T02:57:04.230Z,4.80
2023-05-19T02:59:31.162Z,5.30
2023-05-19T03:02:00.819Z,5.03
2023-05-19T03:04:28.563Z,4.65
2023-05-19T03:06:55.860Z,5.20
2023-05-19T03:09:22.756Z,5.30
2023-05-19T03:11:49.817Z,4.70
2023-05-19T03:14:16.737Z,6.43
2023-05-19T03:16:43.876Z,6.28
2023-05-19T03:19:10.978Z,6.72
2023-05-19T03:21:37.978Z,7.05
2023-05-19T03:24:05.278Z,5.80
2023-05-19T03:26:32.292Z,5.35
2023-05-19T03:28:59.230Z,5.10
2023-05-19T03:31:26.186Z,5.60
2023-05-19T03:33:53.068Z,5.47
2023-05-19T03:36:19.999Z,5.32
2023-05-19T03:38:46.874Z,5.32
2023-05-19T03:41:13.857Z,4.82
2023-05-19T03:43:40.790Z,5.13
2023-05-19T03:46:07.847Z,6.13
2023-05-19T03:48:34.966Z,5.05
2023-05-19T03:51:01.909Z,5.18
2023-05-19T03:53:28.882Z,5.88
2023-05-19T03:55:55.862Z,5.35
2023-05-19T03:58:22.849Z,8.00
2023-05-19T04:00:49.809Z,6.22
2023-05-19T04:03:16.784Z,5.78
2023-05-19T04:05:43.779Z,5.32
2023-05-19T04:08:10.747Z,6.47
2023-05-19T04:10:37.647Z,6.18
2023-05-19T04:13:04.615Z,5.38
2023-05-19T04:15:31.566Z,5.22
2023-05-19T04:17:58.655Z,5.57
2023-05-19T04:20:25.644Z,6.28
2023-05-19T04:22:52.550Z,5.60
2023-05-19T04:25:19.452Z,5.80
2023-05-19T04:27:46.398Z,5.32
2023-05-19T04:30:13.705Z,5.15
2023-05-19T04:32:40.683Z,5.55
2023-05-19T04:35:08.055Z,5.88
2023-05-19T04:37:34.998Z,4.32
2023-05-19T04:40:01.954Z,4.70
2023-05-19T04:42:28.891Z,4.47
2023-05-19T04:44:55.833Z,4.60
2023-05-19T04:47:22.857Z,4.35
2023-05-19T04:49:49.836Z,3.78
2023-05-19T04:52:16.721Z,5.95
2023-05-19T04:54:43.673Z,4.60
2023-05-19T04:57:10.576Z,3.83
2023-05-19T04:59:37.543Z,3.95
2023-05-19T05:02:04.624Z,3.78
2023-05-19T05:04:31.670Z,4.03
2023-05-19T05:06:58.560Z,4.40
2023-05-19T05:09:25.529Z,3.10
2023-05-19T05:11:52.827Z,3.22
2023-05-19T05:14:20.120Z,3.72
2023-05-19T05:16:47.551Z,4.00
2023-05-19T05:19:14.884Z,3.70
2023-05-19T05:21:42.341Z,3.08
2023-05-19T05:24:10.820Z,4.13
2023-05-19T05:26:38.247Z,3.58
2023-05-19T05:29:05.162Z,3.55
2023-05-19T05:31:32.066Z,3.58
2023-05-19T05:33:59.361Z,2.60
2023-05-19T05:36:26.373Z,3.10
2023-05-19T05:38:53.379Z,2.40
2023-05-19T05:41:20.640Z,2.40
2023-05-19T05:43:47.728Z,2.30
2023-05-19T05:46:14.632Z,3.28
2023-05-19T05:48:41.961Z,2.45
2023-05-19T05:51:09.686Z,2.65
2023-05-19T05:53:41.401Z,2.65
2023-05-19T05:56:09.654Z,2.88
2023-05-19T05:58:37.407Z,3.05
2023-05-19T06:01:05.097Z,3.30
2023-05-19T06:03:32.098Z,2.67
2023-05-19T06:05:59.223Z,2.40
2023-05-19T06:08:26.264Z,2.63
2023-05-19T06:10:53.204Z,2.80
2023-05-19T06:13:20.126Z,3.90
2023-05-19T06:15:47.151Z,3.38
2023-05-19T06:18:14.171Z,2.42
2023-05-19T06:20:41.489Z,2.72
2023-05-19T06:23:08.566Z,2.58
2023-05-19T06:25:35.586Z,3.00
2023-05-19T06:28:02.950Z,2.95
2023-05-19T06:30:30.053Z,2.90
2023-05-19T06:32:57.059Z,3.03
2023-05-19T06:35:24.036Z,2.67
2023-05-19T06:37:50.967Z,2.22
2023-05-19T06:40:17.985Z,2.70
2023-05-19T06:42:44.862Z,3.08
2023-05-19T06:45:11.945Z,3.25
2023-05-19T06:47:38.864Z,4.45
2023-05-19T06:50:06.184Z,3.70
2023-05-19T06:52:33.132Z,4.07
2023-05-19T06:55:00.045Z,2.83
2023-05-19T06:57:26.977Z,3.67
2023-05-19T06:59:53.920Z,2.72
2023-05-19T07:02:20.830Z,4.18
2023-05-19T07:04:47.745Z,3.00
2023-05-19T07:07:14.641Z,2.65
2023-05-19T07:09:41.511Z,3.38
2023-05-19T07:12:08.456Z,2.40
2023-05-19T07:14:35.477Z,3.42
2023-05-19T07:17:02.521Z,2.97
2023-05-19T07:19:29.563Z,5.32
2023-05-19T07:21:56.546Z,3.30
2023-05-19T07:24:23.652Z,2.42
2023-05-19T07:26:50.666Z,4.70
2023-05-19T07:29:17.546Z,3.13
2023-05-19T07:31:44.521Z,5.80
2023-05-19T07:34:11.467Z,3.40
2023-05-19T07:36:38.394Z,3.70
2023-05-19T07:39:05.513Z,4.18
2023-05-19T07:41:34.239Z,4.38
2023-05-19T07:44:01.292Z,3.38
2023-05-19T07:46:28.488Z,3.80
2023-05-19T07:48:55.677Z,2.83
2023-05-19T07:51:22.613Z,2.78
2023-05-19T07:53:49.537Z,3.50
2023-05-19T07:56:16.455Z,4.05
2023-05-19T07:58:43.422Z,2.80
2023-05-19T08:01:10.427Z,2.20
2023-05-19T08:03:37.563Z,2.35
2023-05-19T08:06:04.926Z,4.03
2023-05-19T08:08:31.886Z,4.47
2023-05-19T08:11:02.280Z,2.45
2023-05-19T08:13:29.277Z,2.47
2023-05-19T08:15:56.200Z,3.22
2023-05-19T08:18:23.161Z,1.70
2023-05-19T08:20:50.158Z,2.83
2023-05-19T08:23:17.090Z,1.98
2023-05-19T08:25:44.601Z,1.63
2023-05-19T08:28:11.575Z,2.00
2023-05-19T08:30:38.485Z,1.88
2023-05-19T08:33:05.545Z,2.22
2023-05-19T08:35:32.531Z,1.95
2023-05-19T08:37:59.524Z,2.47
2023-05-19T08:40:26.441Z,1.65
2023-05-19T08:42:54.674Z,1.45
2023-05-19T08:45:21.880Z,1.58
2023-05-19T08:47:49.029Z,2.35
2023-05-19T08:50:24.296Z,2.15
2023-05-19T08:53:32.534Z,2.10
2023-05-19T08:56:23.170Z,3.15
2023-05-19T08:58:51.179Z,1.63
2023-05-19T09:01:19.441Z,1.50
2023-05-19T09:03:47.604Z,2.83
2023-05-19T09:06:14.797Z,1.40
2023-05-19T09:08:42.501Z,2.33
2023-05-19T09:11:09.824Z,1.95
2023-05-19T09:13:36.934Z,2.05
2023-05-19T09:16:03.978Z,2.50
2023-05-19T09:18:31.277Z,1.50
2023-05-19T09:21:00.434Z,2.05
2023-05-19T09:23:31.879Z,1.48
2023-05-19T09:26:01.889Z,1.50
2023-05-19T09:28:33.081Z,1.38
2023-05-19T09:31:03.091Z,1.65
2023-05-19T09:33:30.612Z,1.20
2023-05-19T09:35:57.687Z,1.30
2023-05-19T09:38:25.749Z,1.73
2023-05-19T09:40:53.903Z,1.00
2023-05-19T09:43:21.812Z,0.75
2023-05-19T09:45:50.565Z,1.60
2023-05-19T09:48:17.804Z,0.60
2023-05-19T09:50:44.766Z,0.80
2023-05-19T09:53:14.240Z,1.27
2023-05-19T09:55:41.213Z,0.82
2023-05-19T10:00:36.519Z,2.67
2023-05-19T10:03:04.278Z,1.15
2023-05-19T10:05:31.383Z,0.80
2023-05-19T10:07:58.421Z,1.02
2023-05-19T10:10:25.385Z,1.48
2023-05-19T10:12:52.392Z,0.70
2023-05-19T10:15:21.439Z,1.13
2023-05-19T10:17:49.991Z,1.08
2023-05-19T10:20:17.573Z,1.52
2023-05-19T10:22:45.888Z,1.70
2023-05-19T10:25:18.979Z,1.42
2023-05-19T10:28:08.776Z,1.15
2023-05-19T10:30:41.393Z,1.02
2023-05-19T10:33:11.072Z,0.75
2023-05-19T10:35:52.421Z,1.15
2023-05-19T10:38:39.731Z,2.17
2023-05-19T10:41:35.653Z,1.05
2023-05-19T10:44:35.075Z,0.90
2023-05-19T10:47:02.142Z,0.93
2023-05-19T10:49:29.195Z,1.25
2023-05-19T10:51:56.324Z,1.65
2023-05-19T10:54:42.915Z,1.10
2023-05-19T10:57:13.966Z,1.33
2023-05-19T10:59:40.875Z,1.30
2023-05-19T11:02:08.425Z,1.30
2023-05-19T11:04:51.281Z,1.25
2023-05-19T11:07:19.751Z,2.00
2023-05-19T11:09:51.299Z,1.65
2023-05-19T11:12:21.811Z,1.13
2023-05-19T11:14:48.972Z,3.65
2023-05-19T11:17:16.075Z,2.53
2023-05-19T11:19:57.450Z,1.65
2023-05-19T11:22:28.842Z,2.75
2023-05-19T11:24:55.824Z,1.30
2023-05-19T11:27:35.690Z,1.50
2023-05-19T11:30:05.415Z,2.00
2023-05-19T11:32:33.444Z,1.23
2023-05-19T11:35:00.793Z,1.40
2023-05-19T11:37:28.210Z,1.13
2023-05-19T11:39:55.134Z,1.00
2023-05-19T11:42:22.034Z,1.48
2023-05-19T11:44:49.248Z,2.45
2023-05-19T11:47:16.550Z,2.33
2023-05-19T11:49:50.522Z,1.98
2023-05-19T11:52:17.508Z,2.42
2023-05-19T11:54:44.394Z,1.70
2023-05-19T11:57:11.364Z,2.65
2023-05-19T11:59:38.610Z,1.67
2023-05-19T12:02:20.194Z,1.67
2023-05-19T12:04:50.500Z,3.03
2023-05-19T12:07:19.329Z,2.08
2023-05-19T12:09:47.670Z,2.10
2023-05-19T12:12:19.521Z,1.83
2023-05-19T12:14:47.425Z,2.38
2023-05-19T12:17:18.774Z,2.10
2023-05-19T12:19:48.955Z,2.13
2023-05-19T12:22:16.860Z,2.50
2023-05-19T12:24:44.116Z,2.53
2023-05-19T12:27:11.874Z,2.55
2023-05-19T12:29:40.350Z,3.33
2023-05-19T12:32:10.460Z,3.15
2023-05-19T12:34:41.054Z,2.78
2023-05-19T12:37:10.592Z,2.72
2023-05-19T12:39:37.638Z,2.35
2023-05-19T12:42:08.132Z,2.47
2023-05-19T12:44:54.501Z,3.70
2023-05-19T12:47:21.406Z,4.47
2023-05-19T12:50:07.163Z,4.72
2023-05-19T12:52:41.315Z,3.28
2023-05-19T12:55:08.965Z,3.80
2023-05-19T12:57:40.043Z,3.60
2023-05-19T13:03:04.457Z,5.32
2023-05-19T13:05:33.174Z,4.07
2023-05-19T13:08:02.196Z,4.38
2023-05-19T13:10:29.998Z,5.28
2023-05-19T13:15:27.563Z,2.97
2023-05-19T13:17:54.653Z,2.80
2023-05-19T13:20:21.998Z,3.35
2023-05-19T13:22:49.205Z,3.65
2023-05-19T13:25:16.386Z,3.63
2023-05-19T13:27:44.917Z,2.55
2023-05-19T13:30:12.475Z,4.10
2023-05-19T13:32:39.441Z,4.00
2023-05-19T13:35:06.962Z,4.97
2023-05-19T13:37:33.987Z,5.07
2023-05-19T13:40:01.576Z,5.07
2023-05-19T13:42:28.513Z,4.80
2023-05-19T13:44:55.865Z,4.93
2023-05-19T13:47:26.039Z,4.80
2023-05-19T13:49:53.133Z,5.30
2023-05-19T13:52:23.006Z,6.60
2023-05-19T13:54:49.971Z,6.15
2023-05-19T13:57:16.998Z,8.63
2023-05-19T13:59:57.669Z,5.90
2023-05-19T14:02:29.239Z,9.80
2023-05-19T14:04:56.250Z,5.97
2023-05-19T14:07:23.195Z,7.97
2023-05-19T14:09:50.166Z,7.30
2023-05-19T14:12:17.103Z,6.18
2023-05-19T14:14:44.091Z,7.47
2023-05-19T14:17:11.893Z,5.80
2023-05-19T14:19:38.771Z,6.65
2023-05-19T14:22:05.963Z,6.22
2023-05-19T14:24:32.867Z,5.57
2023-05-19T14:26:59.778Z,5.80
2023-05-19T14:29:26.789Z,4.40
2023-05-19T14:31:53.688Z,6.53
2023-05-19T14:34:20.687Z,5.78
2023-05-19T14:36:48.096Z,5.30
2023-05-19T14:39:15.006Z,5.80
2023-05-19T14:41:41.928Z,5.70
2023-05-19T14:44:08.860Z,5.70
2023-05-19T14:46:35.863Z,5.38
2023-05-19T14:49:02.909Z,6.32
2023-05-19T14:51:29.845Z,7.13
2023-05-19T14:53:56.725Z,5.30
2023-05-19T14:56:23.686Z,5.95
2023-05-19T14:58:50.629Z,6.20
2023-05-19T15:01:17.782Z,6.18
2023-05-19T15:03:44.898Z,5.15
2023-05-19T15:06:11.856Z,4.63
2023-05-19T15:08:38.814Z,5.38
2023-05-19T15:11:05.822Z,5.03
2023-05-19T15:13:32.819Z,4.30
2023-05-19T15:16:15.571Z,5.40
2023-05-19T15:18:44.229Z,3.90
2023-05-19T15:21:11.376Z,4.53
2023-05-19T15:23:38.329Z,3.00
2023-05-19T15:27:22.563Z,2.58
2023-05-19T15:29:50.007Z,2.10
2023-05-19T15:32:17.003Z,3.15
2023-05-19T15:34:44.132Z,2.60
2023-05-19T15:37:11.023Z,2.38
2023-05-19T15:39:38.038Z,2.40
2023-05-19T15:42:05.048Z,2.72
2023-05-19T15:44:31.958Z,2.63
2023-05-19T15:46:59.009Z,3.33
2023-05-19T15:49:25.968Z,3.17
2023-05-19T15:51:52.907Z,4.63
2023-05-19T15:54:21.772Z,3.15
2023-05-19T15:56:48.730Z,4.70
2023-05-19T15:59:15.700Z,3.50
2023-05-19T16:01:42.638Z,3.55
2023-05-19T16:04:09.650Z,4.15
2023-05-19T16:06:36.563Z,2.90
2023-05-19T16:09:03.600Z,4.28
2023-05-19T16:11:30.615Z,4.68
2023-05-19T16:13:57.610Z,3.47
2023-05-19T16:16:24.596Z,1.95
2023-05-19T16:18:51.623Z,2.00
2023-05-19T16:21:18.606Z,2.08
2023-05-19T16:23:45.791Z,1.77
2023-05-19T16:26:12.690Z,1.98
2023-05-19T16:28:39.605Z,1.45
2023-05-19T16:31:06.527Z,3.33
2023-05-19T16:33:40.221Z,1.58
2023-05-19T16:36:07.273Z,1.48
2023-05-19T16:38:34.220Z,1.67
2023-05-19T16:41:01.499Z,3.63
2023-05-19T16:43:29.543Z,2.50
2023-05-19T16:45:56.606Z,1.65
2023-05-19T16:48:23.568Z,1.55
2023-05-19T16:50:50.542Z,0.90
2023-05-19T16:53:20.470Z,1.83
2023-05-19T16:55:47.485Z,2.72
2023-05-19T16:58:14.429Z,1.40
2023-05-19T17:00:44.598Z,2.03
2023-05-19T17:03:29.776Z,1.88
2023-05-19T17:05:56.754Z,1.63
2023-05-19T17:08:23.710Z,2.28
2023-05-19T17:10:50.670Z,3.05
2023-05-19T17:13:17.539Z,4.90
2023-05-19T17:15:44.536Z,2.78
2023-05-19T17:18:11.786Z,2.38
2023-05-19T17:20:38.776Z,3.38
2023-05-19T17:23:05.714Z,2.50
2023-05-19T17:25:33.272Z,2.50
2023-05-19T17:28:00.358Z,2.70
2023-05-19T17:30:27.364Z,2.78
2023-05-19T17:32:54.393Z,2.10
2023-05-19T17:35:21.400Z,1.90
2023-05-19T17:37:48.303Z,1.50
2023-05-19T17:40:15.397Z,1.60
2023-05-19T17:42:42.364Z,1.88
2023-05-19T17:45:10.038Z,1.85
2023-05-19T17:47:37.076Z,1.25
2023-05-19T17:50:04.255Z,1.20
2023-05-19T17:52:31.580Z,1.15
2023-05-19T17:54:58.848Z,1.30
2023-05-19T17:57:26.065Z,1.13
2023-05-19T17:59:53.310Z,1.20
2023-05-19T18:02:20.607Z,1.25
2023-05-19T18:04:47.866Z,1.10
2023-05-19T18:07:14.908Z,1.40
2023-05-19T18:09:44.799Z,1.83
2023-05-19T18:12:12.361Z,2.10
2023-05-19T18:14:39.658Z,1.30
2023-05-19T18:17:06.606Z,1.58
2023-05-19T18:19:33.516Z,2.03
2023-05-19T18:22:00.522Z,1.90
2023-05-19T18:24:27.444Z,2.33
2023-05-19T18:26:54.403Z,2.58
2023-05-19T18:29:21.324Z,2.75
2023-05-19T18:31:48.365Z,2.03
2023-05-19T18:34:15.284Z,2.33
2023-05-19T18:36:42.238Z,5.93
2023-05-19T18:39:09.197Z,4.47
2023-05-19T18:41:36.166Z,2.67
2023-05-19T18:44:03.183Z,2.42
2023-05-19T18:46:30.278Z,2.63
2023-05-19T18:48:57.288Z,2.13
2023-05-19T18:51:24.272Z,2.58
2023-05-19T18:53:51.222Z,2.17
2023-05-19T18:56:25.319Z,3.42
2023-05-19T18:58:52.942Z,2.22
2023-05-19T19:01:19.892Z,3.60
2023-05-19T19:03:46.818Z,3.53
2023-05-19T19:06:13.748Z,6.43
2023-05-19T19:08:40.676Z,3.15
2023-05-19T19:11:07.652Z,2.60
2023-05-19T19:13:34.603Z,2.47
2023-05-19T19:16:01.479Z,4.47
2023-05-19T19:18:28.433Z,6.63
2023-05-19T19:20:55.389Z,2.85
2023-05-19T19:23:22.350Z,2.85
2023-05-19T19:25:49.733Z,2.08
2023-05-19T19:28:16.732Z,1.98
2023-05-19T19:30:45.000Z,2.20
2023-05-19T19:33:11.983Z,2.03
2023-05-19T19:35:38.936Z,1.05
2023-05-19T19:38:05.950Z,2.45
2023-05-19T19:40:33.081Z,1.30
2023-05-19T19:43:00.215Z,2.05
2023-05-19T19:45:27.200Z,2.15
2023-05-19T19:47:54.096Z,1.30
2023-05-19T19:50:21.180Z,2.15
2023-05-19T19:52:48.130Z,2.60
2023-05-19T19:55:15.543Z,4.43
2023-05-19T19:57:42.478Z,1.50
2023-05-19T20:00:10.055Z,2.28
2023-05-19T20:02:41.063Z,2.78
2023-05-19T20:05:13.299Z,3.25
2023-05-19T20:07:40.189Z,2.17
2023-05-19T20:10:07.826Z,3.22
2023-05-19T20:12:34.736Z,2.85
2023-05-19T20:15:01.719Z,2.38
2023-05-19T20:17:28.769Z,2.75
2023-05-19T20:19:55.794Z,3.20
2023-05-19T20:22:22.836Z,3.10
2023-05-19T20:24:49.856Z,3.55
2023-05-19T20:27:16.883Z,2.75
2023-05-19T20:29:43.918Z,3.05
2023-05-19T20:32:10.828Z,3.22
2023-05-19T20:34:37.929Z,3.03
2023-05-19T20:37:05.213Z,3.25
2023-05-19T20:39:32.185Z,4.47
2023-05-19T20:41:59.237Z,2.97
2023-05-19T20:44:26.244Z,3.22
2023-05-19T20:46:53.303Z,2.33
2023-05-19T20:49:20.325Z,2.97
2023-05-19T20:51:47.388Z,2.15
2023-05-19T20:54:14.528Z,2.30
2023-05-19T20:56:41.598Z,2.80
2023-05-19T20:59:08.572Z,4.45
2023-05-19T21:01:35.621Z,1.75
2023-05-19T21:04:02.601Z,2.63
2023-05-19T21:06:29.635Z,2.40
2023-05-19T21:08:56.664Z,2.45
2023-05-19T21:11:23.687Z,3.42
2023-05-19T21:13:50.690Z,2.45
2023-05-19T21:16:17.731Z,2.38
2023-05-19T21:18:44.871Z,3.50
2023-05-19T21:21:11.881Z,2.25
2023-05-19T21:23:38.788Z,2.88
2023-05-19T21:26:05.849Z,2.40
2023-05-19T21:28:32.910Z,2.38
2023-05-19T21:31:00.013Z,2.88
2023-05-19T21:33:27.030Z,3.25
2023-05-19T21:35:53.998Z,2.70
2023-05-19T21:38:23.966Z,2.13
2023-05-19T21:40:52.343Z,1.77
2023-05-19T21:43:19.306Z,1.88
2023-05-19T21:45:46.236Z,1.83
2023-05-19T21:48:13.255Z,4.72
2023-05-19T21:50:40.263Z,1.75
2023-05-19T21:53:07.209Z,2.30
2023-05-19T21:55:34.315Z,1.40
2023-05-19T21:58:02.631Z,1.38
2023-05-19T22:00:29.754Z,1.60
2023-05-19T22:02:57.075Z,1.42
2023-05-19T22:05:24.079Z,1.80
2023-05-19T22:07:51.123Z,1.25
2023-05-19T22:10:18.286Z,1.50
2023-05-19T22:12:45.244Z,1.40
2023-05-19T22:15:12.148Z,1.42
2023-05-19T22:17:39.437Z,1.40
2023-05-19T22:20:07.396Z,1.48
2023-05-19T22:22:34.444Z,1.10
2023-05-19T22:25:02.829Z,1.83
2023-05-19T22:27:29.781Z,1.58
2023-05-19T22:29:56.681Z,1.45
2023-05-19T22:32:23.611Z,1.88
2023-05-19T22:34:50.573Z,1.40
2023-05-19T22:37:17.625Z,1.30
2023-05-19T22:39:44.826Z,1.50
2023-05-19T22:42:11.713Z,2.38
2023-05-19T22:44:38.653Z,1.10
2023-05-19T22:47:05.622Z,1.45
2023-05-19T22:49:32.542Z,1.10
2023-05-19T22:51:59.532Z,1.10
2023-05-19T22:54:26.557Z,1.38
2023-05-19T22:56:53.474Z,2.42
2023-05-19T22:59:20.458Z,1.15
2023-05-19T23:01:47.515Z,1.15
2023-05-19T23:04:14.709Z,0.90
2023-05-19T23:06:41.752Z,1.85
2023-05-19T23:09:08.667Z,0.90
2023-05-19T23:11:35.598Z,1.30
2023-05-19T23:14:02.626Z,0.80
2023-05-19T23:16:29.594Z,1.27
2023-05-19T23:18:56.619Z,1.20
2023-05-19T23:21:23.594Z,1.83
2023-05-19T23:23:50.580Z,1.20
2023-05-19T23:26:17.469Z,1.60
2023-05-19T23:28:44.466Z,1.48
2023-05-19T23:31:11.459Z,2.35
2023-05-19T23:33:38.429Z,1.52
2023-05-19T23:36:09.698Z,1.60
2023-05-19T23:38:37.466Z,1.50
2023-05-19T23:41:04.635Z,1.52
2023-05-19T23:43:31.631Z,1.85
2023-05-19T23:45:59.098Z,2.10
2023-05-19T23:48:28.509Z,1.70
2023-05-19T23:50:55.452Z,1.23
2023-05-19T23:53:22.344Z,2.60
2023-05-19T23:55:49.299Z,1.35
2023-05-19T23:58:16.254Z,2.22
