createdAt,value
2023-04-30T00:02:00.021Z,11.70
2023-04-30T00:04:26.606Z,11.68
2023-04-30T00:06:53.309Z,11.65
2023-04-30T00:09:19.932Z,11.61
2023-04-30T00:11:46.630Z,11.58
2023-04-30T00:14:13.135Z,11.55
2023-04-30T00:16:39.650Z,11.50
2023-04-30T00:19:06.414Z,11.46
2023-04-30T00:21:33.591Z,11.42
2023-04-30T00:24:02.702Z,11.39
2023-04-30T00:26:29.363Z,11.35
2023-04-30T00:28:55.856Z,11.32
2023-04-30T00:31:22.412Z,11.29
2023-04-30T00:33:49.043Z,11.26
2023-04-30T00:36:15.622Z,11.23
2023-04-30T00:38:42.096Z,11.20
2023-04-30T00:41:08.639Z,11.15
2023-04-30T00:43:35.109Z,11.11
2023-04-30T00:46:03.902Z,11.09
2023-04-30T00:48:30.675Z,11.06
2023-04-30T00:50:57.166Z,11.01
2023-04-30T00:53:23.802Z,10.98
2023-04-30T00:55:50.449Z,10.95
2023-04-30T00:58:17.005Z,10.92
2023-04-30T01:00:47.082Z,10.89
2023-04-30T01:03:16.697Z,10.85
2023-04-30T01:05:43.280Z,10.81
2023-04-30T01:08:11.242Z,10.78
2023-04-30T01:11:31.723Z,10.75
2023-04-30T01:14:22.640Z,10.71
2023-04-30T01:16:58.144Z,10.67
2023-04-30T01:19:42.630Z,10.64
2023-04-30T01:22:21.599Z,10.62
2023-04-30T01:25:13.026Z,10.57
2023-04-30T01:28:03.947Z,10.54
2023-04-30T01:30:32.390Z,10.52
2023-04-30T01:32:59.420Z,10.49
2023-04-30T01:35:58.619Z,10.44
2023-04-30T01:38:40.974Z,10.40
2023-04-30T01:41:23.265Z,10.37
2023-04-30T01:44:03.501Z,10.35
2023-04-30T01:46:31.083Z,10.31
2023-04-30T01:49:08.725Z,10.29
2023-04-30T01:51:41.891Z,10.25
2023-04-30T01:54:21.886Z,10.23
2023-04-30T01:57:13.633Z,10.20
2023-04-30T01:59:42.217Z,10.17
2023-04-30T02:02:08.793Z,10.14
2023-04-30T02:04:36.356Z,10.10
2023-04-30T02:07:02.881Z,10.09
2023-04-30T02:09:29.368Z,10.06
2023-04-30T02:11:57.848Z,10.04
2023-04-30T02:14:24.616Z,10.00
2023-04-30T02:16:51.268Z,9.97
2023-04-30T02:19:17.746Z,9.95
2023-04-30T02:21:44.253Z,9.94
2023-04-30T02:24:10.768Z,9.91
2023-04-30T02:26:37.196Z,9.89
2023-04-30T02:29:03.731Z,9.85
2023-04-30T02:31:30.242Z,9.82
2023-04-30T02:33:56.659Z,9.80
2023-04-30T02:36:23.173Z,9.77
2023-04-30T02:38:49.657Z,9.75
2023-04-30T02:41:16.139Z,9.73
2023-04-30T02:43:42.639Z,9.70
2023-04-30T02:46:09.103Z,9.67
2023-04-30T02:48:35.613Z,9.65
2023-04-30T02:51:02.093Z,9.62
2023-04-30T02:53:28.492Z,9.61
2023-04-30T02:55:55.065Z,9.59
2023-04-30T02:58:21.556Z,9.56
2023-04-30T03:00:48.067Z,9.52
2023-04-30T03:03:14.635Z,9.51
2023-04-30T03:05:41.219Z,9.48
2023-04-30T03:08:07.691Z,9.45
2023-04-30T03:10:34.149Z,9.43
2023-04-30T03:13:01.148Z,9.41
2023-04-30T03:15:27.684Z,9.37
2023-04-30T03:17:54.191Z,9.36
2023-04-30T03:20:20.846Z,9.34
2023-04-30T03:22:47.363Z,9.32
2023-04-30T03:25:13.866Z,9.29
2023-04-30T03:27:40.307Z,9.28
2023-04-30T03:30:07.531Z,9.25
2023-04-30T03:32:34.052Z,9.24
2023-04-30T03:35:00.576Z,9.20
2023-04-30T03:37:27.076Z,9.18
2023-04-30T03:39:53.757Z,9.16
2023-04-30T03:42:20.461Z,9.15
2023-04-30T03:44:47.102Z,9.11
2023-04-30T03:47:13.770Z,9.08
2023-04-30T03:49:40.216Z,9.07
2023-04-30T03:52:07.215Z,9.04
2023-04-30T03:54:36.540Z,9.02
2023-04-30T03:57:07.916Z,9.00
2023-04-30T03:59:34.667Z,8.98
2023-04-30T04:02:01.850Z,8.94
2023-04-30T04:04:30.049Z,8.93
2023-04-30T04:06:56.882Z,8.90
2023-04-30T04:09:23.402Z,8.89
2023-04-30T04:11:50.149Z,8.85
2023-04-30T04:14:16.774Z,8.83
2023-04-30T04:16:43.807Z,8.80
2023-04-30T04:19:10.454Z,8.78
2023-04-30T04:21:37.057Z,8.75
2023-04-30T04:24:08.312Z,8.74
2023-04-30T04:26:36.329Z,8.73
2023-04-30T04:29:04.556Z,8.70
2023-04-30T04:31:32.070Z,8.69
2023-04-30T04:34:00.873Z,8.66
2023-04-30T04:36:28.750Z,8.65
2023-04-30T04:38:57.612Z,8.61
2023-04-30T04:41:25.469Z,8.59
2023-04-30T04:43:52.882Z,8.57
2023-04-30T04:46:20.935Z,8.57
2023-04-30T04:48:47.548Z,8.53
2023-04-30T04:51:13.972Z,8.51
2023-04-30T04:53:40.459Z,8.49
2023-04-30T04:56:07.313Z,8.47
2023-04-30T04:58:33.850Z,8.45
2023-04-30T05:01:00.525Z,8.44
2023-04-30T05:03:31.145Z,8.42
2023-04-30T05:05:58.083Z,8.42
2023-04-30T05:08:25.029Z,8.40
2023-04-30T05:10:51.690Z,8.40
2023-04-30T05:13:18.104Z,8.39
2023-04-30T05:15:44.629Z,8.39
2023-04-30T05:18:11.127Z,8.38
2023-04-30T05:20:37.573Z,8.39
2023-04-30T05:23:04.129Z,8.39
2023-04-30T05:25:30.643Z,8.40
2023-04-30T05:27:57.192Z,8.41
2023-04-30T05:30:23.645Z,8.40
2023-04-30T05:32:52.613Z,8.40
2023-04-30T05:35:19.776Z,8.42
2023-04-30T05:37:46.252Z,8.42
2023-04-30T05:40:13.684Z,8.46
2023-04-30T05:42:40.962Z,8.46
2023-04-30T05:45:08.411Z,8.47
2023-04-30T05:47:35.045Z,8.49
2023-04-30T05:50:01.622Z,8.51
2023-04-30T05:52:28.108Z,8.53
2023-04-30T05:54:54.624Z,8.56
2023-04-30T05:57:21.188Z,8.60
2023-04-30T05:59:47.700Z,8.62
2023-04-30T06:02:14.287Z,8.64
2023-04-30T06:04:40.756Z,8.68
2023-04-30T06:07:07.242Z,8.71
2023-04-30T06:09:33.715Z,8.75
2023-04-30T06:12:00.765Z,8.78
2023-04-30T06:14:27.266Z,8.82
2023-04-30T06:16:54.108Z,8.85
2023-04-30T06:19:20.905Z,8.90
2023-04-30T06:21:47.375Z,8.93
2023-04-30T06:24:13.819Z,8.97
2023-04-30T06:26:40.326Z,9.03
2023-04-30T06:29:06.996Z,9.07
2023-04-30T06:31:33.545Z,9.10
2023-04-30T06:34:03.202Z,9.16
2023-04-30T06:36:29.669Z,9.19
2023-04-30T06:38:56.216Z,9.24
2023-04-30T06:41:23.113Z,9.29
2023-04-30T06:43:52.085Z,9.34
2023-04-30T06:46:21.323Z,9.39
2023-04-30T06:48:47.842Z,9.45
2023-04-30T06:51:14.507Z,9.49
2023-04-30T06:53:41.561Z,9.56
2023-04-30T06:56:08.120Z,9.62
2023-04-30T06:58:34.541Z,9.66
2023-04-30T07:01:01.426Z,9.70
2023-04-30T07:03:28.378Z,9.76
2023-04-30T07:05:55.426Z,9.82
2023-04-30T07:08:22.419Z,9.87
2023-04-30T07:10:51.339Z,9.93
2023-04-30T07:13:18.368Z,9.99
2023-04-30T07:15:45.393Z,10.04
2023-04-30T07:18:11.856Z,10.10
2023-04-30T07:20:38.330Z,10.15
2023-04-30T07:23:04.808Z,10.21
2023-04-30T07:25:31.329Z,10.27
2023-04-30T07:27:57.857Z,10.32
2023-04-30T07:30:25.309Z,10.39
2023-04-30T07:32:59.697Z,10.44
2023-04-30T07:35:26.413Z,10.50
2023-04-30T07:37:52.888Z,10.56
2023-04-30T07:40:32.669Z,10.63
2023-04-30T07:43:02.265Z,10.67
2023-04-30T07:45:29.050Z,10.74
2023-04-30T07:47:55.654Z,10.79
2023-04-30T07:50:22.570Z,10.87
2023-04-30T07:52:50.503Z,10.92
2023-04-30T07:55:17.130Z,10.99
2023-04-30T07:57:43.726Z,11.03
2023-04-30T08:00:13.540Z,11.09
2023-04-30T08:02:40.213Z,11.17
2023-04-30T08:05:07.518Z,11.23
2023-04-30T08:07:37.019Z,11.30
2023-04-30T08:13:29.792Z,11.44
2023-04-30T08:15:58.819Z,11.51
2023-04-30T08:18:25.829Z,11.57
2023-04-30T08:20:52.316Z,11.65
2023-04-30T08:23:18.853Z,11.71
2023-04-30T08:25:45.393Z,11.75
2023-04-30T08:28:12.854Z,11.83
2023-04-30T08:30:40.017Z,11.90
2023-04-30T08:33:06.702Z,11.97
2023-04-30T08:35:33.239Z,12.04
2023-04-30T08:37:59.613Z,12.09
2023-04-30T08:40:43.462Z,12.17
2023-04-30T08:43:15.503Z,12.25
2023-04-30T08:45:42.786Z,12.31
2023-04-30T08:48:15.217Z,12.39
2023-04-30T08:50:41.890Z,12.45
2023-04-30T08:53:10.880Z,12.49
2023-04-30T08:55:40.194Z,12.55
2023-04-30T08:58:08.399Z,12.62
2023-04-30T09:00:37.735Z,12.68
2023-04-30T09:03:05.566Z,12.71
2023-04-30T09:05:32.151Z,12.79
2023-04-30T09:10:33.874Z,12.94
2023-04-30T09:13:03.012Z,13.01
2023-04-30T09:15:30.435Z,13.10
2023-04-30T09:18:19.741Z,13.18
2023-04-30T09:21:01.768Z,13.22
2023-04-30T09:23:28.813Z,13.28
2023-04-30T09:25:56.702Z,13.33
2023-04-30T09:28:25.379Z,13.40
2023-04-30T09:30:52.902Z,13.49
2023-04-30T09:33:20.358Z,13.58
2023-04-30T09:35:46.889Z,13.66
2023-04-30T09:38:32.539Z,13.75
2023-04-30T09:41:00.764Z,13.82
2023-04-30T09:43:28.673Z,13.89
2023-04-30T09:45:57.905Z,13.95
2023-04-30T09:48:28.067Z,14.02
2023-04-30T09:50:54.667Z,14.05
2023-04-30T09:53:21.797Z,14.05
2023-04-30T09:55:50.925Z,14.15
2023-04-30T09:58:19.187Z,14.25
2023-04-30T10:00:46.941Z,14.31
2023-04-30T10:03:15.079Z,14.39
2023-04-30T10:05:46.849Z,14.41
2023-04-30T10:08:26.944Z,14.44
2023-04-30T10:11:07.599Z,14.51
2023-04-30T10:13:50.396Z,14.59
2023-04-30T10:16:43.070Z,14.61
2023-04-30T10:19:18.678Z,14.71
2023-04-30T10:21:46.988Z,14.80
2023-04-30T10:24:14.536Z,14.86
2023-04-30T10:26:42.318Z,14.92
2023-04-30T10:29:09.160Z,14.99
2023-04-30T10:31:36.782Z,15.03
2023-04-30T10:34:22.686Z,15.06
2023-04-30T10:36:56.893Z,15.12
2023-04-30T10:39:27.606Z,15.19
2023-04-30T10:42:05.617Z,15.26
2023-04-30T10:44:33.966Z,15.32
2023-04-30T10:47:02.573Z,15.33
2023-04-30T10:49:29.599Z,15.37
2023-04-30T10:52:00.729Z,15.47
2023-04-30T10:54:29.494Z,15.53
2023-04-30T10:57:17.607Z,15.56
2023-04-30T11:00:15.049Z,15.66
2023-04-30T11:02:45.580Z,15.74
2023-04-30T11:05:18.191Z,15.76
2023-04-30T11:07:51.865Z,15.80
2023-04-30T11:10:26.712Z,15.83
2023-04-30T11:12:55.357Z,15.90
2023-04-30T11:15:26.017Z,15.95
2023-04-30T11:17:56.102Z,16.03
2023-04-30T11:20:26.523Z,16.07
2023-04-30T11:23:19.527Z,16.09
2023-04-30T11:25:55.132Z,16.14
2023-04-30T11:28:25.973Z,16.17
2023-04-30T11:30:59.605Z,16.22
2023-04-30T11:33:28.714Z,16.28
2023-04-30T11:35:56.394Z,16.33
2023-04-30T11:38:29.979Z,16.39
2023-04-30T11:40:57.968Z,16.44
2023-04-30T11:43:26.142Z,16.49
2023-04-30T11:46:11.926Z,16.54
2023-04-30T11:48:40.693Z,16.59
2023-04-30T11:51:26.994Z,16.70
2023-04-30T11:53:54.010Z,16.76
2023-04-30T11:56:25.415Z,16.75
2023-04-30T11:58:53.494Z,16.78
2023-04-30T12:01:21.035Z,16.85
2023-04-30T12:03:49.890Z,16.89
2023-04-30T12:06:24.824Z,16.93
2023-04-30T12:08:59.142Z,16.96
2023-04-30T12:11:27.590Z,17.01
2023-04-30T12:14:00.962Z,17.02
2023-04-30T12:16:28.790Z,17.05
2023-04-30T12:18:56.002Z,17.10
2023-04-30T12:21:23.209Z,17.15
2023-04-30T12:23:50.035Z,17.23
2023-04-30T12:26:16.635Z,17.30
2023-04-30T12:28:43.135Z,17.35
2023-04-30T12:31:09.718Z,17.41
2023-04-30T12:33:37.218Z,17.46
2023-04-30T12:36:03.986Z,17.50
2023-04-30T12:38:30.548Z,17.54
2023-04-30T12:40:57.255Z,17.61
2023-04-30T12:43:23.879Z,17.65
2023-04-30T12:45:55.521Z,17.72
2023-04-30T12:48:24.577Z,17.79
2023-04-30T12:50:54.441Z,17.86
2023-04-30T12:53:22.018Z,17.92
2023-04-30T12:56:17.510Z,17.96
2023-04-30T12:58:47.255Z,18.03
2023-04-30T13:01:16.763Z,18.08
2023-04-30T13:03:43.379Z,18.14
2023-04-30T13:06:10.592Z,18.21
2023-04-30T13:08:45.567Z,18.27
2023-04-30T13:11:16.756Z,18.34
2023-04-30T13:13:43.535Z,18.42
2023-04-30T13:16:10.223Z,18.48
2023-04-30T13:18:37.136Z,18.53
2023-04-30T13:21:03.983Z,18.57
2023-04-30T13:23:33.808Z,18.61
2023-04-30T13:26:05.198Z,18.67
2023-04-30T13:28:31.770Z,18.74
2023-04-30T13:30:58.229Z,18.81
2023-04-30T13:33:24.859Z,18.88
2023-04-30T13:35:51.456Z,18.93
2023-04-30T13:38:17.973Z,18.94
2023-04-30T13:40:44.691Z,18.98
2023-04-30T13:43:11.388Z,19.02
2023-04-30T13:45:37.940Z,19.07
2023-04-30T13:48:04.801Z,19.13
2023-04-30T13:50:31.321Z,19.18
2023-04-30T13:52:59.418Z,19.23
2023-04-30T13:55:26.034Z,19.31
2023-04-30T13:57:52.512Z,19.36
2023-04-30T14:00:19.513Z,19.41
2023-04-30T14:02:46.273Z,19.47
2023-04-30T14:05:12.836Z,19.52
2023-04-30T14:07:39.460Z,19.59
2023-04-30T14:10:06.676Z,19.64
2023-04-30T14:12:33.286Z,19.68
2023-04-30T14:14:59.683Z,19.72
2023-04-30T14:17:27.434Z,19.80
2023-04-30T14:19:54.893Z,19.85
2023-04-30T14:22:22.041Z,19.92
2023-04-30T14:24:48.544Z,19.93
2023-04-30T14:27:15.194Z,19.95
2023-04-30T14:29:41.707Z,19.94
2023-04-30T14:32:08.343Z,19.95
2023-04-30T14:34:35.026Z,19.95
2023-04-30T14:37:03.412Z,19.95
2023-04-30T14:39:29.944Z,19.95
2023-04-30T14:41:56.459Z,19.96
2023-04-30T14:44:25.068Z,20.00
2023-04-30T14:46:51.768Z,20.05
2023-04-30T14:49:18.413Z,20.10
2023-04-30T14:51:44.859Z,20.15
2023-04-30T14:54:11.479Z,20.18
2023-04-30T14:56:38.084Z,20.21
2023-04-30T14:59:04.727Z,20.21
2023-04-30T15:01:31.204Z,20.19
2023-04-30T15:03:57.720Z,20.19
2023-04-30T15:06:24.698Z,20.18
2023-04-30T15:08:51.207Z,20.19
2023-04-30T15:11:18.186Z,20.20
2023-04-30T15:13:44.821Z,20.21
2023-04-30T15:16:11.609Z,20.20
2023-04-30T15:18:38.451Z,20.20
2023-04-30T15:21:05.143Z,20.18
2023-04-30T15:23:31.930Z,20.18
2023-04-30T15:25:58.349Z,20.18
2023-04-30T15:28:25.075Z,20.17
2023-04-30T15:30:52.432Z,20.17
2023-04-30T15:33:24.770Z,20.16
2023-04-30T15:35:52.756Z,20.17
2023-04-30T15:38:21.259Z,20.18
2023-04-30T15:40:48.198Z,20.17
2023-04-30T15:43:14.808Z,20.16
2023-04-30T15:45:41.357Z,20.16
2023-04-30T15:48:07.905Z,20.20
2023-04-30T15:50:34.482Z,20.21
2023-04-30T15:53:01.087Z,20.23
2023-04-30T15:55:27.626Z,20.23
2023-04-30T15:57:54.122Z,20.25
2023-04-30T16:00:23.027Z,20.26
2023-04-30T16:02:49.801Z,20.27
2023-04-30T16:05:16.418Z,20.29
2023-04-30T16:07:44.033Z,20.28
2023-04-30T16:10:11.174Z,20.28
2023-04-30T16:12:37.771Z,20.28
2023-04-30T16:15:05.991Z,20.28
2023-04-30T16:17:32.758Z,20.26
2023-04-30T16:20:00.528Z,20.24
2023-04-30T16:22:28.015Z,20.21
2023-04-30T16:24:54.661Z,20.16
2023-04-30T16:27:21.267Z,20.13
2023-04-30T16:29:47.732Z,20.12
2023-04-30T16:32:14.302Z,20.10
2023-04-30T16:34:41.755Z,20.09
2023-04-30T16:37:09.526Z,20.09
2023-04-30T16:39:35.974Z,20.08
2023-04-30T16:42:02.810Z,20.06
2023-04-30T16:44:29.374Z,20.05
2023-04-30T16:46:59.447Z,20.02
2023-04-30T16:49:25.989Z,19.99
2023-04-30T16:51:52.511Z,19.97
2023-04-30T16:54:19.051Z,19.96
2023-04-30T16:56:45.569Z,19.94
2023-04-30T16:59:12.055Z,19.92
2023-04-30T17:01:38.768Z,19.91
2023-04-30T17:04:05.422Z,19.88
2023-04-30T17:06:33.402Z,19.86
2023-04-30T17:08:59.965Z,19.84
2023-04-30T17:11:27.216Z,19.81
2023-04-30T17:14:00.516Z,19.79
2023-04-30T17:25:54.745Z,19.66
2023-04-30T17:31:24.514Z,19.60
2023-04-30T17:33:53.762Z,19.60
2023-04-30T17:36:20.307Z,19.57
2023-04-30T17:38:46.825Z,19.55
2023-04-30T17:41:18.742Z,19.52
2023-04-30T17:43:51.393Z,19.49
2023-04-30T17:46:25.372Z,19.48
2023-04-30T17:49:16.127Z,19.43
2023-04-30T17:55:49.890Z,19.37
2023-04-30T17:58:14.878Z,19.34
2023-04-30T18:01:42.368Z,19.29
2023-04-30T18:04:37.517Z,19.25
2023-04-30T18:07:20.913Z,19.20
2023-04-30T18:09:47.993Z,19.17
2023-04-30T18:12:47.601Z,19.13
2023-04-30T18:15:16.395Z,19.10
2023-04-30T18:21:48.030Z,19.01
2023-04-30T18:24:37.525Z,18.98
2023-04-30T18:27:11.033Z,18.94
2023-04-30T18:29:59.510Z,18.88
2023-04-30T18:32:35.711Z,18.85
2023-04-30T18:38:05.426Z,18.75
2023-04-30T18:41:08.583Z,18.71
2023-04-30T18:44:23.566Z,18.66
2023-04-30T18:47:32.632Z,18.62
2023-04-30T18:50:07.231Z,18.56
2023-04-30T18:52:50.937Z,18.52
2023-04-30T18:55:41.470Z,18.48
2023-04-30T19:01:42.147Z,18.38
2023-04-30T19:04:18.707Z,18.33
2023-04-30T19:14:30.578Z,18.17
2023-04-30T19:24:06.006Z,17.99
2023-04-30T19:27:04.376Z,17.93
2023-04-30T19:30:04.419Z,17.87
2023-04-30T19:33:07.780Z,17.83
2023-04-30T19:36:21.281Z,17.78
2023-04-30T19:42:55.491Z,17.63
2023-04-30T19:45:48.226Z,17.59
2023-04-30T19:48:28.036Z,17.54
2023-04-30T19:51:23.556Z,17.48
2023-04-30T19:57:17.097Z,17.37
2023-04-30T20:07:28.638Z,17.19
2023-04-30T20:10:21.913Z,17.13
2023-04-30T20:13:38.745Z,17.09
2023-04-30T20:17:12.566Z,17.04
2023-04-30T20:19:59.346Z,16.98
2023-04-30T20:22:34.127Z,16.91
2023-04-30T20:28:54.224Z,16.80
2023-04-30T20:37:28.657Z,16.64
2023-04-30T20:43:24.829Z,16.54
2023-04-30T20:46:48.153Z,16.48
2023-04-30T20:55:44.326Z,16.32
2023-04-30T20:59:13.535Z,16.26
2023-04-30T21:04:55.411Z,16.14
2023-04-30T21:07:37.878Z,16.10
2023-04-30T21:10:36.886Z,16.05
2023-04-30T21:13:51.747Z,15.99
2023-04-30T21:16:09.469Z,15.94
2023-04-30T21:18:49.885Z,15.90
2023-04-30T21:27:15.225Z,15.76
2023-04-30T21:30:38.650Z,15.72
2023-04-30T21:34:01.811Z,15.67
2023-04-30T21:50:56.861Z,15.37
2023-04-30T21:57:07.473Z,15.26
2023-04-30T21:59:41.135Z,15.22
2023-04-30T22:03:02.579Z,15.18
2023-04-30T22:06:07.681Z,15.11
2023-04-30T22:09:11.665Z,15.05
2023-04-30T22:12:09.394Z,15.02
2023-04-30T22:14:48.031Z,14.97
2023-04-30T22:17:16.520Z,14.92
2023-04-30T22:19:43.452Z,14.87
2023-04-30T22:22:13.224Z,14.83
2023-04-30T22:25:44.149Z,14.78
2023-04-30T22:28:21.133Z,14.73
2023-04-30T22:31:03.224Z,14.68
2023-04-30T22:37:08.384Z,14.60
2023-04-30T22:40:04.215Z,14.55
2023-04-30T22:42:43.210Z,14.51
2023-04-30T22:45:22.371Z,14.48
2023-04-30T22:48:03.596Z,14.45
2023-04-30T22:50:33.631Z,14.42
2023-04-30T22:53:00.382Z,14.37
2023-04-30T22:55:27.302Z,14.34
2023-04-30T22:57:54.007Z,14.31
2023-04-30T23:00:21.235Z,14.27
2023-04-30T23:02:47.993Z,14.24
2023-04-30T23:05:14.685Z,14.21
2023-04-30T23:07:41.256Z,14.18
2023-04-30T23:10:07.985Z,14.14
2023-04-30T23:12:35.621Z,14.10
2023-04-30T23:15:02.282Z,14.07
2023-04-30T23:17:28.978Z,14.04
2023-04-30T23:19:55.955Z,14.01
2023-04-30T23:22:22.804Z,13.97
2023-04-30T23:24:49.320Z,13.93
2023-04-30T23:27:16.641Z,13.90
2023-04-30T23:29:43.315Z,13.87
2023-04-30T23:32:09.925Z,13.83
2023-04-30T23:34:36.516Z,13.80
2023-04-30T23:37:03.132Z,13.77
2023-04-30T23:39:29.689Z,13.73
2023-04-30T23:41:56.618Z,13.67
2023-04-30T23:44:23.243Z,13.65
2023-04-30T23:46:50.976Z,13.61
2023-04-30T23:49:17.961Z,13.57
2023-04-30T23:51:45.569Z,13.55
2023-04-30T23:54:12.249Z,13.52
2023-04-30T23:56:38.793Z,13.48
2023-04-30T23:59:05.326Z,13.45
