createdAt,value
2018-03-23T00:02:08.463Z,30.37
2018-03-23T00:04:38.584Z,27.13
2018-03-23T00:07:06.876Z,42.30
2018-03-23T00:09:36.190Z,56.00
2018-03-23T00:12:05.574Z,33.13
2018-03-23T00:14:35.040Z,25.90
2018-03-23T00:17:03.964Z,28.60
2018-03-23T00:19:32.121Z,24.33
2018-03-23T00:22:02.482Z,28.20
2018-03-23T00:24:30.884Z,26.37
2018-03-23T00:26:59.404Z,23.73
2018-03-23T00:29:28.606Z,22.80
2018-03-23T00:31:57.823Z,23.30
2018-03-23T00:34:26.958Z,23.55
2018-03-23T00:36:55.821Z,23.83
2018-03-23T00:39:25.452Z,22.62
2018-03-23T00:41:55.010Z,24.00
2018-03-23T00:44:24.346Z,22.10
2018-03-23T00:46:53.449Z,24.70
2018-03-23T00:49:22.142Z,20.70
2018-03-23T00:51:51.118Z,21.87
2018-03-23T00:54:20.233Z,20.80
2018-03-23T00:56:49.466Z,20.90
2018-03-23T00:59:18.122Z,20.40
2018-03-23T01:01:48.050Z,22.27
2018-03-23T01:04:17.004Z,18.90
2018-03-23T01:06:47.230Z,20.60
2018-03-23T01:09:16.241Z,25.60
2018-03-23T01:11:46.378Z,21.67
2018-03-23T01:14:15.559Z,24.60
2018-03-23T01:16:44.918Z,20.73
2018-03-23T01:19:13.064Z,22.67
2018-03-23T01:21:42.602Z,22.63
2018-03-23T01:24:12.063Z,21.83
2018-03-23T01:26:41.211Z,21.93
2018-03-23T01:29:10.045Z,22.37
2018-03-23T01:31:39.617Z,21.97
2018-03-23T01:34:08.420Z,19.60
2018-03-23T01:36:37.745Z,21.97
2018-03-23T01:39:07.289Z,17.80
2018-03-23T01:41:36.636Z,20.93
2018-03-23T01:44:05.911Z,17.00
2018-03-23T01:46:35.395Z,20.10
2018-03-23T01:49:04.438Z,16.90
2018-03-23T01:51:33.029Z,20.67
2018-03-23T01:54:01.790Z,18.17
2018-03-23T01:56:30.310Z,19.97
2018-03-23T01:58:59.929Z,17.17
2018-03-23T02:01:29.180Z,17.20
2018-03-23T02:03:58.496Z,17.57
2018-03-23T02:06:28.104Z,18.75
2018-03-23T02:08:57.312Z,16.10
2018-03-23T02:11:26.934Z,16.87
2018-03-23T02:13:56.045Z,15.43
2018-03-23T02:16:24.586Z,18.37
2018-03-23T02:18:53.950Z,17.50
2018-03-23T02:21:23.707Z,16.40
2018-03-23T02:23:52.813Z,17.30
2018-03-23T02:26:22.340Z,16.33
2018-03-23T02:28:51.489Z,17.70
2018-03-23T02:31:20.792Z,17.20
2018-03-23T02:33:49.783Z,15.55
2018-03-23T02:36:18.451Z,13.38
2018-03-23T02:38:47.391Z,15.43
2018-03-23T02:41:17.101Z,17.17
2018-03-23T02:43:46.524Z,16.52
2018-03-23T02:46:15.718Z,18.20
2018-03-23T02:48:46.229Z,18.27
2018-03-23T02:51:14.650Z,15.27
2018-03-23T02:53:44.618Z,16.90
2018-03-23T02:56:14.034Z,17.23
2018-03-23T02:58:42.927Z,15.47
2018-03-23T03:01:12.635Z,14.57
2018-03-23T03:03:42.240Z,16.65
2018-03-23T03:06:11.788Z,15.15
2018-03-23T03:08:41.194Z,15.95
2018-03-23T03:11:10.016Z,16.47
2018-03-23T03:13:39.729Z,16.73
2018-03-23T03:16:08.905Z,16.43
2018-03-23T03:18:38.272Z,16.70
2018-03-23T03:21:06.920Z,17.77
2018-03-23T03:23:36.294Z,18.07
2018-03-23T03:26:05.633Z,17.83
2018-03-23T03:28:34.461Z,17.40
2018-03-23T03:31:03.942Z,18.53
2018-03-23T03:33:33.534Z,17.97
2018-03-23T03:36:03.258Z,16.60
2018-03-23T03:38:32.498Z,17.80
2018-03-23T03:41:02.724Z,16.10
2018-03-23T03:43:32.964Z,14.70
2018-03-23T03:46:03.349Z,17.50
2018-03-23T03:48:32.926Z,16.45
2018-03-23T03:51:03.012Z,17.27
2018-03-23T03:53:32.509Z,19.23
2018-03-23T03:56:02.463Z,16.73
2018-03-23T03:58:32.534Z,14.82
2018-03-23T04:01:02.140Z,17.27
2018-03-23T04:03:32.126Z,17.75
2018-03-23T04:06:02.244Z,18.67
2018-03-23T04:08:32.520Z,19.75
2018-03-23T04:11:02.699Z,19.12
2018-03-23T04:13:33.663Z,17.90
2018-03-23T04:16:02.701Z,16.80
2018-03-23T04:18:32.204Z,18.05
2018-03-23T04:21:01.660Z,15.40
2018-03-23T04:23:31.065Z,19.35
2018-03-23T04:26:00.032Z,18.17
2018-03-23T04:28:29.532Z,18.50
2018-03-23T04:30:57.920Z,19.53
2018-03-23T04:33:27.335Z,16.83
2018-03-23T04:35:56.792Z,18.57
2018-03-23T04:38:25.857Z,19.47
2018-03-23T04:40:55.165Z,17.00
2018-03-23T04:43:23.683Z,19.30
2018-03-23T04:45:53.230Z,18.87
2018-03-23T04:48:22.578Z,19.77
2018-03-23T04:50:52.288Z,17.57
2018-03-23T04:53:20.331Z,13.90
2018-03-23T04:55:49.309Z,15.93
2018-03-23T04:58:18.365Z,15.33
2018-03-23T05:00:47.275Z,15.47
2018-03-23T05:03:16.619Z,17.20
2018-03-23T05:05:47.177Z,13.97
2018-03-23T05:08:16.427Z,15.90
2018-03-23T05:10:46.145Z,17.70
2018-03-23T05:13:14.721Z,18.10
2018-03-23T05:15:44.186Z,18.40
2018-03-23T05:18:13.112Z,16.97
2018-03-23T05:20:42.560Z,16.47
2018-03-23T05:23:11.615Z,13.23
2018-03-23T05:25:40.752Z,14.90
2018-03-23T05:28:10.217Z,15.43
2018-03-23T05:30:39.620Z,11.25
2018-03-23T05:33:09.415Z,9.70
2018-03-23T05:35:38.702Z,11.13
2018-03-23T05:38:07.332Z,10.45
2018-03-23T05:40:36.694Z,10.07
2018-03-23T05:43:06.311Z,9.45
2018-03-23T05:45:36.376Z,9.93
2018-03-23T05:48:06.601Z,8.70
2018-03-23T05:50:36.874Z,9.48
2018-03-23T05:53:06.975Z,9.80
2018-03-23T05:55:37.116Z,7.50
2018-03-23T05:58:07.280Z,8.90
2018-03-23T06:00:37.166Z,7.60
2018-03-23T06:03:06.353Z,8.30
2018-03-23T06:05:35.721Z,6.73
2018-03-23T06:08:05.233Z,5.83
2018-03-23T06:10:33.669Z,5.80
2018-03-23T06:13:01.891Z,5.57
2018-03-23T06:15:31.528Z,6.10
2018-03-23T06:18:01.125Z,5.80
2018-03-23T06:20:29.584Z,5.73
2018-03-23T06:22:59.124Z,5.40
2018-03-23T06:25:28.554Z,5.47
2018-03-23T06:27:58.147Z,4.77
2018-03-23T06:30:27.505Z,5.53
2018-03-23T06:32:57.458Z,4.13
2018-03-23T06:35:27.018Z,4.70
2018-03-23T06:37:56.964Z,4.70
2018-03-23T06:40:26.611Z,6.07
2018-03-23T06:42:56.139Z,4.60
2018-03-23T06:45:25.349Z,5.13
2018-03-23T06:47:54.244Z,4.63
2018-03-23T06:50:23.815Z,4.10
2018-03-23T06:52:53.992Z,3.00
2018-03-23T06:55:24.674Z,6.15
2018-03-23T06:57:54.425Z,4.23
2018-03-23T07:00:24.359Z,3.97
2018-03-23T07:02:53.582Z,4.20
2018-03-23T07:05:22.907Z,4.23
2018-03-23T07:07:52.258Z,4.07
2018-03-23T07:10:21.550Z,3.90
2018-03-23T07:12:50.996Z,5.13
2018-03-23T07:15:23.195Z,4.85
2018-03-23T07:17:52.531Z,4.07
2018-03-23T07:20:21.754Z,4.57
2018-03-23T07:22:51.228Z,3.70
2018-03-23T07:25:21.195Z,4.90
2018-03-23T07:27:50.827Z,5.53
2018-03-23T07:30:19.533Z,5.63
2018-03-23T07:32:49.144Z,4.87
2018-03-23T07:35:18.412Z,6.47
2018-03-23T07:37:47.758Z,5.17
2018-03-23T07:40:18.339Z,6.87
2018-03-23T07:42:47.832Z,6.17
2018-03-23T07:45:18.848Z,5.37
2018-03-23T07:47:48.260Z,5.40
2018-03-23T07:50:18.044Z,6.23
2018-03-23T07:52:47.080Z,5.63
2018-03-23T07:55:17.459Z,5.00
2018-03-23T07:57:47.818Z,5.10
2018-03-23T08:00:17.112Z,4.97
2018-03-23T08:02:46.075Z,5.90
2018-03-23T08:05:15.313Z,5.90
2018-03-23T08:07:44.511Z,5.47
2018-03-23T08:10:14.708Z,6.90
2018-03-23T08:12:43.766Z,8.17
2018-03-23T08:15:13.208Z,7.40
2018-03-23T08:17:43.492Z,8.30
2018-03-23T08:20:13.854Z,8.95
2018-03-23T08:22:43.604Z,9.32
2018-03-23T08:25:13.796Z,9.88
2018-03-23T08:27:44.259Z,10.40
2018-03-23T08:30:14.148Z,11.00
2018-03-23T08:32:44.603Z,7.78
2018-03-23T08:35:15.414Z,10.57
2018-03-23T08:37:44.756Z,11.57
2018-03-23T08:40:14.354Z,12.48
2018-03-23T08:42:47.372Z,11.15
2018-03-23T08:45:16.923Z,9.63
2018-03-23T08:47:46.586Z,12.20
2018-03-23T08:50:17.089Z,12.45
2018-03-23T08:52:46.297Z,12.30
2018-03-23T08:55:16.369Z,12.97
2018-03-23T08:57:46.735Z,13.93
2018-03-23T09:00:16.144Z,11.97
2018-03-23T09:02:45.766Z,13.73
2018-03-23T09:05:16.278Z,15.45
2018-03-23T09:07:46.726Z,14.38
2018-03-23T09:10:16.323Z,15.50
2018-03-23T09:12:45.418Z,14.30
2018-03-23T09:15:14.722Z,12.80
2018-03-23T09:17:43.896Z,14.10
2018-03-23T09:20:13.478Z,13.48
2018-03-23T09:22:42.778Z,14.00
2018-03-23T09:25:11.318Z,15.00
2018-03-23T09:27:40.546Z,15.70
2018-03-23T09:30:10.027Z,11.63
2018-03-23T09:32:38.609Z,9.93
2018-03-23T09:35:07.887Z,8.40
2018-03-23T09:37:38.381Z,7.57
2018-03-23T09:40:07.991Z,9.00
2018-03-23T09:42:37.608Z,10.25
2018-03-23T09:45:07.010Z,8.33
2018-03-23T09:47:36.234Z,7.12
2018-03-23T09:50:04.622Z,8.27
2018-03-23T09:52:33.916Z,6.30
2018-03-23T09:55:03.053Z,6.90
2018-03-23T09:57:31.946Z,6.17
2018-03-23T10:00:01.631Z,6.10
2018-03-23T10:02:30.924Z,5.00
2018-03-23T10:05:00.597Z,5.30
2018-03-23T10:07:29.839Z,4.50
2018-03-23T10:09:59.356Z,4.20
2018-03-23T10:12:29.783Z,6.07
2018-03-23T10:14:59.703Z,4.20
2018-03-23T10:17:29.241Z,4.57
2018-03-23T10:19:58.716Z,3.45
2018-03-23T10:22:28.771Z,3.90
2018-03-23T10:24:58.215Z,4.67
2018-03-23T10:27:27.500Z,4.78
2018-03-23T10:29:56.460Z,4.80
2018-03-23T10:32:25.598Z,4.67
2018-03-23T10:34:55.092Z,5.40
2018-03-23T10:37:24.402Z,4.17
2018-03-23T10:39:53.291Z,4.57
2018-03-23T10:42:22.891Z,4.70
2018-03-23T10:44:52.377Z,4.63
2018-03-23T10:47:23.098Z,12.10
2018-03-23T10:49:52.643Z,7.30
2018-03-23T10:52:22.096Z,4.80
2018-03-23T10:54:50.348Z,5.83
2018-03-23T10:57:21.360Z,7.30
2018-03-23T10:59:50.878Z,4.90
2018-03-23T11:05:26.190Z,9.40
2018-03-23T11:07:55.656Z,9.63
2018-03-23T11:10:24.804Z,8.63
2018-03-23T11:12:54.152Z,7.78
2018-03-23T11:15:23.671Z,8.73
2018-03-23T11:17:53.019Z,7.53
2018-03-23T11:20:21.804Z,7.57
2018-03-23T11:22:51.213Z,10.50
2018-03-23T11:25:20.404Z,7.20
2018-03-23T11:27:50.254Z,9.13
2018-03-23T11:30:20.878Z,7.87
2018-03-23T11:32:51.125Z,18.25
2018-03-23T11:35:21.427Z,12.80
2018-03-23T11:37:50.365Z,15.50
2018-03-23T11:40:20.321Z,7.10
2018-03-23T11:42:50.643Z,9.00
2018-03-23T11:45:20.700Z,31.23
2018-03-23T11:47:50.920Z,10.07
2018-03-23T11:50:20.043Z,11.55
2018-03-23T11:52:49.241Z,10.07
2018-03-23T11:55:18.731Z,9.20
2018-03-23T11:57:48.343Z,9.60
2018-03-23T12:00:16.884Z,7.70
2018-03-23T12:02:47.481Z,7.30
2018-03-23T12:05:15.939Z,7.87
2018-03-23T12:07:44.738Z,8.20
2018-03-23T12:10:13.638Z,10.40
2018-03-23T12:12:43.790Z,10.30
2018-03-23T12:15:12.396Z,6.75
2018-03-23T12:17:41.583Z,8.50
2018-03-23T12:20:10.452Z,7.50
2018-03-23T12:22:39.028Z,7.87
2018-03-23T12:25:08.186Z,6.57
2018-03-23T12:27:37.288Z,7.45
2018-03-23T12:30:05.937Z,8.20
2018-03-23T12:32:35.409Z,5.30
2018-03-23T12:35:04.342Z,8.03
2018-03-23T12:37:33.350Z,8.82
2018-03-23T12:40:03.019Z,6.97
2018-03-23T12:42:32.332Z,6.83
2018-03-23T12:45:01.543Z,5.28
2018-03-23T12:47:29.890Z,9.60
2018-03-23T12:50:00.185Z,7.43
2018-03-23T12:52:29.553Z,6.37
2018-03-23T12:54:59.046Z,5.07
2018-03-23T12:57:28.567Z,5.20
2018-03-23T12:59:57.737Z,6.10
2018-03-23T13:02:27.317Z,11.07
2018-03-23T13:04:56.349Z,5.45
2018-03-23T13:07:25.857Z,5.23
2018-03-23T13:09:54.639Z,4.73
2018-03-23T13:12:24.103Z,5.87
2018-03-23T13:14:52.893Z,5.60
2018-03-23T13:17:25.730Z,5.35
2018-03-23T13:19:55.019Z,3.73
2018-03-23T13:22:24.823Z,5.73
2018-03-23T13:24:53.857Z,4.00
2018-03-23T13:27:23.244Z,4.40
2018-03-23T13:29:52.993Z,4.15
2018-03-23T13:32:26.963Z,2.67
2018-03-23T13:34:56.632Z,2.90
2018-03-23T13:37:25.888Z,3.00
2018-03-23T13:39:55.173Z,4.37
2018-03-23T13:42:25.390Z,4.30
2018-03-23T13:44:56.370Z,5.60
2018-03-23T13:47:25.427Z,4.40
2018-03-23T13:49:54.146Z,3.73
2018-03-23T13:52:23.729Z,3.78
2018-03-23T13:54:55.093Z,4.22
2018-03-23T13:57:24.528Z,4.33
2018-03-23T13:59:59.054Z,5.00
2018-03-23T14:02:28.303Z,5.28
2018-03-23T14:04:57.030Z,7.87
2018-03-23T14:07:26.090Z,6.60
2018-03-23T14:09:55.250Z,5.13
2018-03-23T14:12:24.565Z,8.27
2018-03-23T14:14:54.091Z,6.90
2018-03-23T14:17:24.347Z,5.70
2018-03-23T14:19:54.268Z,8.40
2018-03-23T14:22:24.556Z,6.15
2018-03-23T14:24:54.828Z,7.80
2018-03-23T14:27:24.125Z,6.93
2018-03-23T14:29:53.345Z,10.13
2018-03-23T14:32:23.120Z,6.78
2018-03-23T14:34:53.601Z,4.70
2018-03-23T14:37:22.405Z,5.50
2018-03-23T14:39:51.637Z,6.63
2018-03-23T14:42:20.857Z,5.90
2018-03-23T14:44:50.028Z,5.87
2018-03-23T14:47:19.629Z,6.10
2018-03-23T14:49:48.952Z,6.77
2018-03-23T14:52:17.760Z,5.22
2018-03-23T14:54:47.069Z,5.10
2018-03-23T14:57:16.244Z,2.93
2018-03-23T14:59:45.965Z,3.90
2018-03-23T15:02:14.935Z,3.13
2018-03-23T15:04:44.183Z,3.37
2018-03-23T15:07:13.504Z,4.37
2018-03-23T15:09:42.770Z,4.65
2018-03-23T15:12:11.927Z,3.70
2018-03-23T15:14:41.350Z,5.37
2018-03-23T15:17:10.697Z,4.30
2018-03-23T15:19:40.424Z,5.03
2018-03-23T15:22:09.406Z,4.03
2018-03-23T15:24:39.051Z,4.87
2018-03-23T15:27:09.259Z,5.40
2018-03-23T15:29:37.708Z,4.80
2018-03-23T15:32:06.624Z,4.70
2018-03-23T15:34:35.523Z,4.50
2018-03-23T15:37:05.162Z,4.30
2018-03-23T15:39:34.528Z,5.33
2018-03-23T15:42:03.381Z,5.07
2018-03-23T15:44:32.997Z,5.53
2018-03-23T15:47:02.640Z,6.00
2018-03-23T15:49:31.414Z,6.25
2018-03-23T15:52:00.945Z,7.10
2018-03-23T15:54:30.612Z,5.63
2018-03-23T15:57:00.007Z,6.50
2018-03-23T15:59:29.683Z,5.95
2018-03-23T16:01:59.356Z,6.13
2018-03-23T16:04:30.132Z,5.33
2018-03-23T16:07:00.763Z,5.13
2018-03-23T16:09:30.256Z,5.37
2018-03-23T16:12:00.427Z,6.77
2018-03-23T16:14:29.399Z,8.02
2018-03-23T16:16:58.891Z,5.93
2018-03-23T16:19:28.269Z,7.47
2018-03-23T16:21:57.832Z,7.28
2018-03-23T16:24:27.450Z,8.00
2018-03-23T16:26:56.499Z,10.57
2018-03-23T16:29:25.018Z,9.13
2018-03-23T16:31:54.833Z,8.57
2018-03-23T16:34:24.204Z,9.20
2018-03-23T16:36:52.587Z,9.63
2018-03-23T16:39:23.121Z,9.53
2018-03-23T16:41:51.972Z,9.80
2018-03-23T16:44:21.887Z,11.13
2018-03-23T16:46:51.407Z,10.30
2018-03-23T16:49:20.346Z,12.07
2018-03-23T16:51:49.446Z,10.13
2018-03-23T16:54:18.919Z,10.07
2018-03-23T16:56:48.332Z,8.93
2018-03-23T16:59:17.670Z,9.77
2018-03-23T17:01:47.971Z,10.47
2018-03-23T17:04:17.009Z,9.00
2018-03-23T17:06:45.957Z,9.27
2018-03-23T17:09:15.329Z,9.23
2018-03-23T17:11:44.701Z,7.68
2018-03-23T17:14:14.265Z,9.17
2018-03-23T17:16:43.887Z,9.60
2018-03-23T17:19:13.164Z,10.60
2018-03-23T17:21:42.552Z,8.20
2018-03-23T17:24:11.730Z,8.07
2018-03-23T17:26:41.054Z,8.85
2018-03-23T17:29:12.449Z,8.25
2018-03-23T17:31:42.198Z,8.40
2018-03-23T17:34:11.439Z,9.07
2018-03-23T17:36:40.064Z,9.43
2018-03-23T17:39:10.121Z,10.87
2018-03-23T17:41:39.590Z,12.50
2018-03-23T17:44:09.872Z,12.47
2018-03-23T17:46:37.972Z,13.20
2018-03-23T17:49:07.216Z,15.07
2018-03-23T17:51:36.382Z,16.00
2018-03-23T17:54:06.753Z,16.83
2018-03-23T17:56:35.751Z,16.05
2018-03-23T17:59:05.433Z,17.60
2018-03-23T18:01:35.079Z,16.70
2018-03-23T18:04:04.924Z,18.52
2018-03-23T18:06:34.101Z,16.17
2018-03-23T18:09:03.665Z,18.17
2018-03-23T18:11:32.672Z,16.20
2018-03-23T18:14:01.427Z,17.83
2018-03-23T18:16:30.635Z,16.27
2018-03-23T18:19:00.115Z,15.65
2018-03-23T18:21:29.473Z,16.60
2018-03-23T18:23:58.873Z,15.97
2018-03-23T18:26:27.951Z,17.80
2018-03-23T18:28:56.977Z,17.77
2018-03-23T18:31:27.133Z,19.40
2018-03-23T18:33:56.510Z,18.27
2018-03-23T18:36:25.822Z,20.83
2018-03-23T18:38:54.778Z,18.53
2018-03-23T18:41:23.911Z,21.53
2018-03-23T18:43:53.120Z,21.83
2018-03-23T18:46:22.687Z,19.23
2018-03-23T18:48:50.846Z,17.02
2018-03-23T18:51:20.570Z,19.08
2018-03-23T18:53:50.028Z,19.47
2018-03-23T18:56:19.242Z,25.40
2018-03-23T18:58:48.762Z,19.70
2018-03-23T19:01:17.829Z,22.77
2018-03-23T19:03:47.452Z,20.20
2018-03-23T19:06:16.805Z,20.70
2018-03-23T19:08:45.446Z,21.00
2018-03-23T19:11:14.987Z,19.70
2018-03-23T19:13:44.741Z,19.67
2018-03-23T19:16:13.524Z,18.70
2018-03-23T19:18:42.964Z,17.50
2018-03-23T19:21:12.258Z,20.35
2018-03-23T19:23:41.200Z,19.43
2018-03-23T19:26:10.708Z,19.20
2018-03-23T19:28:40.383Z,17.53
2018-03-23T19:31:09.084Z,19.98
2018-03-23T19:33:38.431Z,19.50
2018-03-23T19:36:07.968Z,20.37
2018-03-23T19:38:37.064Z,19.10
2018-03-23T19:41:06.574Z,20.80
2018-03-23T19:43:35.772Z,20.00
2018-03-23T19:46:05.740Z,21.45
2018-03-23T19:48:35.640Z,17.60
2018-03-23T19:51:06.555Z,17.83
2018-03-23T19:53:35.694Z,21.15
2018-03-23T19:56:05.538Z,18.80
2018-03-23T19:58:35.342Z,18.08
2018-03-23T20:01:04.997Z,18.03
2018-03-23T20:03:35.780Z,18.20
2018-03-23T20:06:05.208Z,18.90
2018-03-23T20:08:35.832Z,26.10
2018-03-23T20:11:05.332Z,23.77
2018-03-23T20:13:34.216Z,25.67
2018-03-23T20:16:03.320Z,26.20
2018-03-23T20:18:32.336Z,23.70
2018-03-23T20:21:03.265Z,25.10
2018-03-23T20:23:32.464Z,22.00
2018-03-23T20:26:01.581Z,28.30
2018-03-23T20:28:35.016Z,31.17
2018-03-23T20:31:03.492Z,31.83
2018-03-23T20:33:33.133Z,27.77
2018-03-23T20:36:01.738Z,28.27
2018-03-23T20:38:30.598Z,26.00
2018-03-23T20:40:59.658Z,26.57
2018-03-23T20:43:29.333Z,22.67
2018-03-23T20:45:58.879Z,24.93
2018-03-23T20:48:28.613Z,26.30
2018-03-23T20:50:58.054Z,27.60
2018-03-23T20:53:26.950Z,24.50
2018-03-23T20:55:55.376Z,27.03
2018-03-23T20:58:24.507Z,28.20
2018-03-23T21:00:52.146Z,22.63
2018-03-23T21:03:21.282Z,24.67
2018-03-23T21:05:49.204Z,24.90
2018-03-23T21:08:18.000Z,24.03
2018-03-23T21:10:47.255Z,25.13
2018-03-23T21:13:16.743Z,23.97
2018-03-23T21:15:45.523Z,22.60
2018-03-23T21:18:13.861Z,22.10
2018-03-23T21:20:42.569Z,25.00
2018-03-23T21:23:10.612Z,28.80
2018-03-23T21:25:38.544Z,28.60
2018-03-23T21:28:07.401Z,27.90
2018-03-23T21:30:36.506Z,32.50
2018-03-23T21:33:06.751Z,28.90
2018-03-23T21:35:36.847Z,29.73
2018-03-23T21:38:07.182Z,30.70
2018-03-23T21:40:36.251Z,34.60
2018-03-23T21:43:05.814Z,30.60
2018-03-23T21:45:35.141Z,31.87
2018-03-23T21:48:03.309Z,31.47
2018-03-23T21:50:31.792Z,28.67
2018-03-23T21:53:01.374Z,29.37
2018-03-23T21:55:31.287Z,29.47
2018-03-23T21:58:01.105Z,29.17
2018-03-23T22:02:45.829Z,32.95
2018-03-23T22:05:14.954Z,32.17
2018-03-23T22:10:37.169Z,34.00
2018-03-23T22:13:06.166Z,31.80
2018-03-23T22:15:35.793Z,30.80
2018-03-23T22:18:05.022Z,33.45
2018-03-23T22:20:33.968Z,31.07
2018-03-23T22:23:02.946Z,33.53
2018-03-23T22:25:32.052Z,32.03
2018-03-23T22:28:01.351Z,31.95
2018-03-23T22:30:28.985Z,31.15
2018-03-23T22:32:57.666Z,31.13
2018-03-23T22:35:25.373Z,32.77
2018-03-23T22:37:54.024Z,31.20
2018-03-23T22:40:23.529Z,34.60
2018-03-23T22:42:51.142Z,35.00
2018-03-23T22:45:20.456Z,39.35
2018-03-23T22:48:01.352Z,36.93
2018-03-23T22:50:30.606Z,36.63
2018-03-23T22:52:58.988Z,35.57
2018-03-23T22:55:28.316Z,36.17
2018-03-23T22:57:57.888Z,36.17
2018-03-23T23:00:28.314Z,39.10
2018-03-23T23:02:57.914Z,37.80
2018-03-23T23:05:27.064Z,32.77
2018-03-23T23:07:56.507Z,32.90
2018-03-23T23:10:24.889Z,38.07
2018-03-23T23:12:54.221Z,35.40
2018-03-23T23:15:23.602Z,34.40
2018-03-23T23:17:52.772Z,33.70
2018-03-23T23:20:22.355Z,33.00
2018-03-23T23:22:49.765Z,36.67
2018-03-23T23:25:17.608Z,34.80
2018-03-23T23:27:45.984Z,36.80
2018-03-23T23:30:15.729Z,35.30
2018-03-23T23:32:45.712Z,35.05
2018-03-23T23:35:15.132Z,33.90
2018-03-23T23:37:44.390Z,36.40
2018-03-23T23:40:13.848Z,38.40
2018-03-23T23:42:43.275Z,35.23
2018-03-23T23:45:12.519Z,37.80
2018-03-23T23:47:40.516Z,35.40
2018-03-23T23:50:09.234Z,35.30
2018-03-23T23:52:38.038Z,35.77
2018-03-23T23:55:05.437Z,34.77
2018-03-23T23:57:34.768Z,36.50
