createdAt,value
2022-12-18T00:00:59.770Z,1021.34
2022-12-18T00:01:59.878Z,1021.35
2022-12-18T00:02:59.888Z,1021.44
2022-12-18T00:03:59.928Z,1021.36
2022-12-18T00:04:59.725Z,1021.45
2022-12-18T00:05:59.753Z,1021.43
2022-12-18T00:06:59.679Z,1021.44
2022-12-18T00:07:59.713Z,1021.43
2022-12-18T00:08:59.673Z,1021.44
2022-12-18T00:09:59.669Z,1021.50
2022-12-18T00:11:00.555Z,1021.50
2022-12-18T00:11:59.661Z,1021.57
2022-12-18T00:13:01.466Z,1021.52
2022-12-18T00:13:59.615Z,1021.53
2022-12-18T00:14:59.602Z,1021.53
2022-12-18T00:15:59.711Z,1021.57
2022-12-18T00:16:59.603Z,1021.56
2022-12-18T00:17:59.597Z,1021.60
2022-12-18T00:18:59.553Z,1021.57
2022-12-18T00:19:58.483Z,1021.52
2022-12-18T00:20:59.588Z,1021.59
2022-12-18T00:21:59.526Z,1021.58
2022-12-18T00:22:59.474Z,1021.57
2022-12-18T00:23:59.445Z,1021.57
2022-12-18T00:24:59.437Z,1021.55
2022-12-18T00:25:59.449Z,1021.54
2022-12-18T00:26:59.485Z,1021.55
2022-12-18T00:27:59.516Z,1021.59
2022-12-18T00:28:59.421Z,1021.60
2022-12-18T00:29:59.410Z,1021.59
2022-12-18T00:30:59.388Z,1021.53
2022-12-18T00:31:59.458Z,1021.57
2022-12-18T00:35:38.343Z,1021.53
2022-12-18T00:36:39.329Z,1021.54
2022-12-18T00:37:39.349Z,1021.50
2022-12-18T00:38:39.343Z,1021.52
2022-12-18T00:39:39.289Z,1021.50
2022-12-18T00:40:39.311Z,1021.50
2022-12-18T00:41:39.290Z,1021.49
2022-12-18T00:42:39.261Z,1021.52
2022-12-18T00:43:39.709Z,1021.51
2022-12-18T00:44:39.222Z,1021.49
2022-12-18T00:45:39.321Z,1021.55
2022-12-18T00:46:39.247Z,1021.52
2022-12-18T00:47:39.230Z,1021.49
2022-12-18T00:48:39.179Z,1021.49
2022-12-18T00:49:39.168Z,1021.47
2022-12-18T00:50:39.210Z,1021.43
2022-12-18T00:51:39.233Z,1021.49
2022-12-18T00:52:39.125Z,1021.47
2022-12-18T00:53:39.483Z,1021.51
2022-12-18T00:54:39.134Z,1021.52
2022-12-18T00:55:39.175Z,1021.52
2022-12-18T00:56:45.739Z,1021.59
2022-12-18T00:57:39.085Z,1021.57
2022-12-18T00:58:39.044Z,1021.52
2022-12-18T00:59:39.064Z,1021.52
2022-12-18T01:00:39.153Z,1021.47
2022-12-18T01:01:39.236Z,1021.45
2022-12-18T01:02:39.176Z,1021.44
2022-12-18T01:03:39.357Z,1021.43
2022-12-18T01:04:38.972Z,1021.45
2022-12-18T01:05:38.959Z,1021.39
2022-12-18T01:06:39.025Z,1021.40
2022-12-18T01:07:38.966Z,1021.41
2022-12-18T01:08:38.992Z,1021.39
2022-12-18T01:09:38.925Z,1021.37
2022-12-18T01:10:38.891Z,1021.41
2022-12-18T01:11:38.978Z,1021.38
2022-12-18T01:12:38.882Z,1021.44
2022-12-18T01:13:39.193Z,1021.47
2022-12-18T01:14:38.883Z,1021.46
2022-12-18T01:15:38.833Z,1021.42
2022-12-18T01:16:38.982Z,1021.37
2022-12-18T01:17:38.838Z,1021.41
2022-12-18T01:18:38.790Z,1021.37
2022-12-18T01:19:38.802Z,1021.36
2022-12-18T01:20:38.783Z,1021.32
2022-12-18T01:21:38.769Z,1021.35
2022-12-18T01:22:38.757Z,1021.36
2022-12-18T01:23:39.054Z,1021.35
2022-12-18T01:24:38.761Z,1021.36
2022-12-18T01:25:38.706Z,1021.35
2022-12-18T01:26:38.768Z,1021.38
2022-12-18T01:27:38.743Z,1021.41
2022-12-18T01:28:38.699Z,1021.42
2022-12-18T01:29:38.648Z,1021.45
2022-12-18T01:30:38.634Z,1021.44
2022-12-18T01:31:38.764Z,1021.45
2022-12-18T01:32:38.665Z,1021.53
2022-12-18T01:33:38.918Z,1021.51
2022-12-18T01:34:38.629Z,1021.51
2022-12-18T01:35:38.606Z,1021.49
2022-12-18T01:36:38.679Z,1021.43
2022-12-18T01:38:00.868Z,1021.43
2022-12-18T01:38:38.537Z,1021.39
2022-12-18T01:40:01.914Z,1021.37
2022-12-18T01:40:38.574Z,1021.38
2022-12-18T01:41:38.681Z,1021.36
2022-12-18T01:42:38.517Z,1021.32
2022-12-18T01:43:38.996Z,1021.28
2022-12-18T01:44:38.518Z,1021.30
2022-12-18T01:45:38.565Z,1021.33
2022-12-18T01:46:38.445Z,1021.35
2022-12-18T01:47:38.457Z,1021.34
2022-12-18T01:48:38.445Z,1021.33
2022-12-18T01:49:38.464Z,1021.31
2022-12-18T01:50:38.387Z,1021.36
2022-12-18T01:51:38.401Z,1021.29
2022-12-18T01:52:38.355Z,1021.37
2022-12-18T01:53:38.777Z,1021.36
2022-12-18T01:54:38.429Z,1021.40
2022-12-18T01:55:38.404Z,1021.42
2022-12-18T01:56:38.357Z,1021.43
2022-12-18T01:57:38.289Z,1021.46
2022-12-18T01:58:38.294Z,1021.47
2022-12-18T01:59:38.294Z,1021.46
2022-12-18T02:00:38.242Z,1021.45
2022-12-18T02:01:38.393Z,1021.46
2022-12-18T02:02:38.291Z,1021.41
2022-12-18T02:03:38.558Z,1021.31
2022-12-18T02:04:38.196Z,1021.31
2022-12-18T02:05:38.199Z,1021.36
2022-12-18T02:06:38.208Z,1021.34
2022-12-18T02:07:38.186Z,1021.33
2022-12-18T02:08:38.172Z,1021.39
2022-12-18T02:09:38.132Z,1021.37
2022-12-18T02:10:38.128Z,1021.32
2022-12-18T02:11:38.155Z,1021.38
2022-12-18T02:12:38.174Z,1021.35
2022-12-18T02:13:38.481Z,1021.37
2022-12-18T02:14:38.068Z,1021.38
2022-12-18T02:15:38.094Z,1021.32
2022-12-18T02:16:38.093Z,1021.23
2022-12-18T02:17:38.129Z,1021.32
2022-12-18T02:18:38.075Z,1021.29
2022-12-18T02:19:38.109Z,1021.22
2022-12-18T02:20:38.066Z,1021.24
2022-12-18T02:21:36.983Z,1021.22
2022-12-18T02:22:37.998Z,1021.21
2022-12-18T02:23:38.387Z,1021.19
2022-12-18T02:24:37.932Z,1021.21
2022-12-18T02:25:37.922Z,1021.22
2022-12-18T02:26:37.922Z,1021.27
2022-12-18T02:27:37.914Z,1021.28
2022-12-18T02:28:37.908Z,1021.23
2022-12-18T02:29:37.892Z,1021.27
2022-12-18T02:30:38.059Z,1021.22
2022-12-18T02:31:37.876Z,1021.19
2022-12-18T02:32:37.832Z,1021.18
2022-12-18T02:33:38.186Z,1021.12
2022-12-18T02:34:37.818Z,1021.09
2022-12-18T02:35:37.851Z,1021.13
2022-12-18T02:36:37.804Z,1021.09
2022-12-18T02:37:37.807Z,1021.10
2022-12-18T02:38:37.793Z,1021.11
2022-12-18T02:39:37.780Z,1021.10
2022-12-18T02:40:37.725Z,1021.08
2022-12-18T02:41:37.761Z,1021.14
2022-12-18T02:42:37.753Z,1021.12
2022-12-18T02:43:38.089Z,1021.17
2022-12-18T02:44:37.686Z,1021.13
2022-12-18T02:45:37.727Z,1021.17
2022-12-18T02:46:37.658Z,1021.17
2022-12-18T02:47:37.661Z,1021.14
2022-12-18T02:48:37.620Z,1021.20
2022-12-18T02:49:37.631Z,1021.19
2022-12-18T02:50:37.633Z,1021.23
2022-12-18T02:51:37.633Z,1021.22
2022-12-18T02:52:37.624Z,1021.24
2022-12-18T02:53:37.977Z,1021.26
2022-12-18T02:54:37.559Z,1021.30
2022-12-18T02:55:37.543Z,1021.28
2022-12-18T02:56:37.541Z,1021.28
2022-12-18T02:57:37.587Z,1021.29
2022-12-18T02:58:37.584Z,1021.23
2022-12-18T02:59:37.519Z,1021.24
2022-12-18T03:00:37.475Z,1021.19
2022-12-18T03:01:37.617Z,1021.18
2022-12-18T03:02:37.558Z,1021.21
2022-12-18T03:03:38.982Z,1021.11
2022-12-18T03:04:37.467Z,1021.09
2022-12-18T03:05:37.477Z,1021.10
2022-12-18T03:06:37.410Z,1021.11
2022-12-18T03:07:37.416Z,1021.15
2022-12-18T03:08:37.393Z,1021.12
2022-12-18T03:09:59.536Z,1021.11
2022-12-18T03:10:37.376Z,1021.15
2022-12-18T03:11:37.378Z,1021.15
2022-12-18T03:12:37.348Z,1021.13
2022-12-18T03:13:37.773Z,1021.15
2022-12-18T03:14:37.302Z,1021.17
2022-12-18T03:15:37.294Z,1021.12
2022-12-18T03:16:37.290Z,1021.18
2022-12-18T03:17:37.276Z,1021.17
2022-12-18T03:18:37.263Z,1021.12
2022-12-18T03:19:37.237Z,1021.11
2022-12-18T03:20:37.229Z,1021.08
2022-12-18T03:21:37.209Z,1021.11
2022-12-18T03:22:37.225Z,1021.17
2022-12-18T03:23:37.196Z,1021.15
2022-12-18T03:24:37.194Z,1021.21
2022-12-18T03:25:37.158Z,1021.21
2022-12-18T03:26:37.162Z,1021.28
2022-12-18T03:27:37.147Z,1021.19
2022-12-18T03:28:37.149Z,1021.20
2022-12-18T03:29:37.109Z,1021.17
2022-12-18T03:30:37.136Z,1021.16
2022-12-18T03:31:37.140Z,1021.22
2022-12-18T03:32:37.097Z,1021.14
2022-12-18T03:33:37.542Z,1021.23
2022-12-18T03:34:37.080Z,1021.19
2022-12-18T03:35:37.036Z,1021.23
2022-12-18T03:36:37.031Z,1021.23
2022-12-18T03:37:37.082Z,1021.22
2022-12-18T03:38:37.012Z,1021.25
2022-12-18T03:39:36.986Z,1021.27
2022-12-18T03:40:37.015Z,1021.24
2022-12-18T03:41:36.961Z,1021.26
2022-12-18T03:42:36.965Z,1021.19
2022-12-18T03:43:37.310Z,1021.24
2022-12-18T03:44:36.916Z,1021.19
2022-12-18T03:45:36.951Z,1021.18
2022-12-18T03:46:36.897Z,1021.12
2022-12-18T03:47:36.889Z,1021.05
2022-12-18T03:48:36.878Z,1021.08
2022-12-18T03:49:36.857Z,1021.12
2022-12-18T03:50:36.890Z,1021.12
2022-12-18T03:51:36.882Z,1021.15
2022-12-18T03:52:36.827Z,1021.12
2022-12-18T03:53:37.202Z,1021.13
2022-12-18T03:54:36.797Z,1021.12
2022-12-18T03:55:36.787Z,1021.10
2022-12-18T03:56:36.796Z,1021.08
2022-12-18T03:57:36.803Z,1021.09
2022-12-18T03:58:36.800Z,1021.13
2022-12-18T03:59:36.774Z,1021.14
2022-12-18T04:00:36.716Z,1021.14
2022-12-18T04:01:36.836Z,1021.10
2022-12-18T04:02:36.811Z,1021.10
2022-12-18T04:03:36.739Z,1021.08
2022-12-18T04:04:36.718Z,1021.05
2022-12-18T04:05:36.674Z,1021.10
2022-12-18T04:06:36.682Z,1021.08
2022-12-18T04:07:36.684Z,1021.08
2022-12-18T04:08:35.665Z,1021.08
2022-12-18T04:09:36.669Z,1021.06
2022-12-18T04:10:36.642Z,1021.06
2022-12-18T04:11:36.593Z,1020.99
2022-12-18T04:12:35.642Z,1020.93
2022-12-18T04:13:36.892Z,1020.90
2022-12-18T04:14:36.670Z,1020.86
2022-12-18T04:15:36.613Z,1020.93
2022-12-18T04:16:36.552Z,1020.85
2022-12-18T04:17:36.546Z,1020.96
2022-12-18T04:18:36.511Z,1020.91
2022-12-18T04:19:36.613Z,1020.94
2022-12-18T04:20:36.468Z,1020.92
2022-12-18T04:21:36.460Z,1020.91
2022-12-18T04:22:36.432Z,1020.87
2022-12-18T04:23:36.615Z,1020.92
2022-12-18T04:24:36.535Z,1020.90
2022-12-18T04:25:36.468Z,1020.90
2022-12-18T04:26:36.453Z,1020.94
2022-12-18T04:27:36.396Z,1020.92
2022-12-18T04:28:36.389Z,1020.88
2022-12-18T04:29:36.417Z,1020.93
2022-12-18T04:30:36.348Z,1020.92
2022-12-18T04:31:36.405Z,1020.91
2022-12-18T04:32:36.360Z,1020.93
2022-12-18T04:33:36.432Z,1020.94
2022-12-18T04:34:36.331Z,1020.92
2022-12-18T04:35:36.343Z,1020.87
2022-12-18T04:36:36.263Z,1020.94
2022-12-18T04:37:36.307Z,1020.88
2022-12-18T04:38:36.294Z,1020.92
2022-12-18T04:39:36.292Z,1020.89
2022-12-18T04:40:36.281Z,1020.87
2022-12-18T04:41:36.255Z,1020.90
2022-12-18T04:42:36.293Z,1020.90
2022-12-18T04:43:36.308Z,1021.02
2022-12-18T04:44:36.172Z,1020.95
2022-12-18T04:45:36.211Z,1020.94
2022-12-18T04:46:36.301Z,1020.94
2022-12-18T04:47:36.168Z,1020.88
2022-12-18T04:48:36.186Z,1020.88
2022-12-18T04:49:36.151Z,1020.87
2022-12-18T04:50:36.147Z,1020.89
2022-12-18T04:51:36.078Z,1020.87
2022-12-18T04:52:36.171Z,1020.89
2022-12-18T04:53:36.304Z,1020.93
2022-12-18T04:54:36.092Z,1020.96
2022-12-18T04:55:36.040Z,1020.96
2022-12-18T04:56:36.072Z,1020.90
2022-12-18T04:57:36.059Z,1020.95
2022-12-18T04:58:35.997Z,1020.96
2022-12-18T04:59:36.044Z,1020.94
2022-12-18T05:00:35.951Z,1020.91
2022-12-18T05:01:36.040Z,1020.94
2022-12-18T05:02:36.110Z,1020.93
2022-12-18T05:03:36.062Z,1020.92
2022-12-18T05:04:35.951Z,1020.97
2022-12-18T05:05:35.904Z,1020.88
2022-12-18T05:06:35.901Z,1020.88
2022-12-18T05:07:35.887Z,1020.90
2022-12-18T05:08:35.865Z,1020.90
2022-12-18T05:09:35.873Z,1020.90
2022-12-18T05:10:38.285Z,1020.93
2022-12-18T05:11:35.883Z,1020.96
2022-12-18T05:12:35.833Z,1020.96
2022-12-18T05:13:36.010Z,1020.95
2022-12-18T05:14:35.791Z,1020.89
2022-12-18T05:15:35.843Z,1020.83
2022-12-18T05:16:35.788Z,1020.84
2022-12-18T05:17:35.752Z,1020.82
2022-12-18T05:18:35.773Z,1020.78
2022-12-18T05:19:35.722Z,1020.73
2022-12-18T05:20:35.750Z,1020.75
2022-12-18T05:21:35.788Z,1020.70
2022-12-18T05:22:35.677Z,1020.70
2022-12-18T05:23:35.710Z,1020.69
2022-12-18T05:24:35.651Z,1020.76
2022-12-18T05:25:35.702Z,1020.73
2022-12-18T05:26:35.673Z,1020.79
2022-12-18T05:27:35.668Z,1020.72
2022-12-18T05:28:35.642Z,1020.78
2022-12-18T05:29:35.642Z,1020.79
2022-12-18T05:30:35.614Z,1020.81
2022-12-18T05:31:39.681Z,1020.84
2022-12-18T05:32:35.605Z,1020.81
2022-12-18T05:33:35.654Z,1020.87
2022-12-18T05:34:35.587Z,1020.86
2022-12-18T05:35:35.553Z,1020.85
2022-12-18T05:36:34.544Z,1020.83
2022-12-18T05:37:41.077Z,1020.87
2022-12-18T05:38:35.487Z,1020.88
2022-12-18T05:39:35.512Z,1020.92
2022-12-18T05:40:35.504Z,1020.92
2022-12-18T05:41:35.475Z,1020.95
2022-12-18T05:42:35.447Z,1020.95
2022-12-18T05:43:35.426Z,1020.93
2022-12-18T05:44:35.513Z,1020.96
2022-12-18T05:45:35.392Z,1020.99
2022-12-18T05:46:35.505Z,1020.95
2022-12-18T05:47:35.416Z,1020.93
2022-12-18T05:48:35.370Z,1020.92
2022-12-18T05:49:35.411Z,1020.88
2022-12-18T05:50:35.440Z,1020.91
2022-12-18T05:51:35.383Z,1020.87
2022-12-18T05:52:36.493Z,1020.85
2022-12-18T05:53:35.299Z,1020.88
2022-12-18T05:54:35.329Z,1020.85
2022-12-18T05:55:35.332Z,1020.88
2022-12-18T05:56:35.282Z,1020.91
2022-12-18T05:57:35.309Z,1020.93
2022-12-18T05:58:35.252Z,1020.87
2022-12-18T05:59:35.348Z,1020.91
2022-12-18T06:00:35.240Z,1020.92
2022-12-18T06:01:35.331Z,1020.97
2022-12-18T06:02:35.357Z,1020.96
2022-12-18T06:03:35.262Z,1020.95
2022-12-18T06:04:35.158Z,1020.94
2022-12-18T06:05:35.161Z,1020.98
2022-12-18T06:06:35.217Z,1020.94
2022-12-18T06:07:35.112Z,1020.97
2022-12-18T06:08:35.220Z,1020.99
2022-12-18T06:09:36.385Z,1020.98
2022-12-18T06:10:35.106Z,1020.99
2022-12-18T06:11:35.092Z,1021.03
2022-12-18T06:12:35.092Z,1020.96
2022-12-18T06:13:35.048Z,1020.99
2022-12-18T06:14:35.101Z,1020.99
2022-12-18T06:15:35.067Z,1021.04
2022-12-18T06:16:35.281Z,1021.03
2022-12-18T06:17:35.076Z,1021.09
2022-12-18T06:18:34.997Z,1021.08
2022-12-18T06:19:35.066Z,1021.10
2022-12-18T06:21:48.792Z,1021.14
2022-12-18T06:22:47.452Z,1021.14
2022-12-18T06:24:09.584Z,1021.21
2022-12-18T06:24:47.365Z,1021.20
2022-12-18T06:25:47.368Z,1021.24
2022-12-18T06:26:47.384Z,1021.23
2022-12-18T06:27:48.560Z,1021.24
2022-12-18T06:28:47.349Z,1021.25
2022-12-18T06:29:47.299Z,1021.22
2022-12-18T06:30:47.305Z,1021.20
2022-12-18T06:31:47.377Z,1021.20
2022-12-18T06:32:50.476Z,1021.20
2022-12-18T06:33:47.278Z,1021.18
2022-12-18T06:34:47.274Z,1021.20
2022-12-18T06:35:47.384Z,1021.23
2022-12-18T06:36:47.282Z,1021.23
2022-12-18T06:37:47.252Z,1021.24
2022-12-18T06:38:47.215Z,1021.23
2022-12-18T06:39:47.208Z,1021.21
2022-12-18T06:40:47.197Z,1021.19
2022-12-18T06:41:47.294Z,1021.16
2022-12-18T06:42:47.123Z,1021.22
2022-12-18T06:43:47.151Z,1021.13
2022-12-18T06:44:47.136Z,1021.17
2022-12-18T06:45:47.183Z,1021.17
2022-12-18T06:46:47.114Z,1021.16
2022-12-18T06:47:47.066Z,1021.17
2022-12-18T06:48:47.079Z,1021.14
2022-12-18T06:49:47.032Z,1021.21
2022-12-18T06:50:47.095Z,1021.21
2022-12-18T06:51:47.043Z,1021.20
2022-12-18T06:52:47.008Z,1021.21
2022-12-18T06:53:46.996Z,1021.20
2022-12-18T06:54:46.995Z,1021.19
2022-12-18T06:55:47.001Z,1021.20
2022-12-18T06:56:47.080Z,1021.17
2022-12-18T06:57:46.989Z,1021.16
2022-12-18T06:58:47.024Z,1021.13
2022-12-18T06:59:46.936Z,1021.17
2022-12-18T07:00:46.965Z,1021.19
2022-12-18T07:01:47.120Z,1021.20
2022-12-18T07:02:47.090Z,1021.19
2022-12-18T07:03:46.919Z,1021.16
2022-12-18T07:04:46.923Z,1021.11
2022-12-18T07:05:46.913Z,1021.15
2022-12-18T07:06:46.908Z,1021.18
2022-12-18T07:07:46.943Z,1021.12
2022-12-18T07:08:46.837Z,1021.12
2022-12-18T07:09:46.799Z,1021.12
2022-12-18T07:10:49.758Z,1021.10
2022-12-18T07:11:46.789Z,1021.05
2022-12-18T07:12:46.837Z,1021.13
2022-12-18T07:13:46.765Z,1021.10
2022-12-18T07:14:46.780Z,1021.16
2022-12-18T07:15:46.756Z,1021.16
2022-12-18T07:16:46.797Z,1021.14
2022-12-18T07:17:46.730Z,1021.06
2022-12-18T07:18:46.787Z,1021.04
2022-12-18T07:19:46.657Z,1020.98
2022-12-18T07:20:46.720Z,1021.02
2022-12-18T07:21:46.708Z,1021.05
2022-12-18T07:22:46.633Z,1021.07
2022-12-18T07:23:46.633Z,1021.07
2022-12-18T07:24:46.647Z,1021.08
2022-12-18T07:25:46.720Z,1021.06
2022-12-18T07:26:46.559Z,1021.03
2022-12-18T07:27:47.199Z,1021.05
2022-12-18T07:28:46.557Z,1021.03
2022-12-18T07:29:46.652Z,1021.02
2022-12-18T07:30:46.581Z,1021.07
2022-12-18T07:31:46.580Z,1021.08
2022-12-18T07:32:46.551Z,1021.08
2022-12-18T07:33:45.551Z,1021.08
2022-12-18T07:34:46.463Z,1021.04
2022-12-18T07:35:46.497Z,1021.03
2022-12-18T07:36:46.479Z,1021.01
2022-12-18T07:37:46.589Z,1020.99
2022-12-18T07:38:46.421Z,1020.96
2022-12-18T07:39:46.417Z,1020.95
2022-12-18T07:40:46.392Z,1020.97
2022-12-18T07:41:47.132Z,1020.91
2022-12-18T07:42:48.728Z,1020.92
2022-12-18T07:43:46.387Z,1020.92
2022-12-18T07:44:46.343Z,1020.93
2022-12-18T07:45:46.381Z,1020.91
2022-12-18T07:46:46.353Z,1020.92
2022-12-18T07:47:46.298Z,1020.90
2022-12-18T07:48:50.069Z,1020.87
2022-12-18T07:49:46.342Z,1020.93
2022-12-18T07:50:46.450Z,1020.88
2022-12-18T07:51:46.298Z,1020.88
2022-12-18T07:52:46.331Z,1020.87
2022-12-18T07:53:46.343Z,1020.90
2022-12-18T07:54:46.288Z,1020.90
2022-12-18T07:56:17.900Z,1020.95
2022-12-18T07:56:46.255Z,1020.93
2022-12-18T07:57:51.006Z,1020.95
2022-12-18T07:58:46.201Z,1020.96
2022-12-18T07:59:46.316Z,1020.99
2022-12-18T08:00:46.224Z,1021.05
2022-12-18T08:01:46.290Z,1021.03
2022-12-18T08:02:46.314Z,1020.97
2022-12-18T08:03:46.124Z,1020.93
2022-12-18T08:04:46.081Z,1020.96
2022-12-18T08:05:46.111Z,1020.95
2022-12-18T08:06:47.923Z,1020.92
2022-12-18T08:07:46.173Z,1020.98
2022-12-18T08:08:46.094Z,1020.98
2022-12-18T08:09:46.061Z,1021.03
2022-12-18T08:10:46.120Z,1021.00
2022-12-18T08:11:46.056Z,1021.03
2022-12-18T08:12:46.061Z,1020.99
2022-12-18T08:13:46.046Z,1021.01
2022-12-18T08:14:45.972Z,1020.98
2022-12-18T08:15:45.943Z,1021.03
2022-12-18T08:16:46.017Z,1021.02
2022-12-18T08:17:45.933Z,1020.99
2022-12-18T08:18:45.929Z,1021.03
2022-12-18T08:19:45.935Z,1020.96
2022-12-18T08:20:45.873Z,1020.97
2022-12-18T08:21:45.866Z,1020.98
2022-12-18T08:22:45.905Z,1020.99
2022-12-18T08:23:46.493Z,1020.97
2022-12-18T08:24:45.920Z,1020.98
2022-12-18T08:25:45.883Z,1020.97
2022-12-18T08:27:01.055Z,1020.92
2022-12-18T08:27:45.834Z,1020.91
2022-12-18T08:28:45.770Z,1020.89
2022-12-18T08:29:45.843Z,1020.89
2022-12-18T08:30:45.824Z,1020.84
2022-12-18T08:31:45.821Z,1020.83
2022-12-18T08:32:45.777Z,1020.82
2022-12-18T08:33:45.723Z,1020.76
2022-12-18T08:34:45.742Z,1020.76
2022-12-18T08:35:46.113Z,1020.74
2022-12-18T08:36:45.706Z,1020.70
2022-12-18T08:37:45.669Z,1020.71
2022-12-18T08:38:45.675Z,1020.70
2022-12-18T08:39:45.679Z,1020.67
2022-12-18T08:40:45.600Z,1020.62
2022-12-18T08:41:45.771Z,1020.56
2022-12-18T08:42:45.601Z,1020.48
2022-12-18T08:43:45.706Z,1020.39
2022-12-18T08:44:45.558Z,1020.32
2022-12-18T08:45:45.741Z,1020.36
2022-12-18T08:46:45.739Z,1020.34
2022-12-18T08:47:45.565Z,1020.32
2022-12-18T08:48:45.565Z,1020.33
2022-12-18T08:49:45.514Z,1020.32
2022-12-18T08:50:45.505Z,1020.30
2022-12-18T08:51:45.483Z,1020.32
2022-12-18T08:52:45.738Z,1020.27
2022-12-18T08:53:45.928Z,1020.29
2022-12-18T08:54:45.506Z,1020.27
2022-12-18T08:55:50.045Z,1020.28
2022-12-18T08:56:45.438Z,1020.35
2022-12-18T09:00:55.604Z,1020.41
2022-12-18T09:01:35.705Z,1020.41
2022-12-18T09:02:54.888Z,1020.43
2022-12-18T09:03:35.422Z,1020.41
2022-12-18T09:04:35.406Z,1020.43
2022-12-18T09:05:35.358Z,1020.42
2022-12-18T09:06:35.351Z,1020.44
2022-12-18T09:07:35.343Z,1020.45
2022-12-18T09:08:35.314Z,1020.44
2022-12-18T09:09:35.330Z,1020.44
2022-12-18T09:10:40.179Z,1020.42
2022-12-18T09:11:35.384Z,1020.41
2022-12-18T09:12:35.373Z,1020.33
2022-12-18T09:13:35.273Z,1020.35
2022-12-18T09:17:34.304Z,1020.29
2022-12-18T09:19:47.931Z,1020.30
2022-12-18T09:20:48.882Z,1020.26
2022-12-18T09:21:48.942Z,1020.22
2022-12-18T09:22:48.859Z,1020.24
2022-12-18T09:51:23.213Z,1020.45
2022-12-18T09:52:24.161Z,1020.43
2022-12-18T09:53:29.605Z,1020.43
2022-12-18T09:54:24.217Z,1020.38
2022-12-18T09:56:51.471Z,1020.32
2022-12-18T09:57:37.068Z,1020.28
2022-12-18T09:58:37.149Z,1020.26
2022-12-18T09:59:36.985Z,1020.22
2022-12-18T10:03:36.072Z,1020.18
2022-12-18T10:04:58.292Z,1020.14
2022-12-18T10:05:37.031Z,1020.16
2022-12-18T10:06:37.056Z,1020.13
2022-12-18T10:07:36.996Z,1020.12
2022-12-18T10:08:37.437Z,1020.13
2022-12-18T10:09:36.961Z,1020.16
2022-12-18T10:10:36.987Z,1020.13
2022-12-18T10:11:37.036Z,1020.13
2022-12-18T10:12:36.885Z,1020.14
2022-12-18T10:13:36.883Z,1020.14
2022-12-18T10:14:36.931Z,1020.06
2022-12-18T10:15:36.952Z,1020.08
2022-12-18T10:16:36.908Z,1020.07
2022-12-18T10:17:36.824Z,1020.09
2022-12-18T10:18:38.352Z,1020.07
2022-12-18T10:19:36.830Z,1020.10
2022-12-18T10:20:36.782Z,1020.04
2022-12-18T10:21:36.770Z,1019.98
2022-12-18T10:22:36.791Z,1019.89
2022-12-18T10:23:36.823Z,1019.90
2022-12-18T10:35:17.603Z,1019.76
2022-12-18T10:35:57.635Z,1019.74
2022-12-18T10:44:43.719Z,1019.57
2022-12-18T10:45:44.664Z,1019.54
2022-12-18T10:46:44.657Z,1019.53
2022-12-18T10:47:44.625Z,1019.56
2022-12-18T10:48:44.674Z,1019.54
2022-12-18T10:49:44.492Z,1019.53
2022-12-18T10:51:10.386Z,1019.52
2022-12-18T10:51:44.473Z,1019.56
2022-12-18T10:52:47.814Z,1019.47
2022-12-18T10:53:44.572Z,1019.43
2022-12-18T10:54:44.434Z,1019.38
2022-12-18T10:55:44.425Z,1019.33
2022-12-18T10:56:44.452Z,1019.30
2022-12-18T10:57:44.400Z,1019.28
2022-12-18T10:58:44.638Z,1019.23
2022-12-18T10:59:44.400Z,1019.20
2022-12-18T11:00:44.417Z,1019.15
2022-12-18T11:01:44.409Z,1019.14
2022-12-18T11:02:44.622Z,1019.10
2022-12-18T11:04:07.078Z,1019.14
2022-12-18T11:04:44.443Z,1019.10
2022-12-18T11:08:55.011Z,1019.04
2022-12-18T11:09:54.282Z,1019.01
2022-12-18T11:10:54.272Z,1018.99
2022-12-18T11:11:54.258Z,1018.98
2022-12-18T11:12:54.248Z,1018.99
2022-12-18T11:13:54.233Z,1018.93
2022-12-18T11:14:54.221Z,1018.97
2022-12-18T11:15:54.249Z,1018.90
2022-12-18T11:17:25.316Z,1018.96
2022-12-18T11:17:54.177Z,1018.92
2022-12-18T11:18:54.179Z,1018.93
2022-12-18T11:19:54.151Z,1018.91
2022-12-18T11:20:58.332Z,1018.90
2022-12-18T11:21:54.129Z,1018.93
2022-12-18T11:22:54.136Z,1018.93
2022-12-18T11:23:54.112Z,1018.94
2022-12-18T11:25:22.835Z,1018.91
2022-12-18T11:25:54.083Z,1018.93
2022-12-18T11:26:59.473Z,1018.98
2022-12-18T11:27:54.376Z,1019.01
2022-12-18T11:28:54.052Z,1018.96
2022-12-18T11:29:54.064Z,1018.91
2022-12-18T11:30:54.082Z,1018.87
2022-12-18T11:31:53.989Z,1018.84
2022-12-18T11:32:53.984Z,1018.79
2022-12-18T11:34:26.923Z,1018.75
2022-12-18T11:34:58.879Z,1018.78
2022-12-18T11:35:53.957Z,1018.70
2022-12-18T11:36:53.987Z,1018.75
2022-12-18T11:37:53.912Z,1018.80
2022-12-18T11:38:53.932Z,1018.79
2022-12-18T11:39:53.885Z,1018.80
2022-12-18T11:40:53.890Z,1018.80
2022-12-18T11:41:53.878Z,1018.80
2022-12-18T11:42:53.845Z,1018.80
2022-12-18T11:43:53.870Z,1018.76
2022-12-18T11:44:53.846Z,1018.77
2022-12-18T11:45:54.917Z,1018.74
2022-12-18T11:46:53.875Z,1018.75
2022-12-18T11:47:53.810Z,1018.80
2022-12-18T11:48:53.773Z,1018.82
2022-12-18T11:49:56.048Z,1018.73
2022-12-18T11:50:53.753Z,1018.76
2022-12-18T11:51:53.770Z,1018.75
2022-12-18T11:52:58.266Z,1018.72
2022-12-18T11:53:53.733Z,1018.71
2022-12-18T11:54:53.808Z,1018.68
2022-12-18T11:55:53.687Z,1018.60
2022-12-18T11:56:53.694Z,1018.51
2022-12-18T11:57:53.659Z,1018.43
2022-12-18T11:58:53.656Z,1018.37
2022-12-18T11:59:53.633Z,1018.38
2022-12-18T12:00:53.609Z,1018.43
2022-12-18T12:01:53.759Z,1018.43
2022-12-18T12:02:53.674Z,1018.42
2022-12-18T12:03:53.621Z,1018.40
2022-12-18T12:04:53.594Z,1018.38
2022-12-18T12:05:53.789Z,1018.33
2022-12-18T12:06:55.582Z,1018.29
2022-12-18T12:07:53.563Z,1018.28
2022-12-18T12:08:53.527Z,1018.29
2022-12-18T12:09:53.539Z,1018.24
2022-12-18T12:10:53.541Z,1018.29
2022-12-18T12:11:53.488Z,1018.28
2022-12-18T12:12:53.459Z,1320.77
2022-12-18T12:13:53.437Z,-34.65
2022-12-18T12:14:53.440Z,-34.65
2022-12-18T12:15:53.522Z,-34.65
2022-12-18T12:16:53.413Z,-34.65
2022-12-18T12:17:53.384Z,-34.65
2022-12-18T12:18:53.382Z,-34.65
2022-12-18T12:19:53.379Z,-34.65
2022-12-18T12:20:53.472Z,-34.65
2022-12-18T12:21:53.370Z,-34.65
2022-12-18T12:22:53.346Z,-34.65
2022-12-18T12:23:53.313Z,-34.65
2022-12-18T12:24:53.325Z,-34.65
2022-12-18T12:25:53.302Z,-34.65
2022-12-18T12:26:53.267Z,-34.65
2022-12-18T12:27:52.891Z,-34.65
2022-12-18T12:28:53.248Z,-34.65
2022-12-18T12:29:53.270Z,-34.65
2022-12-18T12:30:53.219Z,-34.65
2022-12-18T12:31:53.296Z,-34.65
2022-12-18T12:32:53.192Z,-34.65
2022-12-18T12:33:53.181Z,-34.65
2022-12-18T12:34:59.192Z,-34.65
2022-12-18T12:35:53.164Z,-34.65
2022-12-18T12:36:53.154Z,1320.23
2022-12-18T12:37:53.157Z,-34.65
2022-12-18T12:38:53.164Z,1017.94
2022-12-18T12:39:53.105Z,-34.65
2022-12-18T12:41:00.536Z,-20.02
2022-12-18T12:41:53.086Z,1320.06
2022-12-18T12:42:53.051Z,1017.89
2022-12-18T12:43:53.519Z,1017.86
2022-12-18T12:44:56.403Z,1017.85
2022-12-18T12:45:53.126Z,1017.81
2022-12-18T12:46:53.091Z,1017.76
2022-12-18T12:47:53.008Z,1017.68
2022-12-18T12:48:53.055Z,1017.63
2022-12-18T12:49:52.974Z,1017.61
2022-12-18T12:50:52.957Z,1017.56
2022-12-18T12:51:52.992Z,1017.60
2022-12-18T12:52:52.942Z,-20.03
2022-12-18T12:53:52.972Z,1017.68
2022-12-18T12:54:52.896Z,-34.65
2022-12-18T12:55:52.973Z,-34.65
2022-12-18T12:56:52.954Z,-34.65
2022-12-18T12:57:52.917Z,-34.65
2022-12-18T12:58:52.976Z,-34.65
2022-12-18T12:59:52.844Z,-34.65
2022-12-18T13:00:52.902Z,-34.65
2022-12-18T13:01:52.999Z,-34.65
2022-12-18T13:02:52.867Z,-34.65
2022-12-18T13:03:52.789Z,-34.65
2022-12-18T13:04:52.780Z,-34.65
2022-12-18T13:05:52.795Z,-34.65
2022-12-18T13:06:52.811Z,-34.65
2022-12-18T13:07:52.792Z,-34.65
2022-12-18T13:08:52.722Z,-34.65
2022-12-18T13:09:52.733Z,-34.65
2022-12-18T13:10:54.803Z,-34.65
2022-12-18T13:11:59.321Z,-34.65