createdAt,value
2023-03-19T00:00:34.158Z,57.93
2023-03-19T00:03:01.137Z,57.86
2023-03-19T00:05:28.038Z,58.20
2023-03-19T00:07:54.776Z,58.24
2023-03-19T00:10:21.756Z,58.47
2023-03-19T00:12:48.520Z,58.51
2023-03-19T00:15:15.566Z,58.57
2023-03-19T00:17:43.197Z,58.37
2023-03-19T00:20:12.497Z,58.67
2023-03-19T00:22:41.876Z,58.44
2023-03-19T00:25:10.109Z,58.41
2023-03-19T00:27:38.180Z,58.79
2023-03-19T00:30:07.048Z,58.54
2023-03-19T00:32:35.694Z,58.48
2023-03-19T00:35:04.088Z,58.82
2023-03-19T00:37:30.983Z,58.61
2023-03-19T00:39:57.768Z,58.57
2023-03-19T00:42:24.473Z,58.70
2023-03-19T00:44:51.204Z,58.61
2023-03-19T00:47:18.224Z,58.73
2023-03-19T00:49:44.863Z,58.71
2023-03-19T00:52:11.674Z,58.88
2023-03-19T00:54:40.609Z,58.70
2023-03-19T00:57:08.272Z,58.85
2023-03-19T00:59:35.085Z,58.82
2023-03-19T01:02:03.736Z,58.84
2023-03-19T01:04:30.776Z,58.76
2023-03-19T01:06:58.462Z,59.08
2023-03-19T01:09:26.769Z,58.81
2023-03-19T01:11:53.946Z,58.64
2023-03-19T01:14:21.522Z,58.97
2023-03-19T01:16:48.536Z,59.07
2023-03-19T01:19:16.402Z,58.86
2023-03-19T01:21:46.270Z,59.02
2023-03-19T01:24:16.866Z,58.96
2023-03-19T01:26:45.015Z,58.84
2023-03-19T01:29:31.884Z,59.17
2023-03-19T01:32:04.197Z,59.14
2023-03-19T01:34:42.984Z,59.02
2023-03-19T01:37:12.748Z,59.01
2023-03-19T01:39:40.970Z,59.24
2023-03-19T01:42:11.778Z,59.30
2023-03-19T01:45:24.944Z,59.37
2023-03-19T01:48:21.051Z,59.22
2023-03-19T01:51:01.306Z,59.31
2023-03-19T01:53:55.774Z,59.21
2023-03-19T01:56:51.258Z,59.33
2023-03-19T01:59:31.541Z,59.24
2023-03-19T02:02:30.681Z,59.56
2023-03-19T02:05:08.258Z,59.56
2023-03-19T02:07:37.158Z,59.47
2023-03-19T02:10:07.425Z,59.49
2023-03-19T02:12:34.744Z,59.52
2023-03-19T02:15:01.687Z,59.45
2023-03-19T02:17:30.399Z,59.65
2023-03-19T02:20:18.417Z,59.41
2023-03-19T02:22:59.070Z,59.54
2023-03-19T02:25:39.662Z,59.64
2023-03-19T02:28:09.843Z,59.80
2023-03-19T02:30:37.808Z,59.63
2023-03-19T02:33:18.906Z,59.78
2023-03-19T02:35:49.289Z,59.79
2023-03-19T02:38:18.575Z,59.87
2023-03-19T02:40:53.188Z,59.74
2023-03-19T02:43:22.463Z,59.63
2023-03-19T02:45:51.824Z,59.73
2023-03-19T02:48:18.972Z,59.72
2023-03-19T02:50:45.839Z,59.89
2023-03-19T02:53:12.697Z,59.84
2023-03-19T02:55:39.518Z,59.71
2023-03-19T02:58:06.751Z,59.83
2023-03-19T03:00:33.953Z,59.99
2023-03-19T03:03:01.916Z,59.71
2023-03-19T03:05:29.017Z,59.83
2023-03-19T03:07:55.643Z,59.84
2023-03-19T03:10:22.583Z,59.86
2023-03-19T03:12:49.464Z,59.98
2023-03-19T03:15:16.295Z,59.90
2023-03-19T03:17:45.210Z,59.96
2023-03-19T03:20:14.616Z,59.85
2023-03-19T03:22:42.147Z,59.78
2023-03-19T03:25:10.480Z,59.80
2023-03-19T03:27:38.254Z,60.08
2023-03-19T03:30:08.082Z,59.84
2023-03-19T03:32:39.983Z,59.90
2023-03-19T03:35:08.395Z,59.92
2023-03-19T03:37:36.747Z,60.08
2023-03-19T03:40:08.241Z,60.00
2023-03-19T03:42:37.485Z,60.05
2023-03-19T03:45:07.389Z,60.08
2023-03-19T03:47:34.253Z,59.89
2023-03-19T03:50:01.904Z,60.06
2023-03-19T03:52:31.476Z,60.13
2023-03-19T03:54:58.554Z,60.15
2023-03-19T03:57:26.169Z,60.08
2023-03-19T03:59:54.087Z,60.12
2023-03-19T04:02:21.696Z,60.05
2023-03-19T04:04:48.900Z,60.01
2023-03-19T04:07:16.031Z,60.03
2023-03-19T04:09:46.608Z,59.99
2023-03-19T04:12:14.205Z,60.07
2023-03-19T04:14:42.433Z,60.20
2023-03-19T04:17:09.631Z,60.10
2023-03-19T04:19:36.540Z,60.08
2023-03-19T04:22:03.622Z,60.11
2023-03-19T04:24:33.259Z,59.95
2023-03-19T04:27:00.869Z,60.01
2023-03-19T04:29:27.599Z,60.10
2023-03-19T04:31:54.703Z,60.13
2023-03-19T04:34:21.669Z,60.07
2023-03-19T04:36:48.962Z,60.32
2023-03-19T04:39:15.979Z,60.36
2023-03-19T04:41:43.316Z,60.24
2023-03-19T04:44:29.957Z,60.22
2023-03-19T04:46:58.633Z,60.34
2023-03-19T04:49:26.060Z,60.24
2023-03-19T04:51:56.415Z,60.21
2023-03-19T04:54:25.236Z,60.29
2023-03-19T04:56:53.694Z,60.35
2023-03-19T04:59:23.295Z,60.24
2023-03-19T05:01:50.636Z,60.41
2023-03-19T05:04:21.172Z,60.31
2023-03-19T05:06:49.009Z,60.26
2023-03-19T05:09:15.911Z,60.42
2023-03-19T05:11:43.259Z,60.48
2023-03-19T05:14:34.244Z,60.49
2023-03-19T05:17:24.138Z,60.56
2023-03-19T05:20:07.608Z,60.68
2023-03-19T05:22:35.543Z,60.54
2023-03-19T05:25:02.994Z,60.71
2023-03-19T05:27:31.337Z,60.72
2023-03-19T05:30:03.046Z,60.54
2023-03-19T05:32:41.698Z,60.71
2023-03-19T05:35:31.353Z,60.62
2023-03-19T05:37:59.719Z,60.55
2023-03-19T05:40:27.964Z,60.71
2023-03-19T05:42:55.800Z,60.68
2023-03-19T05:45:26.009Z,60.77
2023-03-19T05:47:55.879Z,60.80
2023-03-19T05:50:23.013Z,60.73
2023-03-19T05:53:14.034Z,60.88
2023-03-19T05:55:47.936Z,60.94
2023-03-19T05:58:15.694Z,60.85
2023-03-19T06:00:43.949Z,60.72
2023-03-19T06:03:16.851Z,60.76
2023-03-19T06:05:51.329Z,60.87
2023-03-19T06:08:32.220Z,60.84
2023-03-19T06:11:19.203Z,60.87
2023-03-19T06:13:54.106Z,60.78
2023-03-19T06:16:21.401Z,60.93
2023-03-19T06:18:52.391Z,60.89
2023-03-19T06:21:19.809Z,60.95
2023-03-19T06:23:46.652Z,60.84
2023-03-19T06:26:17.804Z,60.91
2023-03-19T06:28:52.527Z,60.85
2023-03-19T06:31:19.863Z,60.82
2023-03-19T06:33:52.566Z,60.69
2023-03-19T06:36:19.706Z,60.42
2023-03-19T06:38:47.214Z,60.69
2023-03-19T06:41:13.882Z,60.88
2023-03-19T06:43:42.303Z,60.96
2023-03-19T06:46:11.453Z,60.95
2023-03-19T06:48:38.687Z,61.23
2023-03-19T06:51:06.297Z,60.90
2023-03-19T06:53:33.388Z,61.20
2023-03-19T06:56:00.031Z,61.23
2023-03-19T06:58:27.117Z,61.14
2023-03-19T07:00:53.998Z,61.19
2023-03-19T07:03:20.839Z,61.26
2023-03-19T07:05:50.618Z,61.23
2023-03-19T07:08:17.561Z,60.90
2023-03-19T07:10:44.491Z,61.10
2023-03-19T07:13:11.331Z,61.18
2023-03-19T07:15:38.261Z,61.23
2023-03-19T07:18:05.609Z,61.23
2023-03-19T07:20:32.967Z,61.26
2023-03-19T07:23:00.019Z,61.10
2023-03-19T07:25:26.901Z,61.15
2023-03-19T07:27:55.925Z,60.99
2023-03-19T07:30:22.824Z,61.09
2023-03-19T07:32:49.504Z,61.04
2023-03-19T07:35:16.684Z,61.14
2023-03-19T07:37:43.395Z,61.07
2023-03-19T07:40:10.970Z,61.13
2023-03-19T07:42:38.414Z,61.15
2023-03-19T07:45:05.987Z,61.01
2023-03-19T07:47:33.010Z,60.99
2023-03-19T07:49:59.877Z,60.93
2023-03-19T07:52:26.824Z,61.02
2023-03-19T07:54:53.645Z,60.99
2023-03-19T07:57:21.036Z,60.90
2023-03-19T07:59:47.789Z,60.98
2023-03-19T08:02:14.760Z,60.94
2023-03-19T08:04:41.975Z,60.76
2023-03-19T08:07:12.574Z,60.78
2023-03-19T08:09:40.097Z,60.73
2023-03-19T08:12:10.285Z,60.71
2023-03-19T08:14:37.120Z,60.70
2023-03-19T08:17:03.838Z,60.66
2023-03-19T08:19:30.705Z,60.77
2023-03-19T08:21:57.565Z,60.81
2023-03-19T08:24:24.369Z,60.74
2023-03-19T08:26:51.080Z,60.73
2023-03-19T08:29:19.127Z,60.70
2023-03-19T08:31:46.371Z,60.63
2023-03-19T08:34:13.666Z,60.75
2023-03-19T08:36:40.476Z,60.65
2023-03-19T08:39:07.294Z,60.60
2023-03-19T08:41:34.274Z,60.61
2023-03-19T08:44:01.112Z,60.50
2023-03-19T08:46:29.327Z,60.68
2023-03-19T08:48:56.361Z,60.63
2023-03-19T08:51:26.021Z,60.67
2023-03-19T08:53:53.323Z,60.79
2023-03-19T08:56:20.810Z,60.61
2023-03-19T08:58:47.982Z,60.56
2023-03-19T09:01:15.680Z,60.57
2023-03-19T09:03:45.157Z,60.56
2023-03-19T09:06:12.384Z,60.52
2023-03-19T09:08:39.168Z,60.68
2023-03-19T09:11:06.705Z,60.45
2023-03-19T09:13:33.858Z,60.60
2023-03-19T09:16:01.458Z,60.49
2023-03-19T09:18:28.301Z,60.54
2023-03-19T09:20:55.231Z,60.45
2023-03-19T09:23:22.895Z,60.47
2023-03-19T09:25:49.787Z,60.48
2023-03-19T09:28:16.856Z,60.52
2023-03-19T09:30:46.989Z,60.45
2023-03-19T09:33:15.194Z,60.43
2023-03-19T09:35:42.829Z,60.49
2023-03-19T09:38:09.822Z,60.51
2023-03-19T09:40:43.650Z,60.44
2023-03-19T09:43:47.711Z,60.39
2023-03-19T09:46:23.695Z,60.50
2023-03-19T09:48:59.969Z,60.54
2023-03-19T09:51:34.069Z,60.54
2023-03-19T09:54:07.464Z,60.59
2023-03-19T09:56:34.244Z,60.53
2023-03-19T09:59:01.253Z,60.25
2023-03-19T10:01:34.361Z,60.14
2023-03-19T10:04:39.587Z,59.94
2023-03-19T10:07:29.254Z,59.89
2023-03-19T10:10:04.396Z,59.77
2023-03-19T10:12:59.578Z,59.55
2023-03-19T10:15:33.834Z,59.15
2023-03-19T10:18:10.376Z,58.70
2023-03-19T10:20:37.186Z,58.81
2023-03-19T10:23:23.556Z,58.43
2023-03-19T10:25:55.365Z,58.39
2023-03-19T10:28:23.338Z,58.19
2023-03-19T10:31:16.453Z,58.25
2023-03-19T10:33:58.619Z,57.64
2023-03-19T10:36:29.400Z,57.62
2023-03-19T10:38:56.667Z,57.55
2023-03-19T10:41:42.110Z,57.51
2023-03-19T10:44:29.098Z,57.37
2023-03-19T10:47:09.282Z,57.44
2023-03-19T10:49:36.799Z,57.15
2023-03-19T10:52:04.489Z,57.09
2023-03-19T10:54:31.197Z,57.30
2023-03-19T10:57:00.391Z,57.05
2023-03-19T10:59:33.666Z,56.68
2023-03-19T11:02:16.880Z,56.97
2023-03-19T11:04:44.026Z,56.90
2023-03-19T11:07:14.037Z,57.01
2023-03-19T11:09:45.318Z,56.90
2023-03-19T11:12:23.097Z,56.72
2023-03-19T11:14:56.707Z,56.58
2023-03-19T11:17:28.373Z,56.69
2023-03-19T11:19:58.013Z,56.61
2023-03-19T11:22:27.037Z,57.07
2023-03-19T11:24:55.640Z,56.70
2023-03-19T11:27:34.901Z,56.92
2023-03-19T11:30:07.482Z,56.82
2023-03-19T11:33:04.922Z,56.45
2023-03-19T11:35:37.697Z,56.78
2023-03-19T11:38:08.659Z,56.90
2023-03-19T11:40:57.901Z,56.73
2023-03-19T11:43:28.790Z,56.63
2023-03-19T11:46:18.413Z,56.41
2023-03-19T11:49:21.726Z,56.66
2023-03-19T11:51:52.451Z,56.41
2023-03-19T11:54:31.147Z,56.56
2023-03-19T11:57:04.601Z,56.38
2023-03-19T11:59:37.344Z,56.83
2023-03-19T12:02:41.742Z,56.64
2023-03-19T12:05:28.672Z,56.17
2023-03-19T12:08:33.023Z,56.30
2023-03-19T12:11:07.762Z,55.98
2023-03-19T12:14:02.687Z,56.08
2023-03-19T12:16:48.228Z,56.07
2023-03-19T12:19:33.087Z,56.00
2023-03-19T12:22:57.168Z,56.02
2023-03-19T12:25:29.912Z,56.03
2023-03-19T12:28:17.266Z,55.54
2023-03-19T12:31:05.221Z,55.81
2023-03-19T12:33:47.901Z,55.57
2023-03-19T12:36:23.153Z,55.49
2023-03-19T12:39:06.389Z,55.71
2023-03-19T12:41:36.886Z,55.45
2023-03-19T12:44:12.421Z,55.68
2023-03-19T12:46:48.007Z,55.52
2023-03-19T12:50:01.404Z,55.74
2023-03-19T12:52:44.829Z,55.42
2023-03-19T12:55:22.744Z,55.99
2023-03-19T12:57:50.800Z,55.82
2023-03-19T13:00:45.773Z,55.86
2023-03-19T13:03:40.224Z,55.79
2023-03-19T13:06:16.769Z,55.73
2023-03-19T13:08:59.340Z,55.62
2023-03-19T13:11:39.828Z,55.82
2023-03-19T13:14:30.975Z,56.05
2023-03-19T13:17:16.959Z,55.92
2023-03-19T13:19:47.490Z,55.96
2023-03-19T13:22:24.113Z,55.90
2023-03-19T13:24:53.454Z,55.94
2023-03-19T13:27:38.103Z,55.61
2023-03-19T13:30:10.522Z,55.35
2023-03-19T13:32:44.897Z,55.18
2023-03-19T13:35:23.317Z,55.15
2023-03-19T13:38:18.112Z,55.12
2023-03-19T13:40:46.858Z,54.89
2023-03-19T13:43:28.307Z,55.16
2023-03-19T13:46:29.240Z,55.21
2023-03-19T13:49:08.685Z,54.97
2023-03-19T13:51:38.707Z,55.43
2023-03-19T13:54:32.430Z,55.53
2023-03-19T13:57:01.259Z,55.22
2023-03-19T13:59:33.392Z,55.97
2023-03-19T14:02:02.282Z,56.17
2023-03-19T14:04:32.248Z,56.24
2023-03-19T14:07:18.033Z,56.10
2023-03-19T14:09:48.588Z,55.98
2023-03-19T14:12:18.469Z,56.00
2023-03-19T14:15:05.314Z,56.11
2023-03-19T14:17:33.693Z,56.13
2023-03-19T14:20:13.204Z,55.93
2023-03-19T14:22:41.440Z,56.24
2023-03-19T14:25:18.823Z,56.50
2023-03-19T14:27:51.212Z,56.37
2023-03-19T14:30:31.558Z,56.69
2023-03-19T14:33:03.216Z,56.71
2023-03-19T14:35:36.535Z,56.81
2023-03-19T14:38:14.064Z,56.68
2023-03-19T14:40:47.599Z,56.75
2023-03-19T14:43:34.774Z,56.80
2023-03-19T14:46:04.108Z,56.75
2023-03-19T14:48:36.908Z,56.95
2023-03-19T14:51:18.037Z,57.33
2023-03-19T14:53:48.900Z,57.22
2023-03-19T14:56:20.554Z,57.29
2023-03-19T14:58:49.403Z,57.45
2023-03-19T15:01:16.879Z,57.65
2023-03-19T15:03:44.073Z,57.43
2023-03-19T15:06:14.787Z,57.60
2023-03-19T15:08:42.527Z,57.72
2023-03-19T15:11:09.405Z,57.65
2023-03-19T15:14:02.366Z,57.70
2023-03-19T15:16:57.384Z,57.84
2023-03-19T15:19:30.005Z,57.57
2023-03-19T15:22:11.795Z,57.82
2023-03-19T15:24:38.875Z,57.71
2023-03-19T15:27:18.847Z,57.94
2023-03-19T15:29:48.988Z,57.99
2023-03-19T15:35:32.030Z,57.85
2023-03-19T15:38:06.540Z,58.28
2023-03-19T15:40:35.183Z,58.07
2023-03-19T15:43:02.877Z,58.23
2023-03-19T15:45:35.381Z,57.91
2023-03-19T15:48:16.685Z,58.07
2023-03-19T15:50:46.708Z,57.84
2023-03-19T15:53:22.891Z,58.06
2023-03-19T15:55:53.023Z,58.12
2023-03-19T15:58:27.309Z,58.36
2023-03-19T16:00:56.223Z,58.82
2023-03-19T16:03:28.834Z,58.50
2023-03-19T16:06:08.275Z,57.97
2023-03-19T16:08:35.114Z,57.39
2023-03-19T16:11:15.650Z,57.47
2023-03-19T16:13:52.782Z,57.25
2023-03-19T16:16:22.428Z,57.42
2023-03-19T16:18:52.166Z,57.24
2023-03-19T16:21:29.149Z,57.23
2023-03-19T16:24:00.521Z,57.30
2023-03-19T16:26:41.788Z,57.57
2023-03-19T16:29:32.417Z,57.71
2023-03-19T16:32:02.410Z,57.52
2023-03-19T16:34:46.780Z,57.58
2023-03-19T16:37:46.762Z,57.96
2023-03-19T16:40:13.382Z,58.04
2023-03-19T16:42:41.981Z,57.86
2023-03-19T16:45:14.447Z,58.25
2023-03-19T16:47:42.269Z,58.11
2023-03-19T16:50:10.528Z,58.01
2023-03-19T16:52:39.359Z,58.30
2023-03-19T16:55:19.251Z,58.04
2023-03-19T16:57:51.145Z,58.31
2023-03-19T17:00:18.589Z,58.10
2023-03-19T17:02:45.486Z,58.33
2023-03-19T17:05:16.207Z,58.20
2023-03-19T17:07:43.301Z,58.06
2023-03-19T17:10:14.749Z,58.04
2023-03-19T17:12:44.018Z,58.01
2023-03-19T17:15:22.277Z,57.94
2023-03-19T17:17:50.365Z,57.68
2023-03-19T17:20:30.199Z,57.54
2023-03-19T17:22:57.081Z,57.62
2023-03-19T17:25:24.748Z,57.43
2023-03-19T17:27:51.744Z,57.26
2023-03-19T17:30:18.923Z,57.00
2023-03-19T17:32:49.632Z,57.00
2023-03-19T17:35:21.699Z,56.90
2023-03-19T17:37:49.994Z,56.31
2023-03-19T17:40:25.149Z,56.21
2023-03-19T17:42:52.138Z,56.17
2023-03-19T17:45:21.994Z,56.25
2023-03-19T17:47:53.794Z,56.23
2023-03-19T17:50:24.515Z,56.01
2023-03-19T17:52:54.440Z,56.16
2023-03-19T17:55:27.432Z,55.96
2023-03-19T17:57:54.210Z,55.76
2023-03-19T18:00:23.493Z,55.85
2023-03-19T18:02:53.286Z,55.74
2023-03-19T18:05:25.258Z,55.91
2023-03-19T18:07:54.759Z,55.68
2023-03-19T18:10:27.688Z,55.79
2023-03-19T18:12:54.889Z,55.75
2023-03-19T18:15:23.828Z,56.00
2023-03-19T18:17:54.002Z,55.44
2023-03-19T18:20:24.703Z,55.95
2023-03-19T18:22:51.425Z,55.53
2023-03-19T18:25:23.806Z,55.84
2023-03-19T18:27:51.069Z,55.58
2023-03-19T18:30:20.513Z,55.48
2023-03-19T18:32:51.575Z,55.55
2023-03-19T18:35:24.982Z,55.33
2023-03-19T18:37:53.291Z,55.16
2023-03-19T18:40:23.387Z,55.48
2023-03-19T18:42:50.803Z,55.20
2023-03-19T18:45:19.345Z,54.88
2023-03-19T18:47:48.238Z,55.29
2023-03-19T18:50:28.586Z,54.93
2023-03-19T18:52:56.698Z,55.19
2023-03-19T18:55:27.990Z,55.46
2023-03-19T18:57:59.249Z,55.37
2023-03-19T19:00:35.008Z,55.25
2023-03-19T19:03:02.764Z,54.93
2023-03-19T19:05:31.897Z,54.97
2023-03-19T19:08:02.094Z,55.31
2023-03-19T19:10:35.743Z,55.20
2023-03-19T19:13:03.296Z,55.42
2023-03-19T19:15:34.413Z,55.08
2023-03-19T19:18:16.423Z,55.27
2023-03-19T19:20:43.305Z,55.17
2023-03-19T19:23:10.435Z,55.02
2023-03-19T19:25:38.616Z,55.11
2023-03-19T19:28:26.653Z,55.39
2023-03-19T19:30:57.239Z,55.07
2023-03-19T19:33:27.966Z,54.69
2023-03-19T19:35:55.913Z,55.12
2023-03-19T19:38:22.912Z,54.99
2023-03-19T19:40:53.008Z,54.71
2023-03-19T19:43:25.665Z,54.93
2023-03-19T19:45:54.522Z,55.01
2023-03-19T19:48:27.620Z,54.84
2023-03-19T19:50:56.286Z,54.66
2023-03-19T19:53:29.467Z,54.45
2023-03-19T19:55:56.835Z,54.72
2023-03-19T19:58:33.965Z,54.57
2023-03-19T20:01:04.272Z,54.68
2023-03-19T20:03:33.438Z,54.59
2023-03-19T20:06:00.836Z,54.87
2023-03-19T20:08:28.592Z,55.06
2023-03-19T20:10:56.780Z,55.18
2023-03-19T20:13:29.452Z,55.29
2023-03-19T20:15:58.726Z,55.42
2023-03-19T20:18:31.852Z,55.23
2023-03-19T20:20:59.581Z,55.78
2023-03-19T20:23:26.715Z,55.67
2023-03-19T20:25:54.310Z,56.14
2023-03-19T20:28:34.178Z,56.44
2023-03-19T20:31:02.950Z,56.24
2023-03-19T20:33:31.237Z,56.60
2023-03-19T20:35:58.516Z,56.83
2023-03-19T20:38:27.308Z,56.58
2023-03-19T20:40:56.340Z,56.62
2023-03-19T20:43:29.800Z,57.21
2023-03-19T20:45:58.662Z,56.83
2023-03-19T20:48:26.545Z,56.90
2023-03-19T20:50:54.556Z,57.21
2023-03-19T20:53:21.865Z,56.91
2023-03-19T20:55:49.222Z,57.34
2023-03-19T20:58:34.919Z,57.09
2023-03-19T21:01:02.788Z,57.31
2023-03-19T21:03:31.898Z,57.48
2023-03-19T21:06:04.695Z,57.23
2023-03-19T21:08:37.311Z,57.47
2023-03-19T21:11:04.913Z,57.10
2023-03-19T21:13:32.090Z,57.48
2023-03-19T21:15:59.588Z,57.42
2023-03-19T21:18:26.342Z,57.29
2023-03-19T21:20:55.680Z,57.10
2023-03-19T21:23:24.820Z,57.47
2023-03-19T21:25:51.907Z,57.60
2023-03-19T21:28:31.616Z,57.70
2023-03-19T21:30:58.685Z,57.78
2023-03-19T21:33:31.611Z,57.86
2023-03-19T21:35:59.894Z,57.86
2023-03-19T21:38:27.411Z,57.64
2023-03-19T21:40:58.025Z,57.80
2023-03-19T21:43:36.101Z,57.85
2023-03-19T21:46:17.545Z,58.08
2023-03-19T21:48:50.842Z,58.06
2023-03-19T21:51:17.589Z,58.09
2023-03-19T21:53:45.654Z,58.35
2023-03-19T21:56:34.283Z,58.20
2023-03-19T21:59:04.613Z,58.49
2023-03-19T22:01:31.458Z,58.32
2023-03-19T22:03:58.352Z,58.42
2023-03-19T22:06:25.664Z,58.67
2023-03-19T22:08:54.148Z,58.35
2023-03-19T22:11:28.657Z,58.32
2023-03-19T22:14:04.239Z,58.35
2023-03-19T22:16:32.052Z,58.62
2023-03-19T22:18:59.201Z,58.56
2023-03-19T22:21:25.814Z,58.83
2023-03-19T22:23:52.674Z,58.83
2023-03-19T22:26:33.803Z,58.63
2023-03-19T22:29:19.411Z,58.70
2023-03-19T22:31:49.307Z,58.87
2023-03-19T22:34:17.945Z,58.78
2023-03-19T22:36:45.288Z,58.66
2023-03-19T22:39:12.410Z,58.93
2023-03-19T22:41:45.612Z,59.11
2023-03-19T22:44:32.715Z,59.16
2023-03-19T22:47:01.400Z,59.15
2023-03-19T22:49:29.736Z,58.95
2023-03-19T22:51:57.644Z,59.14
2023-03-19T22:54:24.713Z,58.99
2023-03-19T22:56:51.270Z,59.07
2023-03-19T22:59:18.657Z,59.23
2023-03-19T23:01:47.240Z,59.20
2023-03-19T23:04:43.101Z,59.27
2023-03-19T23:07:12.519Z,58.94
2023-03-19T23:09:39.074Z,59.15
2023-03-19T23:14:34.772Z,59.18
2023-03-19T23:17:14.612Z,59.20
2023-03-19T23:19:41.358Z,59.29
2023-03-19T23:22:15.861Z,59.08
2023-03-19T23:24:42.689Z,59.37
2023-03-19T23:27:22.959Z,59.42
2023-03-19T23:29:49.992Z,59.36
2023-03-19T23:32:17.423Z,59.18
2023-03-19T23:34:56.764Z,59.36
2023-03-19T23:37:26.223Z,59.50
2023-03-19T23:39:53.745Z,59.46
2023-03-19T23:42:27.606Z,59.46
2023-03-19T23:44:58.797Z,59.35
2023-03-19T23:47:26.777Z,59.35
2023-03-19T23:49:53.691Z,59.48
2023-03-19T23:52:20.541Z,59.34
2023-03-19T23:54:47.607Z,59.33
2023-03-19T23:57:16.623Z,59.35
2023-03-19T23:59:45.437Z,59.33
