createdAt,value
2018-11-28T00:00:03.402Z,939.18
2018-11-28T00:01:03.383Z,939.16
2018-11-28T00:02:03.420Z,939.19
2018-11-28T00:03:03.372Z,939.16
2018-11-28T00:04:03.354Z,939.17
2018-11-28T00:05:03.342Z,939.15
2018-11-28T00:06:03.352Z,939.15
2018-11-28T00:07:03.320Z,939.15
2018-11-28T00:08:03.324Z,939.15
2018-11-28T00:09:03.331Z,939.15
2018-11-28T00:10:03.295Z,939.14
2018-11-28T00:11:03.298Z,939.14
2018-11-28T00:12:03.283Z,939.14
2018-11-28T00:13:03.276Z,939.10
2018-11-28T00:14:03.269Z,939.13
2018-11-28T00:15:03.283Z,939.13
2018-11-28T00:16:03.223Z,939.10
2018-11-28T00:17:03.228Z,939.13
2018-11-28T00:18:03.240Z,939.13
2018-11-28T00:19:03.191Z,939.12
2018-11-28T00:20:03.187Z,939.15
2018-11-28T00:21:03.165Z,939.10
2018-11-28T00:22:03.151Z,939.13
2018-11-28T00:23:03.158Z,939.13
2018-11-28T00:24:03.128Z,939.15
2018-11-28T00:25:03.129Z,939.16
2018-11-28T00:26:03.126Z,939.16
2018-11-28T00:27:03.106Z,939.15
2018-11-28T00:28:03.099Z,939.15
2018-11-28T00:29:03.076Z,939.16
2018-11-28T00:30:03.097Z,939.20
2018-11-28T00:31:03.067Z,939.21
2018-11-28T00:32:03.049Z,939.18
2018-11-28T00:33:03.061Z,939.24
2018-11-28T00:34:03.040Z,939.21
2018-11-28T00:35:03.016Z,939.20
2018-11-28T00:36:03.007Z,939.14
2018-11-28T00:37:02.999Z,939.18
2018-11-28T00:38:03.001Z,939.20
2018-11-28T00:39:02.973Z,939.21
2018-11-28T00:40:02.964Z,939.23
2018-11-28T00:41:02.949Z,939.24
2018-11-28T00:42:02.940Z,939.27
2018-11-28T00:43:02.943Z,939.28
2018-11-28T00:44:02.920Z,939.26
2018-11-28T00:45:02.903Z,939.29
2018-11-28T00:46:02.913Z,939.29
2018-11-28T00:47:02.879Z,939.32
2018-11-28T00:48:02.883Z,939.32
2018-11-28T00:49:02.864Z,939.32
2018-11-28T00:50:02.844Z,939.35
2018-11-28T00:51:02.830Z,939.31
2018-11-28T00:52:02.824Z,939.34
2018-11-28T00:53:02.835Z,939.33
2018-11-28T00:54:02.814Z,939.36
2018-11-28T00:55:02.792Z,939.36
2018-11-28T00:56:02.801Z,939.35
2018-11-28T00:57:02.769Z,939.41
2018-11-28T00:58:02.789Z,939.38
2018-11-28T00:59:02.749Z,939.36
2018-11-28T01:00:02.741Z,939.39
2018-11-28T01:01:02.790Z,939.39
2018-11-28T01:02:02.716Z,939.39
2018-11-28T01:03:02.721Z,939.41
2018-11-28T01:04:02.690Z,939.40
2018-11-28T01:05:02.680Z,939.42
2018-11-28T01:06:02.667Z,939.41
2018-11-28T01:07:02.660Z,939.42
2018-11-28T01:08:02.676Z,939.43
2018-11-28T01:09:02.640Z,939.45
2018-11-28T01:10:02.622Z,939.41
2018-11-28T01:11:02.632Z,939.47
2018-11-28T01:12:02.603Z,939.45
2018-11-28T01:13:02.621Z,939.48
2018-11-28T01:14:02.583Z,939.46
2018-11-28T01:15:02.577Z,939.44
2018-11-28T01:16:02.561Z,939.45
2018-11-28T01:17:02.562Z,939.43
2018-11-28T01:18:02.559Z,939.42
2018-11-28T01:19:02.522Z,939.49
2018-11-28T01:20:02.510Z,939.50
2018-11-28T01:21:02.505Z,939.52
2018-11-28T01:22:02.489Z,939.48
2018-11-28T01:23:02.502Z,939.51
2018-11-28T01:24:02.482Z,939.53
2018-11-28T01:25:02.466Z,939.52
2018-11-28T01:26:03.029Z,939.58
2018-11-28T01:27:02.435Z,939.54
2018-11-28T01:28:02.455Z,939.56
2018-11-28T01:29:02.417Z,939.55
2018-11-28T01:30:02.412Z,939.59
2018-11-28T01:31:02.392Z,939.55
2018-11-28T01:32:02.396Z,939.56
2018-11-28T01:33:02.391Z,939.57
2018-11-28T01:34:02.373Z,939.59
2018-11-28T01:35:02.355Z,939.59
2018-11-28T01:36:02.338Z,939.63
2018-11-28T01:37:02.334Z,939.58
2018-11-28T01:38:02.327Z,939.63
2018-11-28T01:39:02.329Z,939.63
2018-11-28T01:40:02.292Z,939.62
2018-11-28T01:41:02.290Z,939.61
2018-11-28T01:42:02.269Z,939.58
2018-11-28T01:43:02.269Z,939.63
2018-11-28T01:44:02.276Z,939.64
2018-11-28T01:45:02.250Z,939.57
2018-11-28T01:46:02.226Z,939.58
2018-11-28T01:47:02.244Z,939.61
2018-11-28T01:48:02.212Z,939.62
2018-11-28T01:49:02.209Z,939.63
2018-11-28T01:50:02.185Z,939.66
2018-11-28T01:51:02.179Z,939.60
2018-11-28T01:52:02.161Z,939.58
2018-11-28T01:53:02.170Z,939.60
2018-11-28T01:54:02.166Z,939.61
2018-11-28T01:55:02.140Z,939.61
2018-11-28T01:56:02.121Z,939.58
2018-11-28T01:57:02.106Z,939.57
2018-11-28T01:58:02.103Z,939.59
2018-11-28T01:59:02.129Z,939.61
2018-11-28T02:00:02.074Z,939.61
2018-11-28T02:01:02.069Z,939.59
2018-11-28T02:02:02.052Z,939.61
2018-11-28T02:03:02.044Z,939.59
2018-11-28T02:04:02.052Z,939.54
2018-11-28T02:05:02.031Z,939.60
2018-11-28T02:06:02.024Z,939.61
2018-11-28T02:07:02.002Z,939.56
2018-11-28T02:08:01.984Z,939.59
2018-11-28T02:09:01.990Z,939.58
2018-11-28T02:10:01.962Z,939.55
2018-11-28T02:11:01.950Z,939.57
2018-11-28T02:12:01.974Z,939.59
2018-11-28T02:13:01.930Z,939.56
2018-11-28T02:14:01.958Z,939.55
2018-11-28T02:15:01.908Z,939.54
2018-11-28T02:16:01.899Z,939.56
2018-11-28T02:17:01.916Z,939.55
2018-11-28T02:18:01.875Z,939.53
2018-11-28T02:19:01.866Z,939.56
2018-11-28T02:20:01.884Z,939.57
2018-11-28T02:21:01.879Z,939.58
2018-11-28T02:22:01.834Z,939.57
2018-11-28T02:23:01.826Z,939.59
2018-11-28T02:24:01.814Z,939.59
2018-11-28T02:25:01.813Z,939.56
2018-11-28T02:26:01.788Z,939.56
2018-11-28T02:27:01.792Z,939.52
2018-11-28T02:28:01.775Z,939.50
2018-11-28T02:29:01.763Z,939.50
2018-11-28T02:30:01.760Z,939.52
2018-11-28T02:31:01.750Z,939.48
2018-11-28T02:32:01.749Z,939.50
2018-11-28T02:33:01.717Z,939.47
2018-11-28T02:34:01.703Z,939.48
2018-11-28T02:35:01.712Z,939.48
2018-11-28T02:36:01.689Z,939.46
2018-11-28T02:37:01.677Z,939.47
2018-11-28T02:38:01.660Z,939.51
2018-11-28T02:39:01.644Z,939.52
2018-11-28T02:40:01.657Z,939.53
2018-11-28T02:41:01.626Z,939.55
2018-11-28T02:42:01.618Z,939.53
2018-11-28T02:43:01.611Z,939.49
2018-11-28T02:44:01.590Z,939.47
2018-11-28T02:45:01.597Z,939.50
2018-11-28T02:46:01.582Z,939.49
2018-11-28T02:47:01.557Z,939.51
2018-11-28T02:48:01.560Z,939.49
2018-11-28T02:49:01.554Z,939.53
2018-11-28T02:50:01.554Z,939.51
2018-11-28T02:51:01.530Z,939.52
2018-11-28T02:52:01.527Z,939.51
2018-11-28T02:53:01.501Z,939.53
2018-11-28T02:54:01.492Z,939.46
2018-11-28T02:55:01.496Z,939.53
2018-11-28T02:56:01.468Z,939.51
2018-11-28T02:57:01.474Z,939.52
2018-11-28T02:58:01.444Z,939.53
2018-11-28T02:59:01.437Z,939.53
2018-11-28T03:00:01.461Z,939.54
2018-11-28T03:01:01.447Z,939.52
2018-11-28T03:02:01.404Z,939.53
2018-11-28T03:03:01.403Z,939.54
2018-11-28T03:04:01.385Z,939.56
2018-11-28T03:05:01.380Z,939.53
2018-11-28T03:06:01.392Z,939.56
2018-11-28T03:07:01.358Z,939.55
2018-11-28T03:08:01.339Z,939.59
2018-11-28T03:09:01.331Z,939.53
2018-11-28T03:10:01.342Z,939.55
2018-11-28T03:11:01.293Z,939.54
2018-11-28T03:12:01.290Z,939.53
2018-11-28T03:13:01.273Z,939.58
2018-11-28T03:14:01.276Z,939.57
2018-11-28T03:15:01.309Z,939.57
2018-11-28T03:16:01.254Z,939.57
2018-11-28T03:17:01.229Z,939.55
2018-11-28T03:18:01.229Z,939.49
2018-11-28T03:19:01.219Z,939.57
2018-11-28T03:20:01.216Z,939.56
2018-11-28T03:21:01.196Z,939.58
2018-11-28T03:22:01.202Z,939.60
2018-11-28T03:23:01.174Z,939.58
2018-11-28T03:24:01.177Z,939.60
2018-11-28T03:25:01.157Z,939.60
2018-11-28T03:26:01.138Z,939.58
2018-11-28T03:27:01.146Z,939.61
2018-11-28T03:28:01.118Z,939.55
2018-11-28T03:29:01.114Z,939.63
2018-11-28T03:30:01.266Z,939.64
2018-11-28T03:31:01.106Z,939.60
2018-11-28T03:32:01.086Z,939.61
2018-11-28T03:33:01.062Z,939.62
2018-11-28T03:34:01.043Z,939.60
2018-11-28T03:35:01.053Z,939.64
2018-11-28T03:36:01.042Z,939.58
2018-11-28T03:37:01.026Z,939.63
2018-11-28T03:38:01.023Z,939.61
2018-11-28T03:39:01.006Z,939.61
2018-11-28T03:40:00.983Z,939.62
2018-11-28T03:41:00.990Z,939.60
2018-11-28T03:42:00.961Z,939.68
2018-11-28T03:43:00.946Z,939.65
2018-11-28T03:44:00.934Z,939.63
2018-11-28T03:45:00.990Z,939.63
2018-11-28T03:46:00.958Z,939.63
2018-11-28T03:47:00.901Z,939.71
2018-11-28T03:48:00.899Z,939.67
2018-11-28T03:49:00.894Z,939.65
2018-11-28T03:50:00.883Z,939.64
2018-11-28T03:51:00.877Z,939.60
2018-11-28T03:52:00.864Z,939.64
2018-11-28T03:53:00.843Z,939.66
2018-11-28T03:54:00.827Z,939.66
2018-11-28T03:55:00.829Z,939.59
2018-11-28T03:56:00.832Z,939.59
2018-11-28T03:57:00.814Z,939.57
2018-11-28T03:58:00.788Z,939.67
2018-11-28T03:59:00.783Z,939.64
2018-11-28T04:00:00.799Z,939.67
2018-11-28T04:01:00.778Z,939.67
2018-11-28T04:02:00.743Z,939.62
2018-11-28T04:03:00.732Z,939.63
2018-11-28T04:04:00.729Z,939.62
2018-11-28T04:05:00.708Z,939.66
2018-11-28T04:06:00.722Z,939.60
2018-11-28T04:07:00.681Z,939.60
2018-11-28T04:08:00.673Z,939.63
2018-11-28T04:09:00.664Z,939.59
2018-11-28T04:10:00.671Z,939.61
2018-11-28T04:11:00.653Z,939.55
2018-11-28T04:12:00.629Z,939.62
2018-11-28T04:13:00.614Z,939.62
2018-11-28T04:14:00.614Z,939.63
2018-11-28T04:15:00.598Z,939.64
2018-11-28T04:16:00.611Z,939.65
2018-11-28T04:17:00.577Z,939.67
2018-11-28T04:18:00.570Z,939.64
2018-11-28T04:19:00.570Z,939.66
2018-11-28T04:20:00.544Z,939.70
2018-11-28T04:21:00.558Z,939.69
2018-11-28T04:22:00.536Z,939.64
2018-11-28T04:23:00.524Z,939.65
2018-11-28T04:24:00.500Z,939.60
2018-11-28T04:25:00.489Z,939.64
2018-11-28T04:26:00.509Z,939.61
2018-11-28T04:27:00.465Z,939.59
2018-11-28T04:28:00.457Z,939.64
2018-11-28T04:29:00.464Z,939.63
2018-11-28T04:30:00.458Z,939.64
2018-11-28T04:31:00.572Z,939.62
2018-11-28T04:32:00.433Z,939.63
2018-11-28T04:33:00.402Z,939.63
2018-11-28T04:34:00.391Z,939.60
2018-11-28T04:35:00.402Z,939.59
2018-11-28T04:36:00.372Z,939.61
2018-11-28T04:37:00.376Z,939.61
2018-11-28T04:38:00.370Z,939.59
2018-11-28T04:39:00.342Z,939.62
2018-11-28T04:40:00.340Z,939.59
2018-11-28T04:41:00.341Z,939.64
2018-11-28T04:42:00.323Z,939.63
2018-11-28T04:43:00.294Z,939.66
2018-11-28T04:44:00.304Z,939.70
2018-11-28T04:45:00.269Z,939.71
2018-11-28T04:46:00.255Z,939.65
2018-11-28T04:47:00.273Z,939.67
2018-11-28T04:48:00.245Z,939.65
2018-11-28T04:49:00.235Z,939.65
2018-11-28T04:50:00.215Z,939.68
2018-11-28T04:51:00.234Z,939.68
2018-11-28T04:52:00.224Z,939.69
2018-11-28T04:53:00.190Z,939.75
2018-11-28T04:54:00.182Z,939.74
2018-11-28T04:55:00.159Z,939.77
2018-11-28T04:56:00.154Z,939.74
2018-11-28T04:57:00.151Z,939.75
2018-11-28T04:58:00.140Z,939.75
2018-11-28T04:59:00.118Z,939.75
2018-11-28T05:00:00.100Z,939.72
2018-11-28T05:01:00.089Z,939.71
2018-11-28T05:02:00.097Z,939.72
2018-11-28T05:03:00.076Z,939.72
2018-11-28T05:04:00.061Z,939.73
2018-11-28T05:05:00.065Z,939.74
2018-11-28T05:06:00.033Z,939.76
2018-11-28T05:07:00.056Z,939.72
2018-11-28T05:08:00.057Z,939.69
2018-11-28T05:09:00.023Z,939.66
2018-11-28T05:10:00.066Z,939.68
2018-11-28T05:10:59.986Z,939.63
2018-11-28T05:11:59.967Z,939.67
2018-11-28T05:13:00.000Z,939.66
2018-11-28T05:13:59.965Z,939.68
2018-11-28T05:14:59.937Z,939.68
2018-11-28T05:15:59.925Z,939.68
2018-11-28T05:16:59.914Z,939.68
2018-11-28T05:17:59.925Z,939.69
2018-11-28T05:18:59.902Z,939.69
2018-11-28T05:19:59.890Z,939.65
2018-11-28T05:20:59.889Z,939.71
2018-11-28T05:21:59.868Z,939.68
2018-11-28T05:22:59.877Z,939.67
2018-11-28T05:23:59.848Z,939.69
2018-11-28T05:24:59.849Z,939.69
2018-11-28T05:25:59.816Z,939.72
2018-11-28T05:26:59.802Z,939.73
2018-11-28T05:27:59.808Z,939.75
2018-11-28T05:28:59.802Z,939.74
2018-11-28T05:29:59.771Z,939.72
2018-11-28T05:30:59.775Z,939.71
2018-11-28T05:31:59.760Z,939.72
2018-11-28T05:32:59.752Z,939.74
2018-11-28T05:33:59.732Z,939.77
2018-11-28T05:34:59.729Z,939.76
2018-11-28T05:35:59.703Z,939.73
2018-11-28T05:36:59.713Z,939.76
2018-11-28T05:37:59.696Z,939.76
2018-11-28T05:38:59.672Z,939.83
2018-11-28T05:39:59.659Z,939.79
2018-11-28T05:40:59.647Z,939.86
2018-11-28T05:41:59.646Z,939.88
2018-11-28T05:42:59.642Z,939.89
2018-11-28T05:43:59.616Z,939.88
2018-11-28T05:44:59.609Z,939.85
2018-11-28T05:45:59.593Z,939.88
2018-11-28T05:46:59.582Z,939.88
2018-11-28T05:47:59.593Z,939.83
2018-11-28T05:48:59.614Z,939.89
2018-11-28T05:49:59.550Z,939.88
2018-11-28T05:50:59.544Z,939.91
2018-11-28T05:51:59.548Z,939.88
2018-11-28T05:52:59.533Z,939.90
2018-11-28T05:53:59.506Z,939.85
2018-11-28T05:54:59.617Z,939.81
2018-11-28T05:55:59.503Z,939.84
2018-11-28T05:56:59.471Z,939.88
2018-11-28T05:57:59.495Z,939.87
2018-11-28T05:58:59.457Z,939.87
2018-11-28T05:59:59.440Z,939.86
2018-11-28T06:00:59.473Z,939.85
2018-11-28T06:01:59.422Z,939.80
2018-11-28T06:02:59.424Z,939.85
2018-11-28T06:03:59.442Z,939.85
2018-11-28T06:04:59.405Z,939.88
2018-11-28T06:05:59.381Z,939.86
2018-11-28T06:06:59.417Z,939.85
2018-11-28T06:07:59.379Z,939.89
2018-11-28T06:08:59.340Z,939.95
2018-11-28T06:09:59.330Z,939.91
2018-11-28T06:10:59.337Z,939.91
2018-11-28T06:11:59.331Z,939.93
2018-11-28T06:12:59.340Z,939.93
2018-11-28T06:13:59.293Z,939.95
2018-11-28T06:14:59.282Z,939.97
2018-11-28T06:15:59.265Z,939.97
2018-11-28T06:16:59.252Z,939.96
2018-11-28T06:17:59.240Z,939.99
2018-11-28T06:18:59.247Z,939.97
2018-11-28T06:19:59.227Z,939.94
2018-11-28T06:20:59.207Z,939.99
2018-11-28T06:21:59.208Z,939.95
2018-11-28T06:22:59.191Z,939.98
2018-11-28T06:23:59.214Z,940.00
2018-11-28T06:24:59.205Z,940.04
2018-11-28T06:25:59.159Z,940.02
2018-11-28T06:26:59.149Z,940.06
2018-11-28T06:27:59.138Z,940.03
2018-11-28T06:28:59.200Z,940.03
2018-11-28T06:29:59.111Z,940.04
2018-11-28T06:30:59.103Z,940.07
2018-11-28T06:31:59.087Z,940.05
2018-11-28T06:32:59.120Z,940.10
2018-11-28T06:33:59.087Z,940.11
2018-11-28T06:34:59.056Z,940.14
2018-11-28T06:35:59.105Z,940.16
2018-11-28T06:36:59.043Z,940.22
2018-11-28T06:37:59.075Z,940.19
2018-11-28T06:38:59.024Z,940.17
2018-11-28T06:39:59.006Z,940.16
2018-11-28T06:40:59.049Z,940.14
2018-11-28T06:41:58.989Z,940.15
2018-11-28T06:42:58.976Z,940.13
2018-11-28T06:43:58.969Z,940.14
2018-11-28T06:44:58.944Z,940.12
2018-11-28T06:45:58.943Z,940.13
2018-11-28T06:46:58.946Z,940.13
2018-11-28T06:47:58.911Z,940.10
2018-11-28T06:48:58.915Z,940.07
2018-11-28T06:49:58.925Z,940.12
2018-11-28T06:50:58.878Z,940.14
2018-11-28T06:51:58.872Z,940.16
2018-11-28T06:52:58.857Z,940.20
2018-11-28T06:53:58.880Z,940.20
2018-11-28T06:54:58.984Z,940.25
2018-11-28T06:55:58.826Z,940.25
2018-11-28T06:56:58.812Z,940.22
2018-11-28T06:57:58.802Z,940.24
2018-11-28T06:58:58.799Z,940.25
2018-11-28T06:59:58.795Z,940.32
2018-11-28T07:00:58.803Z,940.32
2018-11-28T07:01:58.757Z,940.29
2018-11-28T07:02:58.746Z,940.30
2018-11-28T07:03:58.742Z,940.36
2018-11-28T07:04:58.745Z,940.34
2018-11-28T07:05:58.714Z,940.35
2018-11-28T07:06:58.732Z,940.33
2018-11-28T07:07:58.692Z,940.38
2018-11-28T07:08:58.684Z,940.37
2018-11-28T07:09:58.693Z,940.34
2018-11-28T07:10:58.658Z,940.37
2018-11-28T07:11:58.648Z,940.37
2018-11-28T07:12:58.669Z,940.35
2018-11-28T07:13:58.626Z,940.36
2018-11-28T07:14:58.635Z,940.33
2018-11-28T07:15:58.605Z,940.38
2018-11-28T07:16:58.591Z,940.37
2018-11-28T07:17:58.582Z,940.44
2018-11-28T07:18:58.590Z,940.43
2018-11-28T07:19:58.582Z,940.46
2018-11-28T07:20:58.558Z,940.48
2018-11-28T07:21:58.553Z,940.46
2018-11-28T07:22:58.569Z,940.50
2018-11-28T07:23:58.526Z,940.52
2018-11-28T07:24:58.616Z,940.55
2018-11-28T07:25:58.539Z,940.54
2018-11-28T07:26:58.521Z,940.55
2018-11-28T07:27:58.496Z,940.57
2018-11-28T07:28:58.475Z,940.56
2018-11-28T07:29:58.469Z,940.56
2018-11-28T07:30:58.495Z,940.55
2018-11-28T07:31:58.436Z,940.59
2018-11-28T07:32:58.432Z,940.60
2018-11-28T07:33:58.406Z,940.61
2018-11-28T07:34:58.402Z,940.62
2018-11-28T07:35:58.397Z,940.61
2018-11-28T07:36:58.379Z,940.61
2018-11-28T07:37:58.362Z,940.59
2018-11-28T07:38:58.357Z,940.64
2018-11-28T07:39:58.340Z,940.63
2018-11-28T07:40:58.344Z,940.64
2018-11-28T07:41:58.440Z,940.65
2018-11-28T07:42:58.306Z,940.63
2018-11-28T07:43:58.302Z,940.64
2018-11-28T07:44:58.285Z,940.56
2018-11-28T07:45:58.289Z,940.58
2018-11-28T07:46:58.269Z,940.59
2018-11-28T07:47:58.279Z,940.58
2018-11-28T07:48:58.246Z,940.59
2018-11-28T07:49:58.228Z,940.59
2018-11-28T07:50:58.282Z,940.57
2018-11-28T07:51:58.213Z,940.61
2018-11-28T07:52:58.201Z,940.60
2018-11-28T07:53:58.205Z,940.63
2018-11-28T07:54:58.178Z,940.60
2018-11-28T07:55:58.188Z,940.66
2018-11-28T07:56:58.204Z,940.64
2018-11-28T07:57:58.170Z,940.70
2018-11-28T07:58:58.151Z,940.75
2018-11-28T07:59:58.190Z,940.73
2018-11-28T08:00:58.149Z,940.71
2018-11-28T08:01:58.105Z,940.75
2018-11-28T08:02:58.102Z,940.75
2018-11-28T08:03:58.167Z,940.74
2018-11-28T08:04:58.079Z,940.74
2018-11-28T08:05:58.067Z,940.74
2018-11-28T08:06:58.048Z,940.72
2018-11-28T08:07:58.050Z,940.73
2018-11-28T08:08:58.020Z,940.71
2018-11-28T08:09:58.012Z,940.71
2018-11-28T08:10:58.026Z,940.73
2018-11-28T08:11:57.989Z,940.74
2018-11-28T08:12:57.977Z,940.69
2018-11-28T08:13:57.966Z,940.73
2018-11-28T08:14:57.956Z,940.72
2018-11-28T08:15:57.969Z,940.70
2018-11-28T08:16:57.939Z,940.76
2018-11-28T08:17:57.926Z,940.70
2018-11-28T08:18:57.918Z,940.70
2018-11-28T08:19:57.901Z,940.70
2018-11-28T08:20:57.905Z,940.65
2018-11-28T08:21:57.891Z,940.70
2018-11-28T08:22:57.874Z,940.68
2018-11-28T08:23:57.859Z,940.68
2018-11-28T08:24:57.846Z,940.71
2018-11-28T08:25:57.863Z,940.68
2018-11-28T08:26:57.830Z,940.65
2018-11-28T08:27:57.914Z,940.66
2018-11-28T08:28:57.804Z,940.65
2018-11-28T08:29:57.797Z,940.64
2018-11-28T08:30:57.791Z,940.66
2018-11-28T08:31:57.784Z,940.65
2018-11-28T08:32:57.758Z,940.67
2018-11-28T08:33:57.754Z,940.62
2018-11-28T08:34:57.740Z,940.63
2018-11-28T08:35:57.725Z,940.68
2018-11-28T08:36:57.727Z,940.68
2018-11-28T08:37:57.702Z,940.67
2018-11-28T08:38:57.691Z,940.72
2018-11-28T08:39:57.697Z,940.70
2018-11-28T08:40:57.683Z,940.71
2018-11-28T08:41:57.678Z,940.71
2018-11-28T08:42:57.653Z,940.73
2018-11-28T08:43:57.654Z,940.73
2018-11-28T08:44:57.627Z,940.73
2018-11-28T08:45:57.621Z,940.70
2018-11-28T08:46:57.636Z,940.70
2018-11-28T08:47:57.595Z,940.69
2018-11-28T08:48:57.600Z,940.69
2018-11-28T08:49:57.578Z,940.72
2018-11-28T08:50:57.564Z,940.72
2018-11-28T08:51:57.587Z,940.76
2018-11-28T08:52:57.541Z,940.73
2018-11-28T08:53:57.531Z,940.74
2018-11-28T08:54:57.516Z,940.75
2018-11-28T08:55:57.535Z,940.78
2018-11-28T08:56:57.548Z,940.77
2018-11-28T08:57:57.491Z,940.79
2018-11-28T08:58:57.473Z,940.83
2018-11-28T08:59:57.463Z,940.84
2018-11-28T09:00:57.450Z,940.84
2018-11-28T09:01:57.460Z,940.87
2018-11-28T09:02:57.465Z,940.79
2018-11-28T09:03:57.424Z,940.87
2018-11-28T09:04:57.421Z,940.80
2018-11-28T09:05:57.395Z,940.87
2018-11-28T09:06:57.401Z,940.89
2018-11-28T09:07:57.378Z,940.86
2018-11-28T09:08:57.405Z,940.86
2018-11-28T09:09:57.353Z,940.87
2018-11-28T09:10:57.342Z,940.88
2018-11-28T09:11:57.354Z,940.83
2018-11-28T09:12:57.323Z,940.84
2018-11-28T09:13:57.351Z,940.88
2018-11-28T09:14:57.301Z,940.87
2018-11-28T09:15:57.289Z,940.88
2018-11-28T09:16:57.374Z,940.86
2018-11-28T09:17:57.289Z,940.88
2018-11-28T09:18:57.265Z,940.86
2018-11-28T09:19:57.247Z,940.87
2018-11-28T09:20:57.239Z,940.86
2018-11-28T09:21:57.238Z,940.86
2018-11-28T09:22:57.216Z,940.91
2018-11-28T09:23:57.215Z,940.88
2018-11-28T09:24:57.211Z,940.89
2018-11-28T09:25:57.181Z,940.92
2018-11-28T09:26:57.199Z,940.92
2018-11-28T09:27:57.161Z,940.94
2018-11-28T09:28:57.163Z,940.92
2018-11-28T09:29:57.156Z,940.98
2018-11-28T09:30:57.123Z,940.93
2018-11-28T09:31:57.138Z,940.95
2018-11-28T09:32:57.107Z,941.00
2018-11-28T09:33:57.090Z,941.00
2018-11-28T09:34:57.087Z,941.03
2018-11-28T09:35:57.084Z,941.00
2018-11-28T09:36:57.090Z,940.97
2018-11-28T09:37:57.046Z,940.94
2018-11-28T09:38:57.037Z,941.00
2018-11-28T09:39:57.023Z,940.95
2018-11-28T09:40:57.023Z,941.01
2018-11-28T09:41:57.005Z,941.02
2018-11-28T09:42:57.005Z,941.00
2018-11-28T09:43:56.980Z,940.98
2018-11-28T09:44:56.978Z,940.99
2018-11-28T09:45:56.959Z,941.00
2018-11-28T09:46:56.965Z,941.04
2018-11-28T09:47:56.951Z,941.00
2018-11-28T09:48:56.935Z,941.01
2018-11-28T09:49:56.915Z,941.00
2018-11-28T09:50:56.905Z,940.99
2018-11-28T09:51:56.896Z,940.99
2018-11-28T09:52:56.917Z,940.99
2018-11-28T09:53:56.873Z,940.96
2018-11-28T09:54:56.864Z,940.99
2018-11-28T09:55:56.849Z,940.96
2018-11-28T09:56:56.844Z,940.89
2018-11-28T09:57:56.842Z,940.90
2018-11-28T09:58:56.820Z,940.89
2018-11-28T09:59:56.810Z,940.87
2018-11-28T10:00:56.802Z,940.84
2018-11-28T10:01:56.787Z,940.83
2018-11-28T10:02:56.792Z,940.81
2018-11-28T10:03:56.763Z,940.82
2018-11-28T10:05:02.565Z,940.81
2018-11-28T10:05:57.740Z,940.77
2018-11-28T10:06:56.735Z,940.78
2018-11-28T10:07:56.745Z,940.76
2018-11-28T10:08:56.715Z,940.78
2018-11-28T10:09:56.707Z,940.77
2018-11-28T10:10:56.691Z,940.77
2018-11-28T10:11:56.679Z,940.77
2018-11-28T10:12:56.682Z,940.77
2018-11-28T10:13:56.656Z,940.75
2018-11-28T10:14:56.650Z,940.76
2018-11-28T10:15:56.644Z,940.74
2018-11-28T10:16:57.121Z,940.78
2018-11-28T10:17:56.635Z,940.83
2018-11-28T10:18:56.610Z,940.81
2018-11-28T10:19:56.590Z,940.85
2018-11-28T10:20:56.579Z,940.85
2018-11-28T10:21:56.573Z,940.83
2018-11-28T10:22:56.574Z,940.84
2018-11-28T10:23:56.549Z,940.91
2018-11-28T10:24:56.538Z,940.90
2018-11-28T10:25:56.526Z,940.86
2018-11-28T10:26:56.514Z,940.87
2018-11-28T10:27:56.525Z,940.91
2018-11-28T10:28:56.499Z,940.89
2018-11-28T10:29:56.521Z,940.91
2018-11-28T10:30:56.472Z,940.89
2018-11-28T10:31:56.467Z,940.84
2018-11-28T10:32:56.513Z,940.82
2018-11-28T10:33:56.444Z,940.84
2018-11-28T10:34:56.429Z,940.84
2018-11-28T10:35:56.428Z,940.81
2018-11-28T10:36:56.415Z,940.81
2018-11-28T10:37:56.451Z,940.78
2018-11-28T10:38:56.387Z,940.82
2018-11-28T10:39:56.378Z,940.72
2018-11-28T10:40:56.368Z,940.71
2018-11-28T10:41:56.357Z,940.71
2018-11-28T10:42:56.359Z,940.73
2018-11-28T10:43:56.367Z,940.74
2018-11-28T10:44:56.330Z,940.75
2018-11-28T10:45:56.319Z,940.75
2018-11-28T10:46:56.309Z,940.76
2018-11-28T10:47:56.320Z,940.78
2018-11-28T10:48:56.284Z,940.78
2018-11-28T10:49:56.301Z,940.83
2018-11-28T10:50:56.266Z,940.79
2018-11-28T10:51:56.251Z,940.75
2018-11-28T10:52:56.278Z,940.77
2018-11-28T10:53:56.230Z,940.76
2018-11-28T10:54:56.219Z,940.75
2018-11-28T10:55:56.228Z,940.78
2018-11-28T10:56:56.205Z,940.77
2018-11-28T10:57:56.191Z,940.79
2018-11-28T10:58:56.189Z,940.75
2018-11-28T10:59:56.171Z,940.75
2018-11-28T11:00:56.160Z,940.73
2018-11-28T11:01:56.156Z,940.70
2018-11-28T11:02:56.135Z,940.74
2018-11-28T11:03:56.142Z,940.69
2018-11-28T11:04:56.153Z,940.75
2018-11-28T11:05:56.101Z,940.73
2018-11-28T11:06:56.089Z,940.76
2018-11-28T11:07:56.121Z,940.74
2018-11-28T11:08:56.087Z,940.72
2018-11-28T11:09:56.058Z,940.71
2018-11-28T11:10:56.047Z,940.68
2018-11-28T11:11:56.040Z,940.72
2018-11-28T11:12:56.031Z,940.69
2018-11-28T11:13:56.063Z,940.66
2018-11-28T11:14:56.053Z,940.67
2018-11-28T11:15:56.060Z,940.68
2018-11-28T11:16:56.041Z,940.64
2018-11-28T11:18:01.991Z,940.66
2018-11-28T11:18:56.985Z,940.68
2018-11-28T11:19:56.003Z,940.71
2018-11-28T11:20:55.939Z,940.68
2018-11-28T11:21:55.928Z,940.72
2018-11-28T11:22:55.917Z,940.68
2018-11-28T11:23:55.944Z,940.70
2018-11-28T11:24:55.984Z,940.70
2018-11-28T11:25:55.881Z,940.69
2018-11-28T11:26:55.917Z,940.74
2018-11-28T11:27:55.865Z,940.72
2018-11-28T11:28:55.862Z,940.71
2018-11-28T11:29:55.866Z,940.72
2018-11-28T11:30:55.828Z,940.72
2018-11-28T11:31:55.815Z,940.69
2018-11-28T11:32:55.812Z,940.72
2018-11-28T11:33:55.808Z,940.68
2018-11-28T11:34:55.810Z,940.63
2018-11-28T11:35:55.770Z,940.64
2018-11-28T11:36:55.786Z,940.65
2018-11-28T11:37:55.764Z,940.67
2018-11-28T11:38:55.765Z,940.62
2018-11-28T11:39:55.773Z,940.63
2018-11-28T11:40:55.725Z,940.61
2018-11-28T11:41:55.711Z,940.62
2018-11-28T11:42:55.709Z,940.59
2018-11-28T11:43:55.724Z,940.59
2018-11-28T11:44:55.683Z,940.60
2018-11-28T11:45:55.679Z,940.56
2018-11-28T11:46:55.655Z,940.59
2018-11-28T11:47:55.700Z,940.61
2018-11-28T11:48:55.684Z,940.61
2018-11-28T11:49:55.679Z,940.58
2018-11-28T11:50:55.831Z,940.57
2018-11-28T11:51:55.615Z,940.58
2018-11-28T11:52:55.601Z,940.56
2018-11-28T11:53:55.592Z,940.55
2018-11-28T11:54:55.581Z,940.52
2018-11-28T11:55:55.578Z,940.56
2018-11-28T11:56:55.604Z,940.56
2018-11-28T11:57:55.553Z,940.54
2018-11-28T11:58:55.534Z,940.56
2018-11-28T11:59:55.543Z,940.56
2018-11-28T12:00:55.521Z,940.52
2018-11-28T12:01:55.537Z,940.60
2018-11-28T12:02:55.474Z,940.59
2018-11-28T12:03:55.516Z,940.55
2018-11-28T12:04:55.471Z,940.57
2018-11-28T12:05:55.451Z,940.56
2018-11-28T12:06:55.433Z,940.56
2018-11-28T12:07:55.441Z,940.52
2018-11-28T12:08:55.410Z,940.51
2018-11-28T12:09:55.417Z,940.53
2018-11-28T12:10:55.418Z,940.52
2018-11-28T12:11:55.376Z,940.51
2018-11-28T12:12:55.401Z,940.54
2018-11-28T12:13:55.368Z,940.54
2018-11-28T12:14:55.413Z,940.51
2018-11-28T12:15:55.370Z,940.49
2018-11-28T12:16:55.337Z,940.49
2018-11-28T12:17:55.317Z,940.48
2018-11-28T12:18:55.299Z,940.48
2018-11-28T12:19:55.313Z,940.50
2018-11-28T12:20:55.279Z,940.50
2018-11-28T12:21:55.274Z,940.50
2018-11-28T12:22:55.257Z,940.48
2018-11-28T12:23:55.253Z,940.49
2018-11-28T12:24:55.275Z,940.51
2018-11-28T12:25:55.229Z,940.50
2018-11-28T12:26:55.212Z,940.49
2018-11-28T12:27:55.201Z,940.48