createdAt,value
2023-05-19T00:00:32.936Z,11.41
2023-05-19T00:01:32.785Z,11.46
2023-05-19T00:02:32.882Z,11.41
2023-05-19T00:03:32.670Z,11.43
2023-05-19T00:04:32.793Z,11.40
2023-05-19T00:05:32.614Z,11.41
2023-05-19T00:06:32.701Z,11.40
2023-05-19T00:07:32.782Z,11.41
2023-05-19T00:08:32.670Z,11.38
2023-05-19T00:09:32.659Z,11.38
2023-05-19T00:10:32.168Z,11.46
2023-05-19T00:11:32.589Z,11.47
2023-05-19T00:12:32.403Z,11.50
2023-05-19T00:13:32.559Z,11.48
2023-05-19T00:14:32.502Z,11.53
2023-05-19T00:15:32.644Z,11.53
2023-05-19T00:16:32.451Z,11.58
2023-05-19T00:17:32.729Z,11.54
2023-05-19T00:18:32.361Z,11.59
2023-05-19T00:19:32.673Z,11.58
2023-05-19T00:20:32.698Z,11.50
2023-05-19T00:21:32.826Z,11.53
2023-05-19T00:22:32.436Z,11.56
2023-05-19T00:23:32.480Z,11.51
2023-05-19T00:24:32.458Z,11.46
2023-05-19T00:25:32.462Z,11.43
2023-05-19T00:26:32.362Z,11.46
2023-05-19T00:27:32.249Z,11.48
2023-05-19T00:28:32.390Z,11.46
2023-05-19T00:29:32.316Z,11.46
2023-05-19T00:30:32.613Z,11.47
2023-05-19T00:31:32.421Z,11.38
2023-05-19T00:32:32.500Z,11.38
2023-05-19T00:33:32.220Z,11.32
2023-05-19T00:34:32.433Z,11.32
2023-05-19T00:35:32.389Z,11.33
2023-05-19T00:36:32.350Z,11.33
2023-05-19T00:37:32.246Z,11.28
2023-05-19T00:38:31.512Z,11.25
2023-05-19T00:39:33.283Z,11.30
2023-05-19T00:40:32.912Z,11.28
2023-05-19T00:41:31.529Z,11.25
2023-05-19T00:42:33.291Z,11.25
2023-05-19T00:43:32.671Z,11.26
2023-05-19T00:44:32.098Z,11.22
2023-05-19T00:45:32.312Z,11.17
2023-05-19T00:46:32.103Z,11.14
2023-05-19T00:47:32.291Z,11.11
2023-05-19T00:48:32.061Z,11.08
2023-05-19T00:49:32.282Z,11.17
2023-05-19T00:50:32.410Z,11.20
2023-05-19T00:51:32.254Z,11.19
2023-05-19T00:52:31.367Z,11.17
2023-05-19T00:53:32.226Z,11.15
2023-05-19T00:54:32.041Z,11.14
2023-05-19T00:55:31.364Z,11.12
2023-05-19T00:56:32.819Z,11.15
2023-05-19T00:57:31.923Z,11.14
2023-05-19T00:58:32.204Z,11.14
2023-05-19T00:59:32.077Z,11.11
2023-05-19T01:00:31.565Z,11.10
2023-05-19T01:01:32.193Z,11.12
2023-05-19T01:02:32.163Z,11.10
2023-05-19T01:03:32.157Z,11.10
2023-05-19T01:04:32.042Z,11.10
2023-05-19T01:05:31.981Z,11.14
2023-05-19T01:06:32.058Z,11.15
2023-05-19T01:07:31.231Z,11.15
2023-05-19T01:08:32.691Z,11.12
2023-05-19T01:09:31.894Z,11.12
2023-05-19T01:10:32.223Z,11.15
2023-05-19T01:11:32.027Z,11.10
2023-05-19T01:12:32.131Z,11.10
2023-05-19T01:13:31.974Z,11.01
2023-05-19T01:14:31.851Z,11.01
2023-05-19T01:15:31.140Z,10.95
2023-05-19T01:16:31.879Z,10.96
2023-05-19T01:17:31.969Z,11.04
2023-05-19T01:18:31.713Z,11.08
2023-05-19T01:19:32.070Z,11.12
2023-05-19T01:20:31.900Z,11.05
2023-05-19T01:21:31.894Z,10.97
2023-05-19T01:22:31.909Z,11.04
2023-05-19T01:23:31.874Z,11.03
2023-05-19T01:24:31.775Z,10.96
2023-05-19T01:25:32.863Z,10.97
2023-05-19T01:26:31.793Z,10.95
2023-05-19T01:27:31.613Z,10.97
2023-05-19T01:28:31.815Z,10.95
2023-05-19T01:29:31.616Z,10.95
2023-05-19T01:30:32.214Z,10.92
2023-05-19T01:31:31.570Z,10.89
2023-05-19T01:32:31.909Z,10.89
2023-05-19T01:33:31.643Z,10.86
2023-05-19T01:34:31.769Z,10.89
2023-05-19T01:35:31.582Z,10.90
2023-05-19T01:36:31.714Z,10.90
2023-05-19T01:37:31.680Z,10.82
2023-05-19T01:38:31.751Z,10.79
2023-05-19T01:39:31.574Z,10.79
2023-05-19T01:40:31.817Z,10.83
2023-05-19T01:41:31.565Z,10.85
2023-05-19T01:42:31.725Z,10.79
2023-05-19T01:43:31.629Z,10.82
2023-05-19T01:44:31.466Z,10.86
2023-05-19T01:45:31.811Z,10.85
2023-05-19T01:46:31.484Z,10.85
2023-05-19T01:47:31.631Z,10.83
2023-05-19T01:48:31.516Z,10.82
2023-05-19T01:49:31.626Z,10.82
2023-05-19T01:50:31.863Z,10.86
2023-05-19T01:51:31.548Z,10.87
2023-05-19T01:52:31.494Z,10.92
2023-05-19T01:53:31.626Z,10.93
2023-05-19T01:54:30.743Z,10.92
2023-05-19T01:55:31.577Z,10.96
2023-05-19T01:56:30.707Z,10.96
2023-05-19T01:57:31.477Z,10.92
2023-05-19T01:58:31.568Z,10.87
2023-05-19T01:59:31.311Z,10.77
2023-05-19T02:00:31.615Z,10.77
2023-05-19T02:01:31.313Z,10.75
2023-05-19T02:02:31.479Z,10.71
2023-05-19T02:03:31.321Z,10.71
2023-05-19T02:04:31.733Z,10.70
2023-05-19T02:05:31.338Z,10.71
2023-05-19T02:06:32.470Z,10.74
2023-05-19T02:07:30.580Z,10.75
2023-05-19T02:08:32.162Z,10.79
2023-05-19T02:09:31.301Z,10.79
2023-05-19T02:10:31.618Z,10.86
2023-05-19T02:11:31.287Z,10.85
2023-05-19T02:12:31.366Z,10.82
2023-05-19T02:13:31.284Z,10.78
2023-05-19T02:14:31.407Z,10.77
2023-05-19T02:15:31.396Z,10.75
2023-05-19T02:16:31.190Z,10.68
2023-05-19T02:17:31.294Z,10.67
2023-05-19T02:18:31.154Z,10.67
2023-05-19T02:19:31.447Z,10.62
2023-05-19T02:20:31.426Z,10.59
2023-05-19T02:21:31.281Z,10.59
2023-05-19T02:22:31.125Z,10.57
2023-05-19T02:23:30.410Z,10.52
2023-05-19T02:24:31.211Z,10.54
2023-05-19T02:25:30.367Z,10.54
2023-05-19T02:26:31.132Z,10.57
2023-05-19T02:27:31.245Z,10.60
2023-05-19T02:28:31.163Z,10.56
2023-05-19T02:29:31.025Z,10.59
2023-05-19T02:30:31.311Z,10.57
2023-05-19T02:31:31.001Z,10.53
2023-05-19T02:32:31.175Z,10.56
2023-05-19T02:33:30.912Z,10.54
2023-05-19T02:34:31.284Z,10.52
2023-05-19T02:35:31.023Z,10.46
2023-05-19T02:36:31.082Z,10.41
2023-05-19T02:37:32.020Z,10.40
2023-05-19T02:38:32.093Z,10.40
2023-05-19T02:39:31.052Z,10.34
2023-05-19T02:40:31.393Z,10.33
2023-05-19T02:41:30.909Z,10.27
2023-05-19T02:42:30.246Z,10.30
2023-05-19T02:43:30.982Z,10.30
2023-05-19T02:44:30.849Z,10.27
2023-05-19T02:45:31.015Z,10.27
2023-05-19T02:46:30.834Z,10.23
2023-05-19T02:47:31.048Z,10.19
2023-05-19T02:48:30.851Z,10.20
2023-05-19T02:49:30.989Z,10.22
2023-05-19T02:50:30.320Z,10.22
2023-05-19T02:51:30.924Z,10.26
2023-05-19T02:52:30.824Z,10.23
2023-05-19T02:53:30.922Z,10.28
2023-05-19T02:54:30.834Z,10.26
2023-05-19T02:55:31.113Z,10.30
2023-05-19T02:56:30.803Z,10.31
2023-05-19T02:57:30.055Z,10.37
2023-05-19T02:58:31.922Z,10.37
2023-05-19T02:59:30.597Z,10.40
2023-05-19T03:00:32.108Z,10.30
2023-05-19T03:01:30.860Z,10.27
2023-05-19T03:02:30.854Z,10.26
2023-05-19T03:03:30.744Z,10.30
2023-05-19T03:04:30.874Z,10.30
2023-05-19T03:05:30.816Z,10.27
2023-05-19T03:06:30.820Z,10.30
2023-05-19T03:07:30.629Z,10.33
2023-05-19T03:08:30.806Z,10.27
2023-05-19T03:09:29.922Z,10.23
2023-05-19T03:10:30.982Z,10.26
2023-05-19T03:11:30.707Z,10.22
2023-05-19T03:12:29.927Z,10.26
2023-05-19T03:13:30.606Z,10.20
2023-05-19T03:14:30.505Z,10.18
2023-05-19T03:15:31.703Z,10.22
2023-05-19T03:16:30.626Z,10.22
2023-05-19T03:17:31.699Z,10.26
2023-05-19T03:18:30.560Z,10.33
2023-05-19T03:19:29.800Z,10.35
2023-05-19T03:20:31.152Z,10.37
2023-05-19T03:21:30.669Z,10.27
2023-05-19T03:22:30.538Z,10.27
2023-05-19T03:23:29.754Z,10.26
2023-05-19T03:24:30.468Z,10.26
2023-05-19T03:25:30.642Z,10.26
2023-05-19T03:26:30.668Z,10.27
2023-05-19T03:27:30.606Z,10.27
2023-05-19T03:28:30.557Z,10.30
2023-05-19T03:29:30.352Z,10.31
2023-05-19T03:30:30.670Z,10.28
2023-05-19T03:31:30.546Z,10.31
2023-05-19T03:32:30.514Z,10.28
2023-05-19T03:33:30.473Z,10.33
2023-05-19T03:34:30.498Z,10.33
2023-05-19T03:35:30.388Z,10.38
2023-05-19T03:36:29.679Z,10.40
2023-05-19T03:37:30.417Z,10.30
2023-05-19T03:38:30.449Z,10.26
2023-05-19T03:39:29.638Z,10.30
2023-05-19T03:40:30.506Z,10.31
2023-05-19T03:41:29.668Z,10.37
2023-05-19T03:42:30.368Z,10.40
2023-05-19T03:43:30.378Z,10.45
2023-05-19T03:44:30.167Z,10.56
2023-05-19T03:45:29.603Z,10.60
2023-05-19T03:46:30.256Z,10.62
2023-05-19T03:47:30.372Z,10.68
2023-05-19T03:48:30.123Z,10.70
2023-05-19T03:49:30.412Z,10.79
2023-05-19T03:50:30.348Z,10.86
2023-05-19T03:51:30.390Z,10.89
2023-05-19T03:52:29.479Z,10.96
2023-05-19T03:53:31.059Z,11.00
2023-05-19T03:54:30.447Z,10.97
2023-05-19T03:55:29.458Z,10.90
2023-05-19T03:56:30.321Z,10.92
2023-05-19T03:57:29.438Z,10.95
2023-05-19T03:58:30.914Z,11.01
2023-05-19T03:59:30.337Z,11.10
2023-05-19T04:00:29.428Z,11.23
2023-05-19T04:01:31.266Z,11.33
2023-05-19T04:02:30.616Z,11.44
2023-05-19T04:03:29.433Z,11.43
2023-05-19T04:04:30.941Z,11.25
2023-05-19T04:05:30.134Z,11.32
2023-05-19T04:06:29.386Z,11.20
2023-05-19T04:07:30.177Z,11.29
2023-05-19T04:08:30.127Z,11.33
2023-05-19T04:09:30.077Z,11.43
2023-05-19T04:10:29.378Z,11.48
2023-05-19T04:11:30.114Z,11.50
2023-05-19T04:12:29.247Z,11.54
2023-05-19T04:13:30.647Z,11.61
2023-05-19T04:14:29.952Z,11.72
2023-05-19T04:15:30.135Z,11.76
2023-05-19T04:16:29.224Z,11.80
2023-05-19T04:17:30.806Z,11.81
2023-05-19T04:18:30.180Z,11.81
2023-05-19T04:19:29.253Z,11.80
2023-05-19T04:20:30.659Z,11.91
2023-05-19T04:21:30.000Z,11.97
2023-05-19T04:22:29.194Z,12.05
2023-05-19T04:23:30.988Z,11.91
2023-05-19T04:24:29.804Z,11.83
2023-05-19T04:25:29.958Z,11.74
2023-05-19T04:26:29.145Z,11.86
2023-05-19T04:27:29.915Z,11.91
2023-05-19T04:28:29.914Z,11.88
2023-05-19T04:29:29.938Z,11.58
2023-05-19T04:30:29.105Z,11.66
2023-05-19T04:31:30.890Z,11.77
2023-05-19T04:32:30.119Z,11.88
2023-05-19T04:33:29.708Z,11.99
2023-05-19T04:34:29.798Z,11.95
2023-05-19T04:35:29.835Z,11.91
2023-05-19T04:36:28.991Z,12.03
2023-05-19T04:37:30.796Z,12.15
2023-05-19T04:38:30.027Z,12.22
2023-05-19T04:39:29.005Z,12.18
2023-05-19T04:40:29.880Z,12.27
2023-05-19T04:41:29.051Z,12.22
2023-05-19T04:42:29.956Z,12.32
2023-05-19T04:43:29.735Z,12.39
2023-05-19T04:44:28.931Z,12.40
2023-05-19T04:45:30.552Z,12.46
2023-05-19T04:46:29.991Z,12.47
2023-05-19T04:47:29.818Z,12.53
2023-05-19T04:48:28.865Z,12.55
2023-05-19T04:49:29.706Z,12.54
2023-05-19T04:50:29.699Z,12.68
2023-05-19T04:51:30.516Z,12.55
2023-05-19T04:52:28.844Z,12.57
2023-05-19T04:53:30.608Z,12.54
2023-05-19T04:54:29.542Z,12.75
2023-05-19T04:55:29.616Z,12.82
2023-05-19T04:56:29.562Z,12.94
2023-05-19T04:57:28.847Z,13.09
2023-05-19T04:58:29.688Z,13.18
2023-05-19T04:59:28.800Z,13.35
2023-05-19T05:00:30.271Z,13.41
2023-05-19T05:01:29.416Z,13.53
2023-05-19T05:02:29.826Z,13.50
2023-05-19T05:03:29.489Z,13.65
2023-05-19T05:04:29.573Z,13.86
2023-05-19T05:05:28.687Z,14.10
2023-05-19T05:06:29.562Z,14.14
2023-05-19T05:07:31.662Z,14.26
2023-05-19T05:08:29.571Z,14.93
2023-05-19T05:09:28.634Z,14.87
2023-05-19T05:10:29.500Z,14.74
2023-05-19T05:11:28.623Z,14.69
2023-05-19T05:12:30.313Z,14.59
2023-05-19T05:13:29.402Z,14.36
2023-05-19T05:14:29.501Z,14.10
2023-05-19T05:15:28.600Z,14.18
2023-05-19T05:16:30.582Z,14.25
2023-05-19T05:17:29.980Z,14.14
2023-05-19T05:18:29.389Z,14.11
2023-05-19T05:19:28.671Z,14.23
2023-05-19T05:20:30.357Z,14.45
2023-05-19T05:21:29.769Z,14.61
2023-05-19T05:22:29.160Z,14.62
2023-05-19T05:23:28.559Z,14.91
2023-05-19T05:24:30.292Z,15.62
2023-05-19T05:25:29.605Z,16.43
2023-05-19T05:26:29.212Z,16.49
2023-05-19T05:27:29.351Z,17.02
2023-05-19T05:28:29.283Z,17.45
2023-05-19T05:29:29.470Z,17.16
2023-05-19T05:30:29.432Z,16.86
2023-05-19T05:31:28.410Z,16.68
2023-05-19T05:32:30.104Z,16.31
2023-05-19T05:33:29.873Z,16.12
2023-05-19T05:34:29.226Z,16.15
2023-05-19T05:35:28.399Z,15.87
2023-05-19T05:36:29.291Z,15.62
2023-05-19T05:37:28.377Z,15.50
2023-05-19T05:38:29.989Z,15.15
2023-05-19T05:39:29.083Z,15.12
2023-05-19T05:40:28.341Z,14.87
2023-05-19T05:41:29.976Z,14.74
2023-05-19T05:42:29.794Z,14.95
2023-05-19T05:43:28.280Z,15.92
2023-05-19T05:44:29.954Z,16.54
2023-05-19T05:45:29.635Z,16.69
2023-05-19T05:46:28.389Z,16.94
2023-05-19T05:47:29.100Z,16.93
2023-05-19T05:48:28.941Z,17.04
2023-05-19T05:49:28.261Z,17.42
2023-05-19T05:50:30.071Z,17.59
2023-05-19T05:51:29.670Z,17.97
2023-05-19T05:52:29.081Z,18.38
2023-05-19T05:53:28.211Z,18.80
2023-05-19T05:54:28.940Z,18.90
2023-05-19T05:55:29.042Z,18.77
2023-05-19T05:56:29.050Z,18.30
2023-05-19T05:57:28.166Z,17.80
2023-05-19T05:58:28.933Z,17.65
2023-05-19T05:59:28.954Z,17.60
2023-05-19T06:00:28.105Z,17.42
2023-05-19T06:01:29.880Z,17.41
2023-05-19T06:02:28.944Z,17.48
2023-05-19T06:03:28.106Z,17.86
2023-05-19T06:04:29.843Z,17.82
2023-05-19T06:05:29.378Z,17.42
2023-05-19T06:06:28.043Z,17.22
2023-05-19T06:07:28.818Z,17.29
2023-05-19T06:08:28.899Z,16.94
2023-05-19T06:09:28.026Z,16.83
2023-05-19T06:10:29.759Z,16.90
2023-05-19T06:11:28.806Z,16.87
2023-05-19T06:12:28.065Z,16.99
2023-05-19T06:13:29.457Z,16.87
2023-05-19T06:14:28.777Z,16.71
2023-05-19T06:15:27.966Z,16.71
2023-05-19T06:16:29.793Z,16.75
2023-05-19T06:17:29.224Z,16.80
2023-05-19T06:18:27.977Z,16.93
2023-05-19T06:19:29.655Z,16.91
2023-05-19T06:20:29.434Z,16.83
2023-05-19T06:21:28.760Z,16.75
2023-05-19T06:22:28.836Z,16.90
2023-05-19T06:23:27.947Z,17.04
2023-05-19T06:24:29.503Z,17.22
2023-05-19T06:25:28.789Z,17.27
2023-05-19T06:26:27.817Z,17.54
2023-05-19T06:27:28.898Z,17.70
2023-05-19T06:28:27.818Z,17.54
2023-05-19T06:29:29.452Z,17.60
2023-05-19T06:30:28.961Z,17.82
2023-05-19T06:31:27.864Z,17.63
2023-05-19T06:32:28.559Z,17.57
2023-05-19T06:33:29.090Z,17.51
2023-05-19T06:34:27.835Z,17.63
2023-05-19T06:35:28.871Z,17.60
2023-05-19T06:36:27.760Z,17.23
2023-05-19T06:37:29.136Z,17.26
2023-05-19T06:38:28.873Z,17.01
2023-05-19T06:39:27.716Z,16.98
2023-05-19T06:40:29.326Z,17.01
2023-05-19T06:41:28.776Z,17.06
2023-05-19T06:42:28.549Z,17.11
2023-05-19T06:43:27.988Z,17.12
2023-05-19T06:44:28.471Z,17.17
2023-05-19T06:45:28.558Z,17.06
2023-05-19T06:46:27.721Z,17.14
2023-05-19T06:47:28.467Z,17.17
2023-05-19T06:48:27.580Z,17.24
2023-05-19T06:49:29.305Z,17.12
2023-05-19T06:50:28.901Z,17.06
2023-05-19T06:51:27.626Z,17.02
2023-05-19T06:52:29.357Z,16.86
2023-05-19T06:53:28.740Z,16.71
2023-05-19T06:54:27.573Z,16.64
2023-05-19T06:55:29.598Z,16.65
2023-05-19T06:56:28.961Z,16.61
2023-05-19T06:57:43.969Z,16.43
2023-05-19T06:58:29.051Z,16.46
2023-05-19T06:59:28.295Z,16.38
2023-05-19T07:00:27.461Z,16.47
2023-05-19T07:01:29.276Z,16.57
2023-05-19T07:02:28.524Z,16.28
2023-05-19T07:03:27.642Z,16.02
2023-05-19T07:04:28.408Z,15.97
2023-05-19T07:05:27.438Z,16.08
2023-05-19T07:06:28.222Z,15.92
2023-05-19T07:07:27.443Z,15.65
2023-05-19T07:08:28.609Z,15.21
2023-05-19T07:09:27.758Z,15.02
2023-05-19T07:10:27.418Z,15.04
2023-05-19T07:11:28.820Z,15.11
2023-05-19T07:12:28.240Z,15.19
2023-05-19T07:13:27.735Z,15.09
2023-05-19T07:14:29.070Z,15.32
2023-05-19T07:15:28.633Z,15.36
2023-05-19T07:16:27.362Z,15.52
2023-05-19T07:17:29.509Z,15.64
2023-05-19T07:18:28.978Z,15.73
2023-05-19T07:19:28.167Z,15.85
2023-05-19T07:20:27.245Z,15.82
2023-05-19T07:21:28.086Z,15.70
2023-05-19T07:22:27.351Z,15.60
2023-05-19T07:23:28.058Z,15.60
2023-05-19T07:24:27.219Z,15.69
2023-05-19T07:25:28.819Z,15.82
2023-05-19T07:26:28.232Z,15.87
2023-05-19T07:27:27.178Z,15.83
2023-05-19T07:28:28.693Z,15.90
2023-05-19T07:29:28.044Z,15.87
2023-05-19T07:30:27.542Z,15.90
2023-05-19T07:31:28.897Z,15.91
2023-05-19T07:32:28.331Z,15.94
2023-05-19T07:33:27.954Z,16.02
2023-05-19T07:34:27.111Z,15.87
2023-05-19T07:35:27.889Z,15.92
2023-05-19T07:36:27.950Z,15.98
2023-05-19T07:37:27.709Z,15.97
2023-05-19T07:38:27.088Z,15.95
2023-05-19T07:39:28.850Z,15.98
2023-05-19T07:40:28.329Z,15.79
2023-05-19T07:41:27.804Z,15.80
2023-05-19T07:42:27.028Z,15.97
2023-05-19T07:43:27.808Z,15.80
2023-05-19T07:44:27.886Z,15.75
2023-05-19T07:45:27.789Z,15.43
2023-05-19T07:46:27.677Z,15.42
2023-05-19T07:47:26.986Z,15.44
2023-05-19T07:48:28.875Z,15.40
2023-05-19T07:49:27.972Z,15.57
2023-05-19T07:50:27.012Z,15.77
2023-05-19T07:51:27.725Z,15.98
2023-05-19T07:52:26.896Z,16.15
2023-05-19T07:53:28.919Z,16.39
2023-05-19T07:54:28.556Z,16.47
2023-05-19T07:55:26.888Z,16.62
2023-05-19T07:56:27.691Z,16.34
2023-05-19T07:57:27.666Z,16.29
2023-05-19T07:58:27.228Z,16.36
2023-05-19T07:59:27.605Z,16.21
2023-05-19T08:00:26.823Z,16.26
2023-05-19T08:01:28.570Z,16.26
2023-05-19T08:02:28.046Z,16.34
2023-05-19T08:03:27.317Z,16.50
2023-05-19T08:04:28.533Z,16.53
2023-05-19T08:05:27.981Z,16.56
2023-05-19T08:06:27.769Z,16.76
2023-05-19T08:07:26.790Z,16.86
2023-05-19T08:08:28.414Z,16.98
2023-05-19T08:09:27.837Z,17.14
2023-05-19T08:10:26.745Z,16.96
2023-05-19T08:11:28.261Z,16.61
2023-05-19T08:12:27.586Z,16.59
2023-05-19T08:13:27.034Z,16.62
2023-05-19T08:14:28.511Z,16.75
2023-05-19T08:15:27.489Z,16.91
2023-05-19T08:16:26.830Z,17.19
2023-05-19T08:17:27.615Z,17.57
2023-05-19T08:18:27.277Z,18.00
2023-05-19T08:19:27.639Z,18.44
2023-05-19T08:20:26.609Z,19.23
2023-05-19T08:21:28.110Z,19.19
2023-05-19T08:22:27.358Z,19.24
2023-05-19T08:23:27.429Z,19.33
2023-05-19T08:24:26.591Z,19.27
2023-05-19T08:25:28.380Z,19.05
2023-05-19T08:26:27.606Z,18.70
2023-05-19T08:27:26.592Z,18.46
2023-05-19T08:28:28.317Z,17.94
2023-05-19T08:29:27.854Z,17.75
2023-05-19T08:30:26.513Z,18.18
2023-05-19T08:31:27.168Z,18.59
2023-05-19T08:32:27.362Z,19.18
2023-05-19T08:33:27.459Z,19.88
2023-05-19T08:34:27.889Z,19.79
2023-05-19T08:35:27.110Z,19.59
2023-05-19T08:36:26.428Z,19.36
2023-05-19T08:37:27.866Z,19.07
2023-05-19T08:38:26.908Z,19.33
2023-05-19T08:39:27.241Z,20.06
2023-05-19T08:40:26.410Z,20.65
2023-05-19T08:41:27.112Z,21.03
2023-05-19T08:42:27.232Z,21.73
2023-05-19T08:43:27.144Z,21.63
2023-05-19T08:44:27.204Z,21.59
2023-05-19T08:45:27.280Z,21.30
2023-05-19T08:46:27.058Z,21.52
2023-05-19T08:47:27.171Z,21.58
2023-05-19T08:48:27.159Z,21.43
2023-05-19T08:49:27.110Z,21.21
2023-05-19T08:50:26.566Z,20.87
2023-05-19T08:51:27.191Z,21.05
2023-05-19T08:52:27.000Z,20.93
2023-05-19T08:53:33.743Z,21.24
2023-05-19T08:54:27.747Z,21.55
2023-05-19T08:55:27.167Z,21.55
2023-05-19T08:56:26.982Z,21.88
2023-05-19T08:57:27.075Z,21.48
2023-05-19T08:58:28.649Z,21.76
2023-05-19T08:59:27.036Z,22.59
2023-05-19T09:00:27.028Z,22.93
2023-05-19T09:01:26.927Z,23.62
2023-05-19T09:02:27.004Z,24.29
2023-05-19T09:03:26.986Z,23.83
2023-05-19T09:04:28.405Z,22.83
2023-05-19T09:05:26.202Z,22.59
2023-05-19T09:06:27.004Z,23.28
2023-05-19T09:07:26.865Z,23.61
2023-05-19T09:08:26.928Z,23.43
2023-05-19T09:09:26.145Z,24.15
2023-05-19T09:10:29.179Z,24.55
2023-05-19T09:11:27.513Z,24.66
2023-05-19T09:12:26.916Z,25.28
2023-05-19T09:13:26.848Z,24.76
2023-05-19T09:14:26.106Z,23.24
2023-05-19T09:15:26.785Z,23.06
2023-05-19T09:16:28.550Z,22.98
2023-05-19T09:17:26.791Z,23.17
2023-05-19T09:18:25.976Z,23.33
2023-05-19T09:19:26.942Z,23.15
2023-05-19T09:20:26.004Z,22.85
2023-05-19T09:21:27.599Z,22.23
2023-05-19T09:22:26.902Z,23.06
2023-05-19T09:23:26.754Z,23.86
2023-05-19T09:24:25.966Z,24.35
2023-05-19T09:25:26.785Z,24.91
2023-05-19T09:26:26.686Z,25.75
2023-05-19T09:27:25.906Z,26.23
2023-05-19T09:28:26.656Z,26.04
2023-05-19T09:29:26.887Z,25.90
2023-05-19T09:30:26.602Z,24.76
2023-05-19T09:31:26.666Z,24.50
2023-05-19T09:32:27.069Z,24.77
2023-05-19T09:33:26.468Z,24.51
2023-05-19T09:34:25.828Z,24.26
2023-05-19T09:35:26.518Z,24.15
2023-05-19T09:36:26.666Z,23.62
2023-05-19T09:37:25.786Z,23.89
2023-05-19T09:38:26.599Z,24.05
2023-05-19T09:39:26.515Z,24.20
2023-05-19T09:40:25.767Z,24.88
2023-05-19T09:41:26.537Z,24.20
2023-05-19T09:42:26.530Z,24.14
2023-05-19T09:43:26.497Z,24.66
2023-05-19T09:44:25.715Z,24.70
2023-05-19T09:45:26.513Z,24.43
2023-05-19T09:46:25.733Z,24.66
2023-05-19T09:47:26.551Z,24.40
2023-05-19T09:48:26.339Z,24.47
2023-05-19T09:49:25.654Z,24.98
2023-05-19T09:50:27.304Z,25.29
2023-05-19T09:51:26.436Z,24.77
2023-05-19T09:52:25.657Z,24.54
2023-05-19T09:53:27.290Z,24.28
2023-05-19T09:54:26.626Z,23.40
2023-05-19T09:55:26.451Z,22.90
2023-05-19T09:56:26.258Z,22.69
2023-05-19T09:57:25.579Z,22.81
2023-05-19T09:58:26.547Z,22.60
2023-05-19T09:59:26.408Z,23.34
2023-05-19T10:00:26.334Z,23.00
2023-05-19T10:01:26.214Z,22.93
2023-05-19T10:02:25.612Z,23.27
2023-05-19T10:03:26.184Z,22.69
2023-05-19T10:04:26.390Z,22.54
2023-05-19T10:05:26.204Z,21.76
2023-05-19T10:06:25.464Z,21.21
2023-05-19T10:07:27.152Z,21.00
2023-05-19T10:08:26.305Z,22.01
2023-05-19T10:09:25.520Z,23.03
2023-05-19T10:10:27.120Z,23.59
2023-05-19T10:11:26.125Z,23.81
2023-05-19T10:12:26.262Z,24.60
2023-05-19T10:13:25.414Z,24.57
2023-05-19T10:14:27.065Z,25.01
2023-05-19T10:15:26.516Z,25.84
2023-05-19T10:16:26.012Z,25.77
2023-05-19T10:17:25.401Z,26.52
2023-05-19T10:18:25.977Z,26.52
2023-05-19T10:19:25.432Z,26.99
2023-05-19T10:20:26.735Z,27.24
2023-05-19T10:21:25.885Z,27.44
2023-05-19T10:22:26.010Z,26.56
2023-05-19T10:23:25.334Z,26.22
2023-05-19T10:24:26.005Z,26.89
2023-05-19T10:25:25.291Z,26.30
2023-05-19T10:26:26.052Z,25.82
2023-05-19T10:27:25.253Z,24.69
2023-05-19T10:28:26.085Z,23.89
2023-05-19T10:29:25.618Z,22.80
2023-05-19T10:30:26.679Z,22.30
2023-05-19T10:31:26.034Z,22.19
2023-05-19T10:32:25.533Z,21.95
2023-05-19T10:33:26.896Z,21.73
2023-05-19T10:34:26.036Z,21.76
2023-05-19T10:35:25.505Z,21.59
2023-05-19T10:36:25.443Z,21.59
2023-05-19T10:37:26.133Z,21.37
2023-05-19T10:38:25.437Z,21.15
2023-05-19T10:39:25.801Z,21.17
2023-05-19T10:40:25.113Z,21.18
2023-05-19T10:41:26.806Z,21.42
2023-05-19T10:42:25.992Z,21.39
2023-05-19T10:43:25.096Z,21.58
2023-05-19T10:44:25.923Z,21.40
2023-05-19T10:45:25.054Z,21.18
2023-05-19T10:46:27.211Z,21.33
2023-05-19T10:47:26.553Z,21.50
2023-05-19T10:48:25.672Z,21.18
2023-05-19T10:49:25.048Z,20.75
2023-05-19T10:50:25.709Z,20.44
2023-05-19T10:51:25.838Z,20.48
2023-05-19T10:52:26.033Z,20.28
2023-05-19T10:53:25.826Z,20.67
2023-05-19T10:54:25.638Z,21.17
2023-05-19T10:55:24.963Z,21.18
2023-05-19T10:56:25.709Z,21.48
2023-05-19T10:57:25.798Z,21.63
2023-05-19T10:58:25.920Z,21.70
2023-05-19T10:59:24.929Z,21.81
2023-05-19T11:00:26.412Z,22.14
2023-05-19T11:01:25.955Z,22.20
2023-05-19T11:02:25.808Z,21.93
2023-05-19T11:03:25.572Z,21.17
2023-05-19T11:04:25.786Z,20.78
2023-05-19T11:05:25.523Z,20.56
2023-05-19T11:06:25.700Z,20.62
2023-05-19T11:07:24.880Z,20.65
2023-05-19T11:08:25.630Z,20.55
2023-05-19T11:09:34.087Z,20.40
2023-05-19T11:10:26.676Z,20.55
2023-05-19T11:11:24.792Z,20.72
2023-05-19T11:12:26.558Z,20.57
2023-05-19T11:13:26.135Z,20.59
2023-05-19T11:14:24.772Z,20.87
2023-05-19T11:15:26.594Z,20.84
2023-05-19T11:16:25.747Z,20.81
2023-05-19T11:17:25.564Z,20.56
2023-05-19T11:18:25.339Z,20.36
2023-05-19T11:19:24.798Z,20.37
2023-05-19T11:20:25.373Z,20.22
2023-05-19T11:21:24.831Z,19.88
2023-05-19T11:22:26.258Z,19.71
2023-05-19T11:23:25.487Z,19.66
2023-05-19T11:24:25.328Z,19.36
2023-05-19T11:25:25.486Z,19.39
2023-05-19T11:26:25.388Z,19.62
2023-05-19T11:27:25.563Z,19.88
2023-05-19T11:28:25.390Z,19.86
2023-05-19T11:29:25.569Z,19.67
2023-05-19T11:30:25.379Z,19.27
2023-05-19T11:31:24.589Z,19.15
2023-05-19T11:32:25.364Z,19.14
2023-05-19T11:33:24.609Z,19.33
2023-05-19T11:34:26.145Z,19.41
2023-05-19T11:35:25.564Z,19.62
2023-05-19T11:36:25.366Z,19.84
2023-05-19T11:37:24.506Z,19.94
2023-05-19T11:38:25.981Z,19.76
2023-05-19T11:39:25.218Z,19.56
2023-05-19T11:40:24.868Z,19.49
2023-05-19T11:41:25.992Z,19.64
2023-05-19T11:42:25.278Z,19.81
2023-05-19T11:43:24.478Z,20.14
2023-05-19T11:44:25.654Z,20.19
2023-05-19T11:45:25.276Z,20.09
2023-05-19T11:46:26.138Z,19.79
2023-05-19T11:47:25.238Z,19.86
2023-05-19T11:48:24.480Z,19.73
2023-05-19T11:49:25.186Z,19.96
2023-05-19T11:50:24.435Z,19.86
2023-05-19T11:51:25.969Z,19.51
2023-05-19T11:52:26.105Z,19.52
2023-05-19T11:53:24.350Z,19.41
2023-05-19T11:54:25.094Z,19.26
2023-05-19T11:55:25.295Z,19.31
2023-05-19T11:56:25.208Z,19.45
2023-05-19T11:57:25.168Z,19.73
2023-05-19T11:58:25.041Z,19.79
2023-05-19T11:59:24.666Z,19.69
2023-05-19T12:00:25.335Z,19.79
2023-05-19T12:01:24.946Z,19.60
2023-05-19T12:02:25.388Z,19.59
2023-05-19T12:03:24.922Z,19.39
2023-05-19T12:04:25.035Z,19.36
2023-05-19T12:05:25.023Z,19.46
2023-05-19T12:06:24.264Z,19.45
2023-05-19T12:07:26.165Z,19.51
2023-05-19T12:08:25.045Z,19.49
2023-05-19T12:09:24.875Z,19.27
2023-05-19T12:10:25.119Z,19.29
2023-05-19T12:11:24.156Z,19.30
2023-05-19T12:12:25.870Z,19.44
2023-05-19T12:13:24.982Z,19.45
2023-05-19T12:14:24.114Z,19.48
2023-05-19T12:15:25.827Z,19.66
2023-05-19T12:16:25.082Z,19.74
2023-05-19T12:17:24.892Z,19.81
2023-05-19T12:18:24.086Z,19.66
2023-05-19T12:19:25.978Z,19.44
2023-05-19T12:20:25.091Z,19.56
2023-05-19T12:21:24.043Z,19.54
2023-05-19T12:22:24.967Z,19.42
2023-05-19T12:23:24.875Z,19.48
2023-05-19T12:24:24.814Z,19.60
2023-05-19T12:25:24.075Z,19.56
2023-05-19T12:26:25.455Z,19.55
2023-05-19T12:27:25.546Z,19.60
2023-05-19T12:28:24.705Z,19.71
2023-05-19T12:29:23.955Z,19.76
2023-05-19T12:30:25.471Z,19.88
2023-05-19T12:31:24.565Z,19.96
2023-05-19T12:32:24.925Z,19.88
2023-05-19T12:33:24.516Z,19.69
2023-05-19T12:34:24.706Z,19.42
2023-05-19T12:35:24.581Z,19.11
2023-05-19T12:36:23.946Z,19.11
2023-05-19T12:37:24.633Z,19.11
2023-05-19T12:38:24.654Z,19.08
2023-05-19T12:39:24.556Z,19.00
2023-05-19T12:40:24.712Z,18.80
2023-05-19T12:41:24.606Z,18.70
2023-05-19T12:42:24.706Z,18.52
2023-05-19T12:43:24.636Z,18.46
2023-05-19T12:44:24.766Z,18.46
2023-05-19T12:45:25.556Z,18.67
2023-05-19T12:46:23.897Z,18.80
2023-05-19T12:47:24.574Z,18.96
2023-05-19T12:48:23.822Z,19.16
2023-05-19T12:49:25.287Z,19.27
2023-05-19T12:50:24.409Z,19.31
2023-05-19T12:51:25.126Z,19.27
2023-05-19T12:52:23.706Z,19.18