createdAt,value
2022-10-29T00:02:17.575Z,16.00
2022-10-29T00:12:22.180Z,15.87
2022-10-29T00:22:25.240Z,15.89
2022-10-29T00:32:29.689Z,15.95
2022-10-29T00:42:32.811Z,15.87
2022-10-29T00:52:43.716Z,15.93
2022-10-29T01:02:46.849Z,15.95
2022-10-29T01:13:03.234Z,15.77
2022-10-29T01:23:16.494Z,15.77
2022-10-29T01:33:24.239Z,15.86
2022-10-29T01:43:30.689Z,15.84
2022-10-29T01:53:37.675Z,15.85
2022-10-29T02:03:47.253Z,15.31
2022-10-29T02:13:57.687Z,15.52
2022-10-29T02:24:00.866Z,15.81
2022-10-29T02:34:05.358Z,15.86
2022-10-29T02:44:08.519Z,15.85
2022-10-29T02:54:12.993Z,15.85
2022-10-29T03:04:16.167Z,15.73
2022-10-29T03:14:20.970Z,15.78
2022-10-29T03:24:24.010Z,15.86
2022-10-29T03:34:28.503Z,15.76
2022-10-29T03:44:31.758Z,15.77
2022-10-29T03:54:36.247Z,15.82
2022-10-29T04:04:39.391Z,15.79
2022-10-29T04:14:45.952Z,15.79
2022-10-29T04:27:01.681Z,15.72
2022-10-29T04:35:13.669Z,15.77
2022-10-29T04:45:16.895Z,15.69
2022-10-29T04:55:21.300Z,15.73
2022-10-29T05:05:24.781Z,15.80
2022-10-29T05:15:30.299Z,15.70
2022-10-29T05:25:37.777Z,15.77
2022-10-29T05:35:42.328Z,15.79
2022-10-29T05:45:45.802Z,15.75
2022-10-29T05:55:50.192Z,15.71
2022-10-29T06:05:53.324Z,15.84
2022-10-29T06:16:00.516Z,15.79
2022-10-29T06:26:04.452Z,15.89
2022-10-29T06:36:09.711Z,15.88
2022-10-29T06:46:12.845Z,15.89
2022-10-29T06:56:17.392Z,15.91
2022-10-29T07:06:20.642Z,15.97
2022-10-29T07:16:25.504Z,15.93
2022-10-29T07:26:28.666Z,15.87
2022-10-29T07:36:33.421Z,16.11
2022-10-29T07:46:36.699Z,16.03
2022-10-29T07:56:43.737Z,16.07
2022-10-29T08:06:50.127Z,15.81
2022-10-29T08:16:55.716Z,15.89
2022-10-29T08:26:58.788Z,15.98
2022-10-29T08:37:03.374Z,16.07
2022-10-29T08:47:10.765Z,15.98
2022-10-29T08:57:17.614Z,16.02
2022-10-29T09:07:38.925Z,15.88
2022-10-29T09:17:47.819Z,16.07
2022-10-29T09:28:01.585Z,16.17
2022-10-29T09:38:09.243Z,16.12
2022-10-29T09:48:18.592Z,15.77
2022-10-29T09:58:25.278Z,16.10
2022-10-29T10:08:28.857Z,16.31
2022-10-29T10:28:45.362Z,16.31
2022-10-29T10:38:51.675Z,16.29
2022-10-29T10:48:59.550Z,16.37
2022-10-29T10:59:06.909Z,16.66
2022-10-29T11:09:17.258Z,16.89
2022-10-29T11:19:26.182Z,16.88
2022-10-29T11:29:40.243Z,16.90
2022-10-29T11:39:49.182Z,16.56
2022-10-29T11:50:05.685Z,16.29
2022-10-29T12:00:14.815Z,16.88
2022-10-29T12:10:28.860Z,16.98
2022-10-29T12:20:38.568Z,17.36
2022-10-29T12:30:48.765Z,17.29
2022-10-29T12:40:57.716Z,16.89
2022-10-29T12:51:06.852Z,16.57
2022-10-29T13:02:09.751Z,16.28
2022-10-29T13:12:10.907Z,16.69
2022-10-29T13:22:50.532Z,16.98
2022-10-29T13:32:54.005Z,16.72
2022-10-29T13:43:03.725Z,16.72
2022-10-29T13:53:13.216Z,16.70
2022-10-29T14:03:21.864Z,17.10
2022-10-29T14:13:32.435Z,17.09
2022-10-29T14:23:40.899Z,17.19
2022-10-29T14:33:45.157Z,17.29
2022-10-29T14:43:55.304Z,17.16
2022-10-29T14:54:01.089Z,16.87
2022-10-29T15:04:05.876Z,17.01
2022-10-29T15:24:36.913Z,16.90
2022-10-29T15:34:40.443Z,16.68
2022-10-29T15:45:07.305Z,16.67
2022-10-29T15:55:16.118Z,16.50
2022-10-29T16:05:20.698Z,16.66
2022-10-29T16:15:24.910Z,16.67
2022-10-29T16:25:29.796Z,16.49
2022-10-29T16:35:32.902Z,16.56
2022-10-29T16:45:37.518Z,16.51
2022-10-29T16:55:41.568Z,16.56
2022-10-29T17:05:47.337Z,16.54
2022-10-29T17:15:50.475Z,16.53
2022-10-29T17:25:56.034Z,16.46
2022-10-29T17:36:03.564Z,16.45
2022-10-29T17:46:08.432Z,16.51
2022-10-29T17:56:12.177Z,16.51
2022-10-29T18:06:16.896Z,16.45
2022-10-29T18:16:21.945Z,16.45
2022-10-29T18:26:28.702Z,16.44
2022-10-29T18:36:31.869Z,16.47
2022-10-29T18:46:36.499Z,16.47
2022-10-29T18:56:40.154Z,16.38
2022-10-29T19:06:44.679Z,16.34
2022-10-29T19:16:47.811Z,16.39
2022-10-29T19:26:52.306Z,16.43
2022-10-29T19:36:55.469Z,16.32
2022-10-29T19:46:59.974Z,16.30
2022-10-29T19:57:03.104Z,16.30
2022-10-29T20:07:07.900Z,16.40
2022-10-29T20:17:11.329Z,16.27
2022-10-29T20:27:15.889Z,16.28
2022-10-29T20:37:19.410Z,16.25
2022-10-29T20:47:24.042Z,16.26
2022-10-29T20:57:27.158Z,16.24
2022-10-29T21:07:31.786Z,16.29
2022-10-29T21:17:35.201Z,16.24
2022-10-29T21:27:39.657Z,16.23
2022-10-29T21:37:42.758Z,16.31
2022-10-29T21:47:48.157Z,16.27
2022-10-29T21:57:51.359Z,16.25
2022-10-29T22:07:58.084Z,16.23
2022-10-29T22:18:02.552Z,16.28
2022-10-29T22:28:07.243Z,16.06
2022-10-29T22:38:10.413Z,16.07
2022-10-29T22:48:15.055Z,16.19
2022-10-29T22:58:18.183Z,16.18
2022-10-29T23:08:22.744Z,16.14
2022-10-29T23:18:26.098Z,16.11
2022-10-29T23:28:31.381Z,16.15
2022-10-29T23:38:35.586Z,16.06
2022-10-29T23:48:40.104Z,16.07
2022-10-29T23:58:43.328Z,16.03
