createdAt,value
2023-01-26T00:01:21.892Z,46.66
2023-01-26T00:03:49.862Z,46.97
2023-01-26T00:06:19.479Z,46.96
2023-01-26T00:08:49.307Z,47.03
2023-01-26T00:11:18.472Z,47.44
2023-01-26T00:13:45.706Z,46.60
2023-01-26T00:16:15.204Z,47.15
2023-01-26T00:18:43.455Z,47.35
2023-01-26T00:21:15.069Z,47.52
2023-01-26T00:23:42.585Z,47.08
2023-01-26T00:26:11.429Z,47.66
2023-01-26T00:28:40.485Z,47.92
2023-01-26T00:32:03.764Z,47.95
2023-01-26T00:34:48.351Z,47.86
2023-01-26T00:37:15.356Z,47.54
2023-01-26T00:39:43.672Z,47.53
2023-01-26T00:42:13.954Z,47.60
2023-01-26T00:44:42.917Z,47.37
2023-01-26T00:47:13.179Z,47.41
2023-01-26T00:49:42.216Z,47.01
2023-01-26T00:52:09.481Z,47.34
2023-01-26T00:54:39.139Z,47.31
2023-01-26T00:57:06.858Z,47.85
2023-01-26T00:59:38.817Z,47.76
2023-01-26T01:02:06.087Z,47.68
2023-01-26T01:04:33.312Z,47.60
2023-01-26T01:07:00.986Z,47.78
2023-01-26T01:09:28.035Z,47.96
2023-01-26T01:11:55.070Z,47.73
2023-01-26T01:14:22.171Z,47.67
2023-01-26T01:16:49.165Z,48.13
2023-01-26T01:19:17.813Z,47.79
2023-01-26T01:21:45.770Z,48.22
2023-01-26T01:24:13.894Z,48.42
2023-01-26T01:26:41.508Z,47.85
2023-01-26T01:29:13.545Z,48.28
2023-01-26T01:31:41.908Z,48.27
2023-01-26T01:34:09.810Z,48.66
2023-01-26T01:36:36.917Z,48.32
2023-01-26T01:39:05.815Z,48.59
2023-01-26T01:41:32.865Z,48.98
2023-01-26T01:44:13.059Z,49.19
2023-01-26T01:46:46.132Z,49.16
2023-01-26T01:49:30.432Z,49.76
2023-01-26T01:52:17.705Z,49.69
2023-01-26T01:55:02.291Z,49.90
2023-01-26T01:57:44.880Z,49.89
2023-01-26T02:00:16.267Z,49.54
2023-01-26T02:02:45.244Z,48.91
2023-01-26T02:05:31.692Z,49.92
2023-01-26T02:08:00.103Z,49.64
2023-01-26T02:10:28.478Z,49.38
2023-01-26T02:12:57.050Z,49.68
2023-01-26T02:15:24.277Z,49.34
2023-01-26T02:17:53.328Z,49.29
2023-01-26T02:20:52.397Z,50.44
2023-01-26T02:23:48.127Z,51.16
2023-01-26T02:26:21.384Z,50.28
2023-01-26T02:28:50.137Z,50.77
2023-01-26T02:31:18.809Z,49.83
2023-01-26T02:33:47.865Z,49.95
2023-01-26T02:36:27.828Z,50.68
2023-01-26T02:38:58.369Z,49.79
2023-01-26T02:41:44.810Z,50.13
2023-01-26T02:44:13.444Z,50.17
2023-01-26T02:46:40.491Z,49.88
2023-01-26T02:49:26.040Z,50.37
2023-01-26T02:51:53.385Z,49.92
2023-01-26T02:54:40.016Z,50.36
2023-01-26T02:57:07.023Z,50.58
2023-01-26T02:59:34.343Z,50.57
2023-01-26T03:02:01.465Z,50.60
2023-01-26T03:04:28.421Z,50.50
2023-01-26T03:06:55.723Z,50.67
2023-01-26T03:09:22.744Z,50.39
2023-01-26T03:11:50.244Z,50.46
2023-01-26T03:14:17.657Z,50.18
2023-01-26T03:16:44.954Z,50.40
2023-01-26T03:19:32.621Z,50.36
2023-01-26T03:22:18.848Z,50.12
2023-01-26T03:25:04.726Z,50.32
2023-01-26T03:27:38.249Z,50.65
2023-01-26T03:30:06.670Z,50.04
2023-01-26T03:32:33.834Z,50.82
2023-01-26T03:35:02.539Z,50.71
2023-01-26T03:37:34.623Z,50.33
2023-01-26T03:40:25.251Z,50.15
2023-01-26T03:43:10.889Z,50.25
2023-01-26T03:45:56.262Z,50.45
2023-01-26T03:48:44.246Z,50.47
2023-01-26T03:51:29.928Z,50.93
2023-01-26T03:54:16.134Z,50.24
2023-01-26T03:56:44.748Z,50.36
2023-01-26T03:59:16.774Z,50.63
2023-01-26T04:02:05.960Z,50.92
2023-01-26T04:04:53.416Z,50.86
2023-01-26T04:07:43.231Z,50.69
2023-01-26T04:10:11.064Z,50.83
2023-01-26T04:12:38.442Z,51.09
2023-01-26T04:15:35.547Z,50.50
2023-01-26T04:18:27.537Z,51.36
2023-01-26T04:21:15.141Z,50.67
2023-01-26T04:23:44.158Z,50.41
2023-01-26T04:26:11.310Z,50.43
2023-01-26T04:28:38.828Z,50.95
2023-01-26T04:31:06.461Z,50.39
2023-01-26T04:33:36.196Z,50.93
2023-01-26T04:36:05.765Z,50.82
2023-01-26T04:38:34.787Z,50.99
2023-01-26T04:41:02.925Z,51.23
2023-01-26T04:43:33.372Z,50.71
2023-01-26T04:46:03.789Z,50.97
2023-01-26T04:48:32.601Z,51.73
2023-01-26T04:51:02.530Z,51.34
2023-01-26T04:53:31.661Z,51.16
2023-01-26T04:55:59.052Z,51.49
2023-01-26T04:58:26.469Z,51.33
2023-01-26T05:00:58.487Z,51.99
2023-01-26T05:03:27.129Z,51.69
2023-01-26T05:05:55.277Z,51.04
2023-01-26T05:08:24.795Z,51.98
2023-01-26T05:10:52.721Z,52.13
2023-01-26T05:13:41.460Z,51.86
2023-01-26T05:16:18.174Z,51.47
2023-01-26T05:19:01.082Z,51.96
2023-01-26T05:21:50.157Z,52.54
2023-01-26T05:24:17.804Z,52.12
2023-01-26T05:27:23.400Z,52.65
2023-01-26T05:29:55.359Z,52.49
2023-01-26T05:32:22.648Z,51.78
2023-01-26T05:34:50.082Z,52.11
2023-01-26T05:37:17.296Z,52.69
2023-01-26T05:39:46.012Z,52.49
2023-01-26T05:42:14.305Z,53.08
2023-01-26T05:45:08.067Z,52.73
2023-01-26T05:47:36.368Z,52.90
2023-01-26T05:50:05.210Z,52.73
2023-01-26T05:52:32.684Z,53.25
2023-01-26T05:55:00.113Z,53.18
2023-01-26T05:57:27.987Z,53.19
2023-01-26T05:59:59.423Z,53.70
2023-01-26T06:02:27.528Z,53.52
2023-01-26T06:04:55.199Z,53.13
2023-01-26T06:07:22.107Z,52.71
2023-01-26T06:10:04.738Z,53.03
2023-01-26T06:12:43.198Z,52.92
2023-01-26T06:15:19.365Z,52.66
2023-01-26T06:17:48.498Z,53.48
2023-01-26T06:20:15.982Z,53.22
2023-01-26T06:22:51.258Z,53.22
2023-01-26T06:25:18.274Z,52.91
2023-01-26T06:27:45.191Z,52.71
2023-01-26T06:30:23.662Z,53.66
2023-01-26T06:32:50.822Z,53.11
2023-01-26T06:35:18.448Z,53.25
2023-01-26T06:37:50.125Z,53.20
2023-01-26T06:40:18.987Z,53.66
2023-01-26T06:42:50.298Z,54.01
2023-01-26T06:45:20.754Z,53.25
2023-01-26T06:47:51.006Z,53.12
2023-01-26T06:50:25.605Z,54.33
2023-01-26T06:52:56.627Z,53.66
2023-01-26T06:55:40.294Z,53.52
2023-01-26T06:58:27.661Z,53.67
2023-01-26T07:01:25.531Z,53.63
2023-01-26T07:03:54.122Z,53.55
2023-01-26T07:06:21.545Z,53.77
2023-01-26T07:08:48.513Z,53.89
2023-01-26T07:11:17.004Z,53.86
2023-01-26T07:13:44.460Z,53.69
2023-01-26T07:16:17.306Z,54.07
2023-01-26T07:18:44.687Z,53.59
2023-01-26T07:21:18.374Z,53.39
2023-01-26T07:23:46.630Z,53.67
2023-01-26T07:26:13.930Z,53.27
2023-01-26T07:28:41.242Z,53.61
2023-01-26T07:31:09.357Z,52.34
2023-01-26T07:33:36.287Z,51.59
2023-01-26T07:36:04.232Z,50.45
2023-01-26T07:38:32.407Z,49.05
2023-01-26T07:40:59.457Z,47.97
2023-01-26T07:43:26.490Z,46.57
2023-01-26T07:45:54.807Z,45.60
2023-01-26T07:48:24.187Z,44.33
2023-01-26T07:50:52.081Z,43.00
2023-01-26T07:53:19.583Z,42.15
2023-01-26T07:55:47.555Z,41.09
2023-01-26T07:58:23.269Z,40.08
2023-01-26T08:00:50.305Z,38.39
2023-01-26T08:03:17.248Z,37.93
2023-01-26T08:05:44.534Z,36.67
2023-01-26T08:08:11.643Z,36.00
2023-01-26T08:10:38.650Z,34.73
2023-01-26T08:13:05.644Z,34.38
2023-01-26T08:15:32.701Z,33.15
2023-01-26T08:18:03.667Z,32.43
2023-01-26T08:20:31.500Z,31.74
2023-01-26T08:23:00.420Z,31.80
2023-01-26T08:25:27.467Z,30.37
2023-01-26T08:27:55.165Z,29.92
2023-01-26T08:30:22.197Z,29.72
2023-01-26T08:32:49.182Z,28.54
2023-01-26T08:35:16.151Z,27.90
2023-01-26T08:37:43.114Z,27.82
2023-01-26T08:40:10.991Z,26.62
2023-01-26T08:42:38.067Z,27.39
2023-01-26T08:45:05.258Z,26.47
2023-01-26T08:47:32.167Z,25.53
2023-01-26T08:49:59.196Z,25.70
2023-01-26T08:52:26.086Z,25.26
2023-01-26T08:54:53.387Z,25.30
2023-01-26T08:57:20.356Z,23.89
2023-01-26T08:59:47.268Z,24.07
2023-01-26T09:02:14.318Z,23.85
2023-01-26T09:04:41.322Z,23.19
2023-01-26T09:07:08.218Z,23.62
2023-01-26T09:09:35.242Z,22.86
2023-01-26T09:12:02.302Z,22.45
2023-01-26T09:14:29.207Z,22.06
2023-01-26T09:16:56.214Z,22.21
2023-01-26T09:19:23.194Z,21.87
2023-01-26T09:21:54.137Z,21.15
2023-01-26T09:24:22.603Z,21.38
2023-01-26T09:26:49.592Z,21.15
2023-01-26T09:29:16.873Z,20.35
2023-01-26T09:31:43.953Z,19.85
2023-01-26T09:34:11.008Z,20.05
2023-01-26T09:36:39.782Z,19.71
2023-01-26T09:39:08.537Z,19.99
2023-01-26T09:42:26.676Z,19.05
2023-01-26T09:45:45.707Z,18.46
2023-01-26T09:48:25.284Z,18.87
2023-01-26T09:51:03.685Z,19.03
2023-01-26T09:54:03.357Z,17.83
2023-01-26T09:56:33.311Z,18.62
2023-01-26T09:59:35.073Z,18.54
2023-01-26T10:02:20.909Z,18.97
2023-01-26T10:04:52.190Z,18.41
2023-01-26T10:07:20.383Z,18.59
2023-01-26T10:09:52.597Z,18.10
2023-01-26T10:12:25.609Z,17.36
2023-01-26T10:14:58.884Z,16.85
2023-01-26T10:17:31.877Z,16.88
2023-01-26T10:20:06.250Z,16.45
2023-01-26T10:22:44.995Z,16.74
2023-01-26T10:25:18.661Z,16.82
2023-01-26T10:27:46.402Z,16.93
2023-01-26T10:30:15.968Z,16.73
2023-01-26T10:32:44.930Z,16.48
2023-01-26T10:35:21.015Z,17.51
2023-01-26T10:37:48.255Z,17.14
2023-01-26T10:40:15.713Z,16.87
2023-01-26T10:42:55.112Z,17.35
2023-01-26T10:45:33.664Z,17.08
2023-01-26T10:48:04.557Z,16.15
2023-01-26T10:50:32.149Z,17.05
2023-01-26T10:53:02.113Z,16.82
2023-01-26T10:55:30.602Z,17.28
2023-01-26T10:57:58.065Z,16.94
2023-01-26T11:00:28.697Z,16.90
2023-01-26T11:03:13.897Z,16.99
2023-01-26T11:05:40.943Z,17.38
2023-01-26T11:08:33.617Z,17.60
2023-01-26T11:11:01.131Z,17.17
2023-01-26T11:13:28.185Z,17.93
2023-01-26T11:16:07.370Z,17.32
2023-01-26T11:18:43.722Z,16.13
2023-01-26T11:21:18.552Z,16.91
2023-01-26T11:24:00.816Z,17.55
2023-01-26T11:27:04.851Z,16.60
2023-01-26T11:29:56.386Z,16.61
2023-01-26T11:33:00.605Z,17.13
2023-01-26T11:35:30.581Z,18.07
2023-01-26T11:38:06.581Z,19.19
2023-01-26T11:40:58.707Z,20.41
2023-01-26T11:43:34.327Z,21.60
2023-01-26T11:46:24.920Z,22.20
2023-01-26T11:49:17.164Z,22.66
2023-01-26T11:52:02.420Z,23.77
2023-01-26T11:55:05.459Z,24.09
2023-01-26T11:57:43.452Z,24.70
2023-01-26T12:00:36.584Z,25.66
2023-01-26T12:03:05.820Z,25.45
2023-01-26T12:05:44.929Z,26.67
2023-01-26T12:08:22.533Z,26.81
2023-01-26T12:11:22.847Z,27.01
2023-01-26T12:14:05.643Z,27.20
2023-01-26T12:16:50.969Z,27.02
2023-01-26T12:19:47.001Z,27.36
2023-01-26T12:22:23.191Z,26.88
2023-01-26T12:25:18.555Z,27.30
2023-01-26T12:28:16.986Z,27.40
2023-01-26T12:30:49.977Z,28.16
2023-01-26T12:33:17.107Z,28.01
2023-01-26T12:36:08.426Z,28.39
2023-01-26T12:38:47.457Z,28.86
2023-01-26T12:41:22.755Z,28.74
2023-01-26T12:44:14.750Z,29.09
2023-01-26T12:46:46.727Z,29.20
2023-01-26T12:49:27.753Z,29.39
2023-01-26T12:52:06.560Z,29.41
2023-01-26T12:54:48.535Z,29.83
2023-01-26T12:57:23.755Z,29.48
2023-01-26T12:59:51.337Z,30.41
2023-01-26T13:02:36.063Z,30.88
2023-01-26T13:05:05.113Z,30.09
2023-01-26T13:07:40.314Z,30.84
2023-01-26T13:10:11.291Z,30.51
2023-01-26T13:12:59.565Z,30.75
2023-01-26T13:15:31.936Z,30.72
2023-01-26T13:18:02.470Z,32.75
2023-01-26T13:20:29.409Z,32.71
2023-01-26T13:22:56.793Z,32.72
2023-01-26T13:25:32.950Z,33.85
2023-01-26T13:28:04.371Z,33.61
2023-01-26T13:30:31.278Z,33.73
2023-01-26T13:33:22.850Z,35.02
2023-01-26T13:35:52.726Z,34.04
2023-01-26T13:38:22.182Z,34.54
2023-01-26T13:40:50.847Z,35.41
2023-01-26T13:43:27.972Z,36.38
2023-01-26T13:46:10.386Z,36.58
2023-01-26T13:48:37.994Z,35.99
2023-01-26T13:51:06.174Z,36.25
2023-01-26T13:53:43.872Z,37.10
2023-01-26T13:56:25.862Z,37.04
2023-01-26T13:58:53.182Z,36.19
2023-01-26T14:01:20.976Z,36.37
2023-01-26T14:03:48.348Z,35.98
2023-01-26T14:06:19.170Z,36.44
2023-01-26T14:08:52.761Z,37.07
2023-01-26T14:11:23.806Z,36.81
2023-01-26T14:13:56.053Z,37.03
2023-01-26T14:16:35.895Z,37.82
2023-01-26T14:19:09.846Z,37.75
2023-01-26T14:21:53.670Z,38.18
2023-01-26T14:24:26.390Z,37.99
2023-01-26T14:26:54.388Z,37.63
2023-01-26T14:29:26.818Z,38.79
2023-01-26T14:31:58.363Z,37.69
2023-01-26T14:34:34.227Z,38.50
2023-01-26T14:37:17.097Z,38.72
2023-01-26T14:39:48.179Z,38.29
2023-01-26T14:42:19.260Z,39.46
2023-01-26T14:44:47.130Z,39.46
2023-01-26T14:47:20.667Z,41.63
2023-01-26T14:50:04.735Z,42.39
2023-01-26T14:52:42.900Z,41.07
2023-01-26T14:55:28.853Z,41.15
2023-01-26T14:57:58.543Z,40.38
2023-01-26T15:00:35.676Z,41.04
2023-01-26T15:03:11.759Z,40.95
2023-01-26T15:05:42.298Z,40.56
2023-01-26T15:08:21.784Z,41.56
2023-01-26T15:11:21.618Z,41.34
2023-01-26T15:13:54.395Z,41.84
2023-01-26T15:16:23.965Z,41.96
2023-01-26T15:19:07.458Z,43.04
2023-01-26T15:21:40.141Z,41.99
2023-01-26T15:24:14.007Z,42.21
2023-01-26T15:26:41.796Z,41.89
2023-01-26T15:29:37.810Z,41.95
2023-01-26T15:32:05.240Z,42.17
2023-01-26T15:34:42.242Z,42.68
2023-01-26T15:37:31.662Z,43.65
2023-01-26T15:39:58.695Z,43.50
2023-01-26T15:42:33.055Z,44.42
2023-01-26T15:45:00.150Z,43.73
2023-01-26T15:47:27.256Z,44.69
2023-01-26T15:49:54.216Z,43.87
2023-01-26T15:52:25.804Z,43.80
2023-01-26T15:54:54.011Z,43.90
2023-01-26T15:57:20.957Z,45.49
2023-01-26T15:59:48.134Z,45.51
2023-01-26T16:02:17.482Z,45.32
2023-01-26T16:04:45.307Z,47.45
2023-01-26T16:07:17.303Z,46.44
2023-01-26T16:09:44.421Z,46.21
2023-01-26T16:12:30.475Z,46.64
2023-01-26T16:14:58.738Z,46.36
2023-01-26T16:17:25.642Z,46.86
2023-01-26T16:19:52.607Z,47.23
2023-01-26T16:22:19.984Z,46.29
2023-01-26T16:24:47.307Z,46.85
2023-01-26T16:27:14.193Z,47.58
2023-01-26T16:29:41.192Z,48.20
2023-01-26T16:32:28.406Z,48.44
2023-01-26T16:34:55.466Z,48.05
2023-01-26T16:37:22.471Z,48.19
2023-01-26T16:39:49.403Z,48.76
2023-01-26T16:42:20.251Z,48.36
2023-01-26T16:44:47.887Z,48.76
2023-01-26T16:47:14.841Z,48.31
2023-01-26T16:49:41.890Z,47.40
2023-01-26T16:52:09.910Z,47.74
2023-01-26T16:55:11.829Z,47.98
2023-01-26T16:57:36.707Z,47.82
2023-01-26T17:00:04.581Z,46.76
2023-01-26T17:02:34.868Z,48.36
2023-01-26T17:05:01.921Z,47.25
2023-01-26T17:07:28.818Z,48.34
2023-01-26T17:09:55.732Z,48.26
2023-01-26T17:12:22.681Z,48.60
2023-01-26T17:14:49.910Z,48.18
2023-01-26T17:17:16.887Z,49.38
2023-01-26T17:19:43.808Z,48.47
2023-01-26T17:22:11.084Z,48.45
2023-01-26T17:24:38.017Z,50.50
2023-01-26T17:27:05.458Z,50.60
2023-01-26T17:29:33.904Z,50.78
2023-01-26T17:32:01.074Z,50.96
2023-01-26T17:34:28.597Z,49.98
2023-01-26T17:36:56.001Z,50.76
2023-01-26T17:39:24.385Z,50.73
2023-01-26T17:41:51.485Z,51.07
2023-01-26T17:44:18.464Z,49.59
2023-01-26T17:46:45.601Z,51.02
2023-01-26T17:49:12.503Z,50.84
2023-01-26T17:51:40.157Z,50.22
2023-01-26T17:54:07.190Z,49.82
2023-01-26T17:56:34.213Z,50.42
2023-01-26T17:59:01.386Z,49.52
2023-01-26T18:01:28.504Z,49.66
2023-01-26T18:03:55.535Z,50.24
2023-01-26T18:06:22.543Z,49.52
2023-01-26T18:08:49.659Z,48.65
2023-01-26T18:11:17.495Z,49.52
2023-01-26T18:13:44.893Z,50.56
2023-01-26T18:16:23.179Z,50.90
2023-01-26T18:18:55.605Z,49.85
2023-01-26T18:21:25.349Z,49.10
2023-01-26T18:23:55.293Z,48.95
2023-01-26T18:26:26.224Z,49.18
2023-01-26T18:28:53.915Z,48.76
2023-01-26T18:31:24.040Z,48.96
2023-01-26T18:33:51.249Z,49.17
2023-01-26T18:36:20.505Z,49.96
2023-01-26T18:39:02.593Z,50.29
2023-01-26T18:41:33.305Z,49.26
2023-01-26T18:44:03.150Z,49.46
2023-01-26T18:46:31.605Z,49.10
2023-01-26T18:49:01.026Z,49.04
2023-01-26T18:51:29.931Z,49.79
2023-01-26T18:53:57.692Z,49.56
2023-01-26T18:56:24.715Z,49.35
2023-01-26T18:58:54.041Z,49.52
2023-01-26T19:01:22.033Z,49.63
2023-01-26T19:03:54.241Z,49.18
2023-01-26T19:06:22.716Z,50.02
2023-01-26T19:08:58.952Z,49.85
2023-01-26T19:11:28.154Z,49.96
2023-01-26T19:13:55.750Z,50.05
2023-01-26T19:16:23.322Z,49.70
2023-01-26T19:18:52.014Z,49.94
2023-01-26T19:21:24.691Z,50.21
2023-01-26T19:23:54.137Z,50.23
2023-01-26T19:26:26.218Z,50.77
2023-01-26T19:28:54.249Z,50.59
2023-01-26T19:31:22.026Z,50.60
2023-01-26T19:34:00.487Z,50.39
2023-01-26T19:36:29.433Z,50.66
2023-01-26T19:38:57.017Z,50.68
2023-01-26T19:41:25.444Z,50.63
2023-01-26T19:43:52.520Z,50.40
2023-01-26T19:46:20.634Z,50.91
2023-01-26T19:48:48.308Z,50.99
2023-01-26T19:51:18.704Z,51.54
2023-01-26T19:53:47.962Z,51.08
2023-01-26T19:56:20.663Z,51.48
2023-01-26T19:58:51.609Z,51.31
2023-01-26T20:01:19.716Z,51.42
2023-01-26T20:04:07.914Z,51.29
2023-01-26T20:06:36.134Z,51.44
2023-01-26T20:09:05.254Z,51.02
2023-01-26T20:11:32.271Z,51.04
2023-01-26T20:14:08.825Z,50.77
2023-01-26T20:16:36.181Z,50.98
2023-01-26T20:19:04.087Z,51.36
2023-01-26T20:21:31.978Z,51.08
2023-01-26T20:24:05.223Z,51.18
2023-01-26T20:26:33.903Z,51.07
2023-01-26T20:29:00.960Z,50.93
2023-01-26T20:31:28.169Z,50.96
2023-01-26T20:33:56.008Z,51.20
2023-01-26T20:36:25.541Z,50.97
2023-01-26T20:38:52.958Z,51.28
2023-01-26T20:41:25.652Z,51.27
2023-01-26T20:44:02.337Z,51.25
2023-01-26T20:46:35.486Z,51.66
2023-01-26T20:49:03.954Z,51.81
2023-01-26T20:51:41.128Z,51.58
2023-01-26T20:54:17.379Z,51.63
2023-01-26T20:56:45.908Z,51.60
2023-01-26T20:59:22.819Z,51.71
2023-01-26T21:01:49.839Z,51.65
2023-01-26T21:04:17.200Z,51.53
2023-01-26T21:06:47.337Z,51.71
2023-01-26T21:09:14.571Z,51.39
2023-01-26T21:11:44.386Z,51.74
2023-01-26T21:14:13.709Z,51.34
2023-01-26T21:16:45.668Z,51.76
2023-01-26T21:19:13.004Z,51.48
2023-01-26T21:21:39.979Z,51.21
2023-01-26T21:24:15.774Z,51.78
2023-01-26T21:26:48.086Z,51.64
2023-01-26T21:29:18.548Z,52.62
2023-01-26T21:31:45.992Z,51.98
2023-01-26T21:34:15.049Z,51.76
2023-01-26T21:36:42.147Z,51.78
2023-01-26T21:39:13.209Z,52.00
2023-01-26T21:41:59.267Z,51.84
2023-01-26T21:44:31.580Z,52.27
2023-01-26T21:47:04.219Z,52.51
2023-01-26T21:49:33.553Z,52.43
2023-01-26T21:52:18.960Z,51.66
2023-01-26T21:54:46.331Z,51.92
2023-01-26T21:57:31.901Z,52.03
2023-01-26T21:59:58.988Z,52.06
2023-01-26T22:02:26.515Z,52.06
2023-01-26T22:04:53.532Z,51.95
2023-01-26T22:07:20.763Z,51.92
2023-01-26T22:09:48.375Z,51.97
2023-01-26T22:12:15.589Z,51.97
2023-01-26T22:14:42.607Z,51.55
2023-01-26T22:17:09.834Z,51.54
2023-01-26T22:19:36.883Z,52.15
2023-01-26T22:22:04.502Z,51.25
2023-01-26T22:24:31.989Z,51.87
2023-01-26T22:26:59.162Z,51.71
2023-01-26T22:29:26.677Z,51.67
2023-01-26T22:31:54.355Z,51.42
2023-01-26T22:34:21.490Z,51.41
2023-01-26T22:36:49.093Z,51.83
2023-01-26T22:39:16.245Z,52.09
2023-01-26T22:41:46.327Z,51.61
2023-01-26T22:44:15.561Z,51.45
2023-01-26T22:46:42.677Z,51.94
2023-01-26T22:49:10.480Z,51.71
2023-01-26T22:51:41.411Z,51.66
2023-01-26T22:54:08.575Z,51.67
2023-01-26T22:56:35.740Z,51.78
2023-01-26T22:59:02.934Z,51.78
2023-01-26T23:01:32.217Z,51.75
2023-01-26T23:04:00.360Z,51.92
2023-01-26T23:06:27.891Z,51.79
2023-01-26T23:08:55.465Z,51.80
2023-01-26T23:11:25.476Z,52.29
2023-01-26T23:13:54.365Z,52.50
2023-01-26T23:16:23.768Z,51.98
2023-01-26T23:18:54.931Z,52.28
2023-01-26T23:21:22.327Z,52.16
2023-01-26T23:23:49.596Z,51.92
2023-01-26T23:26:16.856Z,52.13
2023-01-26T23:28:44.824Z,52.81
2023-01-26T23:31:13.949Z,52.54
2023-01-26T23:33:41.892Z,52.70
2023-01-26T23:36:11.549Z,52.41
2023-01-26T23:38:38.999Z,52.10
2023-01-26T23:41:08.604Z,52.09
2023-01-26T23:43:36.023Z,52.20
2023-01-26T23:46:04.968Z,52.49
2023-01-26T23:48:32.391Z,53.00
2023-01-26T23:51:01.236Z,52.96
2023-01-26T23:53:29.129Z,53.14
2023-01-26T23:55:57.663Z,52.93
2023-01-26T23:58:25.123Z,53.10
