createdAt,value
2022-11-16T00:01:34.387Z,6.30
2022-11-16T00:04:04.378Z,6.30
2022-11-16T00:06:32.627Z,6.20
2022-11-16T00:09:20.835Z,6.20
2022-11-16T00:11:51.065Z,6.30
2022-11-16T00:14:19.051Z,6.40
2022-11-16T00:16:47.161Z,6.40
2022-11-16T00:19:14.954Z,6.50
2022-11-16T00:21:42.872Z,6.50
2022-11-16T00:24:14.158Z,6.50
2022-11-16T00:26:42.641Z,6.50
2022-11-16T00:29:15.324Z,6.60
2022-11-16T00:31:43.153Z,6.60
2022-11-16T00:34:11.009Z,6.60
2022-11-16T00:36:38.828Z,6.60
2022-11-16T00:39:06.781Z,6.60
2022-11-16T00:41:35.910Z,6.60
2022-11-16T00:44:03.731Z,6.60
2022-11-16T00:46:31.553Z,6.60
2022-11-16T00:48:59.370Z,6.60
2022-11-16T00:51:27.184Z,6.60
2022-11-16T00:53:55.131Z,6.60
2022-11-16T00:56:22.938Z,6.60
2022-11-16T00:58:52.307Z,6.70
2022-11-16T01:01:20.382Z,6.70
2022-11-16T01:03:48.650Z,6.70
2022-11-16T01:06:17.783Z,6.70
2022-11-16T01:08:45.957Z,6.80
2022-11-16T01:11:32.786Z,6.70
2022-11-16T01:14:03.464Z,6.80
2022-11-16T01:16:31.442Z,6.80
2022-11-16T01:18:59.276Z,6.80
2022-11-16T01:21:27.435Z,6.90
2022-11-16T01:23:56.933Z,6.90
2022-11-16T01:26:24.816Z,6.90
2022-11-16T01:28:52.852Z,7.00
2022-11-16T01:31:22.049Z,7.00
2022-11-16T01:33:49.939Z,7.00
2022-11-16T01:36:18.118Z,7.00
2022-11-16T01:38:47.498Z,7.10
2022-11-16T01:41:16.528Z,7.10
2022-11-16T01:43:53.456Z,7.10
2022-11-16T01:46:22.914Z,7.10
2022-11-16T01:48:54.033Z,7.10
2022-11-16T01:51:23.331Z,7.10
2022-11-16T01:53:51.616Z,7.10
2022-11-16T01:56:19.440Z,7.10
2022-11-16T01:58:47.437Z,7.10
2022-11-16T02:01:15.274Z,7.10
2022-11-16T02:03:44.566Z,7.10
2022-11-16T02:06:33.234Z,7.10
2022-11-16T02:09:35.083Z,7.00
2022-11-16T02:12:16.657Z,7.00
2022-11-16T02:14:57.409Z,7.10
2022-11-16T02:17:36.897Z,7.10
2022-11-16T02:20:55.722Z,7.00
2022-11-16T02:23:59.022Z,7.00
2022-11-16T02:26:44.138Z,7.00
2022-11-16T02:29:24.508Z,6.90
2022-11-16T02:32:00.370Z,6.90
2022-11-16T02:34:33.945Z,7.00
2022-11-16T02:37:05.269Z,7.00
2022-11-16T02:39:35.429Z,7.00
2022-11-16T02:42:05.601Z,7.10
2022-11-16T02:44:38.172Z,7.10
2022-11-16T02:47:10.321Z,7.00
2022-11-16T02:49:43.317Z,6.90
2022-11-16T02:52:14.376Z,6.90
2022-11-16T02:54:42.186Z,6.90
2022-11-16T02:57:39.286Z,6.90
2022-11-16T03:00:11.909Z,6.80
2022-11-16T03:02:47.726Z,6.70
2022-11-16T03:05:19.158Z,6.70
2022-11-16T03:07:50.322Z,6.70
2022-11-16T03:10:35.170Z,6.70
2022-11-16T03:13:03.921Z,6.60
2022-11-16T03:15:35.123Z,6.60
2022-11-16T03:18:03.990Z,6.60
2022-11-16T03:20:35.258Z,6.60
2022-11-16T03:23:06.771Z,6.40
2022-11-16T03:25:39.764Z,6.30
2022-11-16T03:28:13.302Z,6.30
2022-11-16T03:30:48.030Z,6.10
2022-11-16T03:33:20.633Z,6.20
2022-11-16T03:35:57.120Z,6.10
2022-11-16T03:38:27.460Z,6.00
2022-11-16T03:41:00.757Z,6.00
2022-11-16T03:43:29.342Z,6.00
2022-11-16T03:46:00.113Z,6.10
2022-11-16T03:48:35.388Z,6.10
2022-11-16T03:51:04.385Z,6.10
2022-11-16T03:53:32.181Z,6.20
2022-11-16T03:56:00.105Z,6.10
2022-11-16T03:58:27.896Z,6.10
2022-11-16T04:00:55.785Z,6.00
2022-11-16T04:03:25.118Z,6.00
2022-11-16T04:06:10.372Z,6.00
2022-11-16T04:08:57.073Z,6.00
2022-11-16T04:11:42.938Z,6.00
2022-11-16T04:14:33.604Z,5.90
2022-11-16T04:17:24.309Z,5.90
2022-11-16T04:20:11.243Z,5.80
2022-11-16T04:23:02.766Z,5.90
2022-11-16T04:25:34.636Z,5.90
2022-11-16T04:28:14.343Z,5.70
2022-11-16T04:31:00.066Z,5.70
2022-11-16T04:33:47.106Z,5.80
2022-11-16T04:36:34.225Z,5.80
2022-11-16T04:39:01.984Z,5.80
2022-11-16T04:41:48.897Z,5.80
2022-11-16T04:44:16.809Z,5.80
2022-11-16T04:47:02.065Z,5.80
2022-11-16T04:49:29.844Z,5.90
2022-11-16T04:51:59.014Z,5.90
2022-11-16T04:54:26.974Z,5.90
2022-11-16T04:56:54.956Z,5.80
2022-11-16T04:59:22.710Z,5.90
2022-11-16T05:02:08.217Z,6.00
2022-11-16T05:04:36.290Z,6.00
2022-11-16T05:07:10.641Z,6.10
2022-11-16T05:09:41.355Z,6.10
2022-11-16T05:12:09.886Z,6.10
2022-11-16T05:14:38.082Z,6.10
2022-11-16T05:17:05.849Z,6.10
2022-11-16T05:19:51.059Z,6.10
2022-11-16T05:22:20.264Z,6.10
2022-11-16T05:24:48.111Z,6.20
2022-11-16T05:27:17.949Z,6.20
2022-11-16T05:29:46.392Z,6.20
2022-11-16T05:32:14.342Z,6.10
2022-11-16T05:34:42.215Z,6.20
2022-11-16T05:37:10.177Z,6.20
2022-11-16T05:39:39.669Z,6.20
2022-11-16T05:42:08.176Z,6.30
2022-11-16T05:44:36.073Z,6.30
2022-11-16T05:47:03.987Z,6.30
2022-11-16T05:49:31.890Z,6.30
2022-11-16T05:51:59.777Z,6.30
2022-11-16T05:54:27.572Z,6.30
2022-11-16T05:56:56.814Z,6.30
2022-11-16T05:59:25.388Z,6.30
2022-11-16T06:01:53.194Z,6.40
2022-11-16T06:04:24.335Z,6.40
2022-11-16T06:06:52.802Z,6.40
2022-11-16T06:09:20.676Z,6.40
2022-11-16T06:11:48.488Z,6.40
2022-11-16T06:14:17.667Z,6.40
2022-11-16T06:16:45.510Z,6.50
2022-11-16T06:19:13.286Z,6.50
2022-11-16T06:21:41.170Z,6.50
2022-11-16T06:24:09.490Z,6.50
2022-11-16T06:26:37.550Z,6.50
2022-11-16T06:29:05.539Z,6.50
2022-11-16T06:31:34.713Z,6.60
2022-11-16T06:34:02.503Z,6.60
2022-11-16T06:36:30.314Z,6.60
2022-11-16T06:39:01.005Z,6.60
2022-11-16T06:41:28.838Z,6.70
2022-11-16T06:43:56.674Z,6.70
2022-11-16T06:46:25.392Z,6.80
2022-11-16T06:48:54.505Z,6.80
2022-11-16T06:51:22.284Z,6.80
2022-11-16T06:53:50.165Z,6.80
2022-11-16T06:56:18.033Z,6.80
2022-11-16T06:58:47.095Z,6.90
2022-11-16T07:01:15.996Z,6.90
2022-11-16T07:03:45.463Z,6.90
2022-11-16T07:06:15.081Z,7.00
2022-11-16T07:08:42.946Z,7.00
2022-11-16T07:11:11.850Z,7.00
2022-11-16T07:13:40.013Z,7.00
2022-11-16T07:16:09.932Z,7.10
2022-11-16T07:18:38.883Z,7.10
2022-11-16T07:21:07.536Z,7.20
2022-11-16T07:23:37.597Z,7.30
2022-11-16T07:26:07.535Z,7.30
2022-11-16T07:28:36.007Z,7.30
2022-11-16T07:31:04.728Z,7.40
2022-11-16T07:34:27.773Z,7.50
2022-11-16T07:37:50.695Z,7.60
2022-11-16T07:41:15.685Z,7.70
2022-11-16T07:44:37.991Z,7.70
2022-11-16T07:48:02.843Z,7.80
2022-11-16T07:50:32.061Z,7.90
2022-11-16T07:52:59.825Z,7.90
2022-11-16T07:55:31.749Z,8.00
2022-11-16T07:57:59.734Z,8.00
2022-11-16T08:00:27.529Z,8.00
2022-11-16T08:02:56.657Z,8.10
2022-11-16T08:05:24.549Z,8.10
2022-11-16T08:07:53.694Z,8.10
2022-11-16T08:10:22.172Z,8.20
2022-11-16T08:12:50.069Z,8.20
2022-11-16T08:15:18.119Z,8.20
2022-11-16T08:17:46.325Z,8.30
2022-11-16T08:20:14.358Z,8.30
2022-11-16T08:22:42.256Z,8.30
2022-11-16T08:25:11.676Z,8.40
2022-11-16T08:27:39.448Z,8.50
2022-11-16T08:30:09.683Z,8.50
2022-11-16T08:32:37.571Z,8.50
2022-11-16T08:35:06.322Z,8.60
2022-11-16T08:37:34.190Z,8.60
2022-11-16T08:40:03.164Z,8.70
2022-11-16T08:42:32.298Z,8.70
2022-11-16T08:45:00.106Z,8.80
2022-11-16T08:47:28.046Z,8.80
2022-11-16T08:49:55.833Z,8.80
2022-11-16T08:52:23.644Z,8.90
2022-11-16T08:54:51.473Z,8.90
2022-11-16T08:57:19.318Z,8.90
2022-11-16T08:59:48.584Z,9.00
2022-11-16T09:02:16.509Z,9.00
2022-11-16T09:04:44.343Z,9.10
2022-11-16T09:07:12.344Z,9.10
2022-11-16T09:09:40.168Z,9.10
2022-11-16T09:12:08.181Z,9.20
2022-11-16T09:14:36.023Z,9.20
2022-11-16T09:17:05.305Z,9.30
2022-11-16T09:19:33.106Z,9.30
2022-11-16T09:22:01.000Z,9.30
2022-11-16T09:24:28.825Z,9.40
2022-11-16T09:26:57.457Z,9.50
2022-11-16T09:29:27.471Z,9.50
2022-11-16T09:31:55.709Z,9.50
2022-11-16T09:34:25.026Z,9.50
2022-11-16T09:36:52.891Z,9.60
2022-11-16T09:39:36.326Z,9.60
2022-11-16T09:42:29.630Z,9.60
2022-11-16T09:45:04.405Z,9.70
2022-11-16T09:47:48.880Z,9.80
2022-11-16T09:50:28.847Z,9.80
2022-11-16T09:53:01.120Z,9.80
2022-11-16T09:55:34.869Z,9.70
2022-11-16T09:58:08.644Z,9.70
2022-11-16T10:00:37.970Z,9.70
2022-11-16T10:03:11.069Z,9.70
2022-11-16T10:05:46.078Z,9.60
2022-11-16T10:08:22.464Z,9.60
2022-11-16T10:10:59.593Z,9.60
2022-11-16T10:13:44.849Z,9.60
2022-11-16T10:16:21.548Z,9.70
2022-11-16T10:18:56.664Z,9.70
2022-11-16T10:21:38.156Z,9.70
2022-11-16T10:24:33.396Z,9.70
2022-11-16T10:27:27.529Z,9.70
2022-11-16T10:30:03.507Z,9.80
2022-11-16T10:32:33.566Z,9.80
2022-11-16T10:35:09.008Z,9.80
2022-11-16T10:37:42.013Z,9.80
2022-11-16T10:40:18.822Z,9.80
2022-11-16T10:42:51.930Z,9.70
2022-11-16T10:45:25.257Z,9.70
2022-11-16T10:47:58.740Z,9.70
2022-11-16T10:50:38.498Z,9.80
2022-11-16T10:53:07.760Z,9.80
2022-11-16T10:55:37.676Z,9.80
2022-11-16T10:58:06.751Z,9.90
2022-11-16T11:00:48.866Z,9.90
2022-11-16T11:03:30.799Z,10.00
2022-11-16T11:05:59.357Z,10.10
2022-11-16T11:08:31.407Z,10.20
2022-11-16T11:11:22.518Z,10.30
2022-11-16T11:14:04.101Z,10.40
2022-11-16T11:16:32.602Z,10.60
2022-11-16T11:19:19.337Z,10.60
2022-11-16T11:21:49.419Z,10.70
2022-11-16T11:27:07.054Z,10.80
2022-11-16T11:29:38.514Z,10.80
2022-11-16T11:32:08.694Z,10.80
2022-11-16T11:34:42.541Z,10.80
2022-11-16T11:37:16.883Z,10.90
2022-11-16T11:39:46.165Z,10.90
2022-11-16T11:42:23.391Z,10.90
2022-11-16T11:44:57.081Z,11.00
2022-11-16T11:47:59.009Z,11.00
2022-11-16T11:50:37.377Z,11.00
2022-11-16T11:53:09.197Z,11.10
2022-11-16T11:55:38.752Z,11.10
2022-11-16T11:58:12.094Z,11.00
2022-11-16T12:00:51.559Z,11.00
2022-11-16T12:03:49.570Z,11.10
2022-11-16T12:06:23.443Z,11.00
2022-11-16T12:09:08.595Z,11.00
2022-11-16T12:11:52.493Z,11.10
2022-11-16T12:14:33.788Z,11.00
2022-11-16T12:17:08.033Z,11.00
2022-11-16T12:19:56.238Z,10.90
2022-11-16T12:22:43.803Z,10.90
2022-11-16T12:25:25.417Z,10.80
2022-11-16T12:28:09.550Z,10.80
2022-11-16T12:30:49.664Z,10.70
2022-11-16T12:33:25.621Z,10.60
2022-11-16T12:36:01.966Z,10.60
2022-11-16T12:38:47.749Z,10.70
2022-11-16T12:41:53.733Z,10.70
2022-11-16T12:44:30.426Z,10.70
2022-11-16T12:47:05.706Z,10.80
2022-11-16T12:50:05.358Z,10.70
2022-11-16T12:52:48.912Z,10.80
2022-11-16T12:55:26.704Z,10.80
2022-11-16T12:58:11.349Z,10.80
2022-11-16T13:00:56.708Z,10.90
2022-11-16T13:03:32.972Z,11.00
2022-11-16T13:06:04.568Z,11.10
2022-11-16T13:08:42.895Z,11.20
2022-11-16T13:11:16.419Z,11.40
2022-11-16T13:13:52.679Z,11.60
2022-11-16T13:16:24.655Z,11.80
2022-11-16T13:18:53.525Z,12.00
2022-11-16T13:21:30.985Z,12.00
2022-11-16T13:24:16.886Z,12.10
2022-11-16T13:26:52.727Z,12.20
2022-11-16T13:29:31.126Z,12.20
2022-11-16T13:32:06.712Z,12.20
2022-11-16T13:34:38.117Z,12.30
2022-11-16T13:37:39.524Z,12.20
2022-11-16T13:40:23.127Z,12.20
2022-11-16T13:43:19.528Z,12.10
2022-11-16T13:45:59.783Z,12.10
2022-11-16T13:48:34.401Z,12.10
2022-11-16T13:51:05.782Z,12.10
2022-11-16T13:56:29.006Z,11.80
2022-11-16T13:58:59.397Z,11.60
2022-11-16T14:01:58.041Z,11.50
2022-11-16T14:04:55.644Z,11.30
2022-11-16T14:07:40.535Z,11.20
2022-11-16T14:10:08.996Z,11.00
2022-11-16T14:13:00.605Z,10.80
2022-11-16T14:15:38.610Z,10.60
2022-11-16T14:18:33.958Z,10.50
2022-11-16T14:21:10.250Z,10.40
2022-11-16T14:23:50.924Z,10.30
2022-11-16T14:26:24.031Z,10.20
2022-11-16T14:29:08.666Z,10.10
2022-11-16T14:31:50.176Z,10.10
2022-11-16T14:34:21.690Z,10.00
2022-11-16T14:36:51.543Z,10.00
2022-11-16T14:39:38.433Z,9.90
2022-11-16T14:42:15.532Z,9.90
2022-11-16T14:44:44.181Z,9.80
2022-11-16T14:47:22.916Z,9.70
2022-11-16T14:49:50.735Z,9.60
2022-11-16T14:52:28.588Z,9.60
2022-11-16T14:55:00.159Z,9.50
2022-11-16T14:57:28.455Z,9.60
2022-11-16T15:00:09.954Z,9.60
2022-11-16T15:02:38.869Z,9.60
2022-11-16T15:05:07.745Z,9.50
2022-11-16T15:07:37.183Z,9.60
2022-11-16T15:10:05.700Z,9.50
2022-11-16T15:12:42.931Z,9.50
2022-11-16T15:15:16.797Z,9.40
2022-11-16T15:17:46.757Z,9.30
2022-11-16T15:20:20.011Z,9.20
2022-11-16T15:22:55.560Z,9.20
2022-11-16T15:25:30.518Z,9.10
2022-11-16T15:28:11.695Z,9.00
2022-11-16T15:30:40.889Z,8.80
2022-11-16T15:33:20.663Z,8.70
2022-11-16T15:35:48.840Z,8.70
2022-11-16T15:38:21.165Z,8.60
2022-11-16T15:40:51.342Z,8.50
2022-11-16T15:43:21.381Z,8.40
2022-11-16T15:45:50.147Z,8.30
2022-11-16T15:48:21.586Z,8.20
2022-11-16T15:51:03.025Z,8.10
2022-11-16T15:53:39.482Z,8.00
2022-11-16T15:56:12.829Z,7.90
2022-11-16T15:58:44.160Z,7.90
2022-11-16T16:01:14.044Z,7.70
2022-11-16T16:03:50.389Z,7.70
2022-11-16T16:06:46.449Z,7.50
2022-11-16T16:09:22.221Z,7.50
2022-11-16T16:11:50.226Z,7.60
2022-11-16T16:14:26.804Z,7.60
2022-11-16T16:16:56.347Z,7.50
2022-11-16T16:19:36.677Z,7.40
2022-11-16T16:22:12.148Z,7.20
2022-11-16T16:24:45.311Z,7.20
2022-11-16T16:27:17.860Z,7.10
2022-11-16T16:29:46.436Z,7.10
2022-11-16T16:32:25.812Z,7.10
2022-11-16T16:34:54.052Z,7.10
2022-11-16T16:37:23.682Z,7.00
2022-11-16T16:39:51.470Z,6.90
2022-11-16T16:42:19.621Z,7.00
2022-11-16T16:44:48.753Z,7.00
2022-11-16T16:47:17.494Z,6.90
2022-11-16T16:49:45.424Z,6.90
2022-11-16T16:52:13.813Z,6.80
2022-11-16T16:54:43.152Z,6.70
2022-11-16T16:57:14.715Z,6.60
2022-11-16T16:59:44.926Z,6.60
2022-11-16T17:02:13.716Z,6.50
2022-11-16T17:04:43.817Z,6.50
2022-11-16T17:07:12.002Z,6.50
2022-11-16T17:09:39.938Z,6.40
2022-11-16T17:12:11.486Z,6.40
2022-11-16T17:14:39.580Z,6.40
2022-11-16T17:17:07.530Z,6.30
2022-11-16T17:19:35.356Z,6.20
2022-11-16T17:22:03.602Z,6.30
2022-11-16T17:24:31.554Z,6.30
2022-11-16T17:26:59.634Z,6.30
2022-11-16T17:29:28.800Z,6.30
2022-11-16T17:31:56.716Z,6.30
2022-11-16T17:34:24.701Z,6.30
2022-11-16T17:36:52.640Z,6.30
2022-11-16T17:39:20.589Z,6.40
2022-11-16T17:41:48.497Z,6.20
2022-11-16T17:44:21.384Z,6.10
2022-11-16T17:46:51.943Z,6.00
2022-11-16T17:49:19.817Z,6.00
2022-11-16T17:51:47.673Z,6.00
2022-11-16T17:54:15.549Z,6.10
2022-11-16T17:56:43.397Z,5.90
2022-11-16T17:59:11.174Z,5.90
2022-11-16T18:01:39.429Z,5.90
2022-11-16T18:04:08.709Z,5.90
2022-11-16T18:06:36.566Z,6.00
2022-11-16T18:09:04.474Z,6.00
2022-11-16T18:11:32.317Z,6.00
2022-11-16T18:14:01.406Z,5.90
2022-11-16T18:16:31.480Z,6.00
2022-11-16T18:19:00.697Z,6.00
2022-11-16T18:21:30.360Z,6.00
2022-11-16T18:23:59.969Z,6.00
2022-11-16T18:26:27.923Z,5.90
2022-11-16T18:28:55.704Z,5.70
2022-11-16T18:31:25.707Z,5.80
2022-11-16T18:33:53.858Z,5.80
2022-11-16T18:36:22.767Z,5.80
2022-11-16T18:38:52.043Z,5.70
2022-11-16T18:41:22.672Z,5.70
2022-11-16T18:43:52.182Z,5.80
2022-11-16T18:46:20.466Z,5.70
2022-11-16T18:48:48.632Z,5.80
2022-11-16T18:51:18.149Z,5.60
2022-11-16T18:53:46.328Z,5.70
2022-11-16T18:56:16.138Z,5.70
2022-11-16T18:58:50.473Z,5.60
2022-11-16T19:01:21.145Z,5.50
2022-11-16T19:03:49.244Z,5.60
2022-11-16T19:06:17.746Z,5.50
2022-11-16T19:08:53.767Z,5.50
2022-11-16T19:11:25.505Z,5.60
2022-11-16T19:13:54.891Z,5.50
2022-11-16T19:16:23.871Z,5.50
2022-11-16T19:18:51.937Z,5.50
2022-11-16T19:21:21.735Z,5.40
2022-11-16T19:23:51.762Z,5.40
2022-11-16T19:26:21.116Z,5.40
2022-11-16T19:28:52.122Z,5.30
2022-11-16T19:31:22.549Z,5.40
2022-11-16T19:33:55.443Z,5.40
2022-11-16T19:36:24.172Z,5.30
2022-11-16T19:38:52.147Z,5.10
2022-11-16T19:41:22.283Z,5.10
2022-11-16T19:43:56.826Z,5.20
2022-11-16T19:46:25.325Z,5.00
2022-11-16T19:48:53.617Z,5.00
2022-11-16T19:51:23.660Z,5.10
2022-11-16T19:53:52.425Z,5.10
2022-11-16T19:56:21.569Z,5.10
2022-11-16T19:58:51.303Z,5.10
2022-11-16T20:01:20.592Z,5.10
2022-11-16T20:03:49.765Z,5.20
2022-11-16T20:06:19.456Z,5.10
2022-11-16T20:08:49.117Z,5.10
2022-11-16T20:11:20.208Z,5.10
2022-11-16T20:13:49.733Z,5.00
2022-11-16T20:16:22.075Z,4.90
2022-11-16T20:18:50.871Z,5.00
2022-11-16T20:21:22.549Z,5.00
2022-11-16T20:23:51.475Z,5.00
2022-11-16T20:26:20.710Z,4.90
2022-11-16T20:28:52.154Z,4.90
2022-11-16T20:31:23.286Z,4.90
2022-11-16T20:33:52.217Z,4.90
2022-11-16T20:36:20.556Z,4.90
2022-11-16T20:38:48.485Z,4.80
2022-11-16T20:41:17.698Z,4.80
2022-11-16T20:43:46.999Z,4.80
2022-11-16T20:46:16.765Z,4.70
2022-11-16T20:48:46.431Z,4.70
2022-11-16T20:51:16.734Z,4.70
2022-11-16T20:53:44.560Z,4.60
2022-11-16T20:56:13.431Z,4.60
2022-11-16T20:58:41.377Z,4.60
2022-11-16T21:01:12.810Z,4.60
2022-11-16T21:03:42.410Z,4.60
2022-11-16T21:06:11.871Z,4.50
2022-11-16T21:08:40.605Z,4.50
2022-11-16T21:11:12.445Z,4.60
2022-11-16T21:13:57.741Z,4.70
2022-11-16T21:16:26.115Z,4.60
2022-11-16T21:18:55.145Z,4.50
2022-11-16T21:21:25.936Z,4.50
2022-11-16T21:23:54.919Z,4.50
2022-11-16T21:26:24.688Z,4.50
2022-11-16T21:28:53.044Z,4.40
2022-11-16T21:31:22.331Z,4.30
2022-11-16T21:33:50.091Z,4.30
2022-11-16T21:36:20.093Z,4.30
2022-11-16T21:38:49.363Z,4.30
2022-11-16T21:41:18.664Z,4.30
2022-11-16T21:43:47.165Z,4.40
2022-11-16T21:46:16.620Z,4.30
2022-11-16T21:48:44.825Z,4.30
2022-11-16T21:51:14.536Z,4.30
2022-11-16T21:53:42.402Z,4.30
2022-11-16T21:56:14.340Z,4.30
2022-11-16T21:58:42.799Z,4.30
2022-11-16T22:01:11.978Z,4.20
2022-11-16T22:03:40.205Z,4.20
2022-11-16T22:06:29.634Z,4.00
2022-11-16T22:08:57.394Z,4.10
2022-11-16T22:11:26.568Z,4.00
2022-11-16T22:13:54.351Z,4.00
2022-11-16T22:16:23.700Z,4.00
2022-11-16T22:18:51.582Z,3.90
2022-11-16T22:21:19.461Z,3.90
2022-11-16T22:23:47.277Z,4.00
2022-11-16T22:26:15.462Z,4.00
2022-11-16T22:28:44.585Z,4.00
2022-11-16T22:31:14.329Z,4.00
2022-11-16T22:33:42.913Z,4.00
2022-11-16T22:36:11.723Z,3.90
2022-11-16T22:38:39.607Z,3.80
2022-11-16T22:41:07.601Z,3.90
2022-11-16T22:43:35.733Z,3.90
2022-11-16T22:46:06.854Z,3.90
2022-11-16T22:48:36.048Z,3.90
2022-11-16T22:51:06.570Z,3.80
2022-11-16T22:53:35.211Z,3.70
2022-11-16T22:56:07.849Z,3.60
2022-11-16T22:58:35.820Z,3.60
2022-11-16T23:01:05.376Z,3.70
2022-11-16T23:03:33.454Z,3.70
2022-11-16T23:06:01.792Z,3.70
2022-11-16T23:08:29.684Z,3.70
2022-11-16T23:11:19.342Z,3.60
2022-11-16T23:14:05.076Z,3.50
2022-11-16T23:16:34.663Z,3.50
2022-11-16T23:19:02.513Z,3.40
2022-11-16T23:21:47.882Z,3.40
2022-11-16T23:24:34.016Z,3.40
2022-11-16T23:27:21.729Z,3.40
2022-11-16T23:29:49.581Z,3.40
2022-11-16T23:32:18.725Z,3.40
2022-11-16T23:34:46.514Z,3.50
2022-11-16T23:37:14.284Z,3.60
2022-11-16T23:39:42.083Z,3.60
2022-11-16T23:42:28.260Z,3.60
2022-11-16T23:44:56.049Z,3.60
2022-11-16T23:47:25.326Z,3.70
2022-11-16T23:49:53.702Z,3.70
2022-11-16T23:52:21.523Z,3.60
2022-11-16T23:54:49.282Z,3.60
2022-11-16T23:57:17.089Z,3.60
2022-11-16T23:59:44.870Z,3.60
