createdAt,value
2023-01-06T00:00:52.820Z,99.50
2023-01-06T00:03:55.233Z,99.60
2023-01-06T00:06:56.724Z,99.50
2023-01-06T00:09:58.245Z,99.60
2023-01-06T00:12:59.700Z,99.50
2023-01-06T00:16:05.431Z,99.60
2023-01-06T00:19:06.913Z,98.80
2023-01-06T00:22:08.770Z,99.50
2023-01-06T00:25:12.701Z,99.70
2023-01-06T00:28:14.164Z,99.90
2023-01-06T00:31:16.475Z,99.50
2023-01-06T00:34:17.986Z,99.70
2023-01-06T00:37:19.467Z,99.50
2023-01-06T00:40:20.968Z,99.40
2023-01-06T00:43:22.427Z,99.40
2023-01-06T00:46:26.863Z,99.50
2023-01-06T00:49:28.461Z,99.60
2023-01-06T00:52:32.647Z,99.50
2023-01-06T00:55:34.134Z,99.80
2023-01-06T00:58:35.808Z,99.50
2023-01-06T01:01:37.615Z,99.80
2023-01-06T01:04:40.447Z,99.50
2023-01-06T01:07:42.083Z,99.50
2023-01-06T01:10:43.562Z,99.60
2023-01-06T01:13:45.057Z,99.50
2023-01-06T01:16:46.749Z,99.80
2023-01-06T01:19:48.860Z,99.60
2023-01-06T01:22:51.542Z,99.60
2023-01-06T01:25:56.605Z,99.50
2023-01-06T01:28:58.306Z,98.90
2023-01-06T01:31:59.858Z,99.80
2023-01-06T01:35:01.402Z,99.60
2023-01-06T01:38:02.858Z,99.90
2023-01-06T01:41:06.934Z,99.40
2023-01-06T01:44:27.324Z,99.70
2023-01-06T01:47:34.762Z,98.90
2023-01-06T01:50:39.663Z,98.80
2023-01-06T01:53:43.689Z,99.50
2023-01-06T01:56:47.377Z,99.50
2023-01-06T01:59:49.129Z,99.80
2023-01-06T02:02:50.665Z,99.30
2023-01-06T02:05:55.361Z,99.40
2023-01-06T02:09:05.808Z,99.50
2023-01-06T02:16:22.753Z,98.90
2023-01-06T02:19:46.608Z,98.90
2023-01-06T02:23:12.460Z,98.90
2023-01-06T02:26:37.657Z,98.80
2023-01-06T02:29:55.002Z,98.80
2023-01-06T02:32:59.514Z,99.00
2023-01-06T02:36:00.948Z,98.90
2023-01-06T02:39:14.538Z,99.60
2023-01-06T02:42:37.330Z,99.60
2023-01-06T02:45:41.611Z,98.80
2023-01-06T02:48:51.169Z,98.90
2023-01-06T02:52:19.319Z,98.80
2023-01-06T02:55:23.693Z,98.90
2023-01-06T02:58:46.761Z,99.60
2023-01-06T03:01:49.140Z,98.90
2023-01-06T03:04:54.326Z,99.60
2023-01-06T03:07:57.525Z,99.70
2023-01-06T03:11:00.544Z,99.40
2023-01-06T03:14:10.069Z,99.50
2023-01-06T03:17:13.949Z,98.90
2023-01-06T03:20:15.504Z,99.90
2023-01-06T03:23:17.161Z,99.80
2023-01-06T03:26:19.035Z,99.90
2023-01-06T03:29:21.294Z,99.40
2023-01-06T03:32:27.243Z,99.50
2023-01-06T03:35:37.830Z,99.50
2023-01-06T03:38:43.911Z,98.90
2023-01-06T03:42:34.794Z,99.40
2023-01-06T03:46:12.671Z,99.10
2023-01-06T03:49:18.948Z,98.80
2023-01-06T03:52:29.640Z,99.50
2023-01-06T03:55:32.561Z,98.70
2023-01-06T03:58:35.343Z,99.50
2023-01-06T04:01:37.725Z,99.40
2023-01-06T04:04:39.249Z,99.30
2023-01-06T04:07:41.613Z,99.80
2023-01-06T04:10:43.143Z,99.40
2023-01-06T04:13:44.625Z,99.40
2023-01-06T04:16:46.118Z,99.30
2023-01-06T04:19:47.585Z,99.20
2023-01-06T04:22:49.157Z,99.30
2023-01-06T04:25:50.596Z,99.30
2023-01-06T04:28:52.082Z,99.10
2023-01-06T04:31:53.641Z,99.50
2023-01-06T04:34:55.115Z,99.20
2023-01-06T04:37:56.590Z,99.20
2023-01-06T04:40:58.076Z,99.60
2023-01-06T04:43:59.612Z,99.30
2023-01-06T04:47:01.147Z,99.20
2023-01-06T04:50:02.637Z,99.20
2023-01-06T04:53:04.815Z,99.20
2023-01-06T04:56:07.706Z,99.20
2023-01-06T04:59:09.230Z,99.20
2023-01-06T05:02:10.713Z,99.80
2023-01-06T05:05:12.400Z,99.20
2023-01-06T05:08:13.922Z,99.00
2023-01-06T05:11:19.595Z,99.50
2023-01-06T05:14:21.464Z,99.10
2023-01-06T05:17:23.217Z,99.00
2023-01-06T05:20:24.767Z,99.10
2023-01-06T05:23:26.307Z,99.00
2023-01-06T05:26:27.905Z,98.90
2023-01-06T05:29:29.394Z,99.00
2023-01-06T05:32:30.895Z,98.90
2023-01-06T05:35:32.397Z,99.20
2023-01-06T05:38:34.395Z,99.10
2023-01-06T05:41:35.992Z,98.90
2023-01-06T05:44:37.458Z,99.00
2023-01-06T05:47:38.952Z,98.90
2023-01-06T05:50:40.455Z,99.20
2023-01-06T05:53:43.076Z,99.00
2023-01-06T05:56:44.518Z,99.00
2023-01-06T05:59:45.986Z,99.00
2023-01-06T06:02:47.430Z,99.00
2023-01-06T06:05:48.954Z,99.00
2023-01-06T06:08:50.710Z,99.00
2023-01-06T06:11:53.552Z,99.30
2023-01-06T06:14:55.176Z,99.00
2023-01-06T06:17:57.041Z,98.90
2023-01-06T06:21:04.900Z,98.60
2023-01-06T06:24:07.470Z,98.40
2023-01-06T06:27:09.146Z,98.70
2023-01-06T06:30:11.863Z,98.90
2023-01-06T06:33:13.359Z,98.70
2023-01-06T06:36:17.544Z,98.90
2023-01-06T06:39:19.909Z,98.40
2023-01-06T06:42:21.413Z,99.10
2023-01-06T06:45:23.027Z,99.40
2023-01-06T06:48:24.532Z,98.90
2023-01-06T06:51:26.025Z,98.90
2023-01-06T06:54:27.539Z,98.90
2023-01-06T06:57:29.030Z,98.90
2023-01-06T07:00:30.655Z,99.00
2023-01-06T07:03:32.211Z,99.40
2023-01-06T07:06:34.612Z,98.90
2023-01-06T07:09:36.195Z,99.00
2023-01-06T07:12:37.647Z,98.90
2023-01-06T07:15:39.545Z,99.00
2023-01-06T07:18:41.091Z,98.70
2023-01-06T07:21:42.608Z,98.90
2023-01-06T07:24:44.077Z,99.10
2023-01-06T07:27:45.541Z,99.00
2023-01-06T07:30:47.639Z,98.90
2023-01-06T07:33:49.267Z,99.00
2023-01-06T07:36:50.801Z,98.80
2023-01-06T07:39:52.321Z,98.80
2023-01-06T07:42:53.911Z,98.80
2023-01-06T07:45:55.452Z,98.80
2023-01-06T07:48:56.987Z,98.80
2023-01-06T07:52:00.177Z,98.80
2023-01-06T07:55:01.873Z,98.40
2023-01-06T07:58:07.830Z,98.80
2023-01-06T08:01:09.615Z,98.10
2023-01-06T08:04:11.141Z,98.80
2023-01-06T08:07:13.113Z,98.70
2023-01-06T08:10:14.675Z,98.80
2023-01-06T08:13:16.200Z,98.80
2023-01-06T08:16:17.711Z,98.70
2023-01-06T08:19:19.215Z,99.00
2023-01-06T08:22:20.696Z,98.70
2023-01-06T08:25:22.243Z,98.70
2023-01-06T08:28:23.805Z,99.30
2023-01-06T08:31:25.341Z,98.90
2023-01-06T08:34:26.836Z,98.60
2023-01-06T08:37:29.250Z,98.60
2023-01-06T08:40:31.394Z,98.70
2023-01-06T08:43:32.952Z,98.70
2023-01-06T08:46:34.576Z,99.20
2023-01-06T08:49:36.081Z,98.70
2023-01-06T08:52:40.456Z,98.80
2023-01-06T08:55:41.988Z,98.30
2023-01-06T08:58:43.504Z,98.80
2023-01-06T09:01:45.269Z,98.80
2023-01-06T09:04:47.974Z,98.80
2023-01-06T09:07:50.735Z,98.90
2023-01-06T09:10:52.238Z,98.90
2023-01-06T09:13:54.014Z,98.80
2023-01-06T09:16:55.559Z,98.90
2023-01-06T09:19:57.134Z,98.20
2023-01-06T09:22:58.634Z,98.80
2023-01-06T09:26:00.222Z,98.80
2023-01-06T09:29:01.706Z,99.00
2023-01-06T09:32:03.427Z,98.70
2023-01-06T09:35:05.129Z,98.80
2023-01-06T09:38:06.603Z,98.60
2023-01-06T09:41:20.187Z,98.80
2023-01-06T09:44:30.877Z,98.30
2023-01-06T09:47:36.252Z,98.40
2023-01-06T09:50:40.539Z,98.90
2023-01-06T09:53:44.288Z,99.30
2023-01-06T09:56:48.789Z,99.10
2023-01-06T09:59:53.384Z,99.20
2023-01-06T10:02:56.396Z,99.20
2023-01-06T10:06:10.120Z,99.50
2023-01-06T10:09:30.436Z,98.50
2023-01-06T10:12:46.391Z,98.50
2023-01-06T10:16:04.806Z,98.40
2023-01-06T10:19:16.740Z,98.60
2023-01-06T10:22:33.454Z,98.60
2023-01-06T10:25:39.202Z,98.50
2023-01-06T10:28:44.794Z,99.30
2023-01-06T10:31:47.515Z,98.60
2023-01-06T10:34:50.892Z,99.20
2023-01-06T10:37:53.266Z,99.30
2023-01-06T10:40:55.376Z,99.30
2023-01-06T10:43:57.198Z,99.20
2023-01-06T10:46:58.749Z,99.20
2023-01-06T10:50:00.641Z,99.10
2023-01-06T10:53:02.463Z,99.10
2023-01-06T10:56:04.191Z,99.50
2023-01-06T10:59:06.880Z,99.30
2023-01-06T11:02:21.656Z,99.20
2023-01-06T11:05:24.891Z,99.40
2023-01-06T11:08:27.900Z,99.20
2023-01-06T11:11:32.603Z,99.20
2023-01-06T11:14:34.945Z,99.10
2023-01-06T11:17:36.504Z,99.50
2023-01-06T11:20:41.275Z,99.10
2023-01-06T11:23:44.075Z,99.20
2023-01-06T11:26:50.068Z,98.90
2023-01-06T11:29:51.521Z,98.90
2023-01-06T11:32:53.464Z,99.10
2023-01-06T11:35:55.601Z,99.50
2023-01-06T11:39:04.336Z,99.00
2023-01-06T11:42:10.877Z,98.30
2023-01-06T11:45:31.302Z,99.40
2023-01-06T11:48:35.881Z,98.30
2023-01-06T11:51:40.440Z,99.00
2023-01-06T11:54:42.260Z,98.20
2023-01-06T11:58:02.303Z,99.10
2023-01-06T12:01:11.859Z,98.30
2023-01-06T12:04:32.438Z,98.30
2023-01-06T12:07:40.091Z,98.30
2023-01-06T12:10:43.300Z,98.30
2023-01-06T12:14:06.579Z,99.00
2023-01-06T12:17:25.562Z,98.80
2023-01-06T12:20:28.806Z,98.10
2023-01-06T12:23:37.431Z,98.80
2023-01-06T12:26:39.876Z,98.10
2023-01-06T12:29:41.472Z,98.90
2023-01-06T12:32:45.049Z,99.30
2023-01-06T12:35:49.032Z,98.80
2023-01-06T12:38:58.962Z,98.80
2023-01-06T12:42:07.631Z,97.90
2023-01-06T12:45:09.055Z,98.00
2023-01-06T12:48:13.496Z,98.70
2023-01-06T12:51:14.939Z,99.30
2023-01-06T12:54:30.875Z,98.70
2023-01-06T12:57:41.458Z,97.80
2023-01-06T13:00:58.622Z,97.80
2023-01-06T13:04:12.592Z,97.90
2023-01-06T13:07:20.258Z,97.90
2023-01-06T13:10:21.704Z,97.70
2023-01-06T13:13:29.891Z,98.50
2023-01-06T13:16:43.802Z,98.50
2023-01-06T13:19:51.486Z,98.00
2023-01-06T13:23:07.427Z,97.90
2023-01-06T13:26:19.883Z,98.10
2023-01-06T13:29:24.266Z,97.80
2023-01-06T13:32:47.236Z,97.90
2023-01-06T13:36:18.026Z,97.90
2023-01-06T13:39:22.105Z,97.80
2023-01-06T13:42:38.858Z,98.60
2023-01-06T13:45:41.992Z,98.00
2023-01-06T13:48:45.562Z,98.80
2023-01-06T13:51:47.987Z,98.90
2023-01-06T13:54:54.007Z,98.80
2023-01-06T13:57:56.096Z,98.90
2023-01-06T14:01:09.983Z,99.10
2023-01-06T14:04:32.621Z,98.20
2023-01-06T14:07:38.747Z,98.20
2023-01-06T14:10:42.552Z,98.90
2023-01-06T14:13:49.164Z,98.80
2023-01-06T14:16:51.840Z,98.40
2023-01-06T14:19:53.815Z,99.00
2023-01-06T14:23:21.854Z,99.00
2023-01-06T14:26:48.432Z,98.40
2023-01-06T14:30:01.416Z,98.50
2023-01-06T14:33:05.098Z,99.90
2023-01-06T14:36:12.418Z,99.90
2023-01-06T14:39:20.479Z,99.90
2023-01-06T14:42:30.021Z,99.90
2023-01-06T14:45:43.727Z,99.90
2023-01-06T14:48:52.135Z,99.20
2023-01-06T14:51:55.957Z,99.90
2023-01-06T14:54:58.505Z,99.90
2023-01-06T14:58:04.438Z,99.90
2023-01-06T15:01:31.640Z,99.90
2023-01-06T15:04:34.638Z,99.90
2023-01-06T15:07:37.342Z,99.90
2023-01-06T15:10:46.013Z,99.90
2023-01-06T15:13:47.800Z,98.40
2023-01-06T15:16:49.530Z,99.60
2023-01-06T15:19:52.040Z,99.90
2023-01-06T15:22:53.734Z,99.80
2023-01-06T15:25:56.253Z,99.90
2023-01-06T15:29:02.409Z,99.80
2023-01-06T15:32:04.815Z,99.30
2023-01-06T15:35:06.901Z,99.60
2023-01-06T15:38:24.573Z,99.60
2023-01-06T15:41:37.365Z,98.70
2023-01-06T15:44:39.031Z,99.60
2023-01-06T15:47:44.116Z,99.90
2023-01-06T15:50:45.753Z,99.90
2023-01-06T15:53:48.609Z,99.90
2023-01-06T15:56:50.300Z,99.90
2023-01-06T15:59:53.800Z,99.60
2023-01-06T16:02:55.394Z,99.20
2023-01-06T16:06:12.254Z,99.90
2023-01-06T16:09:20.219Z,99.00
2023-01-06T16:12:22.854Z,98.80
2023-01-06T16:15:34.971Z,99.90
2023-01-06T16:18:37.751Z,98.70
2023-01-06T16:21:40.236Z,99.90
2023-01-06T16:24:43.723Z,99.70
2023-01-06T16:27:46.642Z,99.90
2023-01-06T16:31:04.870Z,99.90
2023-01-06T16:34:21.841Z,98.40
2023-01-06T16:37:24.028Z,98.80
2023-01-06T16:40:34.168Z,99.90
2023-01-06T16:44:18.441Z,99.90
2023-01-06T16:47:19.972Z,99.90
2023-01-06T16:50:30.918Z,99.90
2023-01-06T16:53:37.610Z,98.90
2023-01-06T16:56:39.503Z,99.90
2023-01-06T16:59:40.996Z,99.90
2023-01-06T17:02:43.364Z,99.70
2023-01-06T17:05:45.501Z,99.90
2023-01-06T17:08:50.582Z,99.90
2023-01-06T17:11:55.226Z,99.70
2023-01-06T17:14:56.877Z,99.10
2023-01-06T17:17:58.501Z,99.90
2023-01-06T17:21:03.523Z,99.90
2023-01-06T17:24:10.550Z,99.90
2023-01-06T17:27:12.160Z,99.20
2023-01-06T17:30:19.933Z,99.90
2023-01-06T17:33:21.689Z,99.30
2023-01-06T17:36:25.084Z,99.90
2023-01-06T17:39:28.643Z,99.80
2023-01-06T17:42:32.403Z,99.90
2023-01-06T17:45:34.111Z,99.50
2023-01-06T17:48:35.960Z,99.90
2023-01-06T17:51:38.621Z,99.90
2023-01-06T17:54:59.110Z,99.90
2023-01-06T17:58:00.682Z,99.80
2023-01-06T18:01:02.527Z,99.90
2023-01-06T18:04:09.195Z,99.90
2023-01-06T18:07:12.131Z,99.90
2023-01-06T18:10:16.806Z,99.70
2023-01-06T18:13:19.502Z,99.50
2023-01-06T18:16:21.203Z,99.70
2023-01-06T18:19:31.458Z,99.90
2023-01-06T18:22:35.275Z,98.90
2023-01-06T18:25:37.085Z,99.90
2023-01-06T18:28:38.626Z,99.90
2023-01-06T18:31:40.532Z,99.90
2023-01-06T18:34:43.694Z,99.90
2023-01-06T18:37:45.266Z,99.80
2023-01-06T18:40:46.909Z,99.90
2023-01-06T18:43:48.474Z,99.90
2023-01-06T18:46:50.694Z,99.90
2023-01-06T18:49:55.937Z,99.90
2023-01-06T18:52:58.684Z,99.90
2023-01-06T18:56:03.999Z,99.90
2023-01-06T18:59:12.889Z,99.10
2023-01-06T19:02:24.287Z,99.70
2023-01-06T19:05:25.879Z,99.90
2023-01-06T19:08:32.427Z,99.90
2023-01-06T19:11:36.435Z,99.90
2023-01-06T19:14:48.648Z,99.90
2023-01-06T19:17:51.519Z,98.80
2023-01-06T19:20:53.105Z,99.70
2023-01-06T19:23:54.660Z,99.90
2023-01-06T19:26:57.218Z,99.80
2023-01-06T19:30:13.458Z,99.40
2023-01-06T19:33:34.831Z,99.90
2023-01-06T19:36:43.523Z,98.90
2023-01-06T19:39:50.173Z,98.80
2023-01-06T19:42:52.883Z,99.90
2023-01-06T19:45:54.561Z,99.90
2023-01-06T19:48:56.843Z,99.90
2023-01-06T19:51:58.487Z,99.90
2023-01-06T19:55:20.399Z,99.90
2023-01-06T19:58:27.328Z,99.50
2023-01-06T20:01:31.529Z,99.90
2023-01-06T20:04:33.709Z,99.80
2023-01-06T20:07:35.389Z,99.90
2023-01-06T20:10:37.076Z,99.90
2023-01-06T20:13:38.981Z,99.90
2023-01-06T20:16:40.775Z,99.90
2023-01-06T20:19:42.463Z,99.90
2023-01-06T20:22:45.210Z,99.90
2023-01-06T20:25:46.930Z,99.90
2023-01-06T20:28:48.586Z,99.90
2023-01-06T20:31:50.400Z,99.90
2023-01-06T20:34:52.108Z,99.90
2023-01-06T20:37:53.916Z,99.90
2023-01-06T20:40:55.797Z,99.90
2023-01-06T20:44:06.090Z,99.90
2023-01-06T20:47:13.185Z,99.90
2023-01-06T20:50:15.367Z,99.90
2023-01-06T20:53:17.367Z,99.90
2023-01-06T20:56:30.636Z,99.90
2023-01-06T21:00:10.445Z,99.20
2023-01-06T21:14:20.915Z,99.90
2023-01-06T21:17:42.607Z,99.90
2023-01-06T21:21:12.616Z,99.90
2023-01-06T21:24:21.313Z,99.90
2023-01-06T21:31:46.185Z,99.90
2023-01-06T21:35:10.485Z,99.90
2023-01-06T21:38:49.815Z,99.10
2023-01-06T21:49:43.197Z,99.90
2023-01-06T21:53:16.962Z,99.90
2023-01-06T21:56:23.517Z,99.90
2023-01-06T22:03:23.544Z,99.90
2023-01-06T22:06:38.617Z,99.90
2023-01-06T22:09:52.578Z,99.90
2023-01-06T22:12:55.844Z,99.90
2023-01-06T22:16:04.163Z,99.90
2023-01-06T22:19:10.603Z,99.90
2023-01-06T22:22:21.248Z,99.90
2023-01-06T22:25:25.332Z,99.90
2023-01-06T22:28:33.166Z,99.90
2023-01-06T22:31:39.584Z,99.90
2023-01-06T22:34:41.546Z,99.90
2023-01-06T22:37:44.193Z,99.90
2023-01-06T22:40:49.235Z,99.90
2023-01-06T22:43:53.292Z,99.90
2023-01-06T22:47:02.904Z,99.90
2023-01-06T22:50:09.258Z,99.90
2023-01-06T22:53:13.317Z,99.90
2023-01-06T22:56:24.434Z,99.90
2023-01-06T22:59:26.269Z,99.50
2023-01-06T23:02:32.333Z,99.90
2023-01-06T23:05:40.928Z,99.90
2023-01-06T23:12:12.174Z,99.90
2023-01-06T23:15:28.067Z,99.90
2023-01-06T23:18:33.647Z,99.90
2023-01-06T23:21:39.659Z,99.90
2023-01-06T23:24:55.744Z,99.90
2023-01-06T23:28:18.450Z,99.90
2023-01-06T23:31:27.702Z,99.90
2023-01-06T23:34:34.787Z,99.90
2023-01-06T23:38:01.091Z,99.90
2023-01-06T23:41:05.433Z,99.90
2023-01-06T23:44:15.237Z,99.90
2023-01-06T23:47:16.959Z,99.90
2023-01-06T23:50:21.442Z,99.90
2023-01-06T23:53:36.326Z,99.90
2023-01-06T23:56:42.944Z,99.90
2023-01-06T23:59:53.293Z,99.90
