createdAt,value
2018-06-20T00:00:49.349Z,99.90
2018-06-20T00:05:53.045Z,99.90
2018-06-20T00:10:57.837Z,99.90
2018-06-20T00:16:01.768Z,99.90
2018-06-20T00:21:06.341Z,99.90
2018-06-20T00:26:12.961Z,99.90
2018-06-20T00:31:17.670Z,99.90
2018-06-20T00:36:24.268Z,99.90
2018-06-20T00:41:28.700Z,99.90
2018-06-20T00:46:32.589Z,99.90
2018-06-20T00:51:36.150Z,99.90
2018-06-20T00:56:40.759Z,99.90
2018-06-20T01:01:44.440Z,99.90
2018-06-20T01:06:48.134Z,99.90
2018-06-20T01:11:51.798Z,99.90
2018-06-20T01:16:57.725Z,99.90
2018-06-20T01:22:02.155Z,99.90
2018-06-20T01:27:08.435Z,99.90
2018-06-20T01:32:17.885Z,99.90
2018-06-20T01:37:21.528Z,99.90
2018-06-20T01:42:25.262Z,99.90
2018-06-20T01:53:09.986Z,99.90
2018-06-20T01:58:15.932Z,99.90
2018-06-20T02:03:19.543Z,99.90
2018-06-20T02:08:23.159Z,99.90
2018-06-20T02:13:26.710Z,99.90
2018-06-20T02:18:30.201Z,99.90
2018-06-20T02:23:33.742Z,99.90
2018-06-20T02:28:37.375Z,99.90
2018-06-20T02:33:40.972Z,99.90
2018-06-20T02:38:44.590Z,99.90
2018-06-20T02:43:50.169Z,99.90
2018-06-20T02:48:54.047Z,99.90
2018-06-20T02:53:57.707Z,99.90
2018-06-20T02:59:01.233Z,99.90
2018-06-20T03:04:04.659Z,99.90
2018-06-20T03:09:14.648Z,99.90
2018-06-20T03:14:18.525Z,99.90
2018-06-20T03:19:22.344Z,99.90
2018-06-20T03:24:26.859Z,99.90
2018-06-20T03:29:30.383Z,99.90
2018-06-20T03:34:33.949Z,99.90
2018-06-20T03:39:37.667Z,99.90
2018-06-20T03:44:41.173Z,99.90
2018-06-20T03:49:44.702Z,99.90
2018-06-20T03:54:49.370Z,99.90
2018-06-20T03:59:52.998Z,99.90
2018-06-20T04:04:56.388Z,99.90
2018-06-20T04:10:00.180Z,99.90
2018-06-20T04:15:11.101Z,99.90
2018-06-20T04:25:55.229Z,99.90
2018-06-20T04:36:40.098Z,99.90
2018-06-20T04:41:44.606Z,99.90
2018-06-20T04:46:48.358Z,99.90
2018-06-20T04:51:52.131Z,99.90
2018-06-20T04:56:56.581Z,99.90
2018-06-20T05:02:01.049Z,99.90
2018-06-20T05:07:04.605Z,99.90
2018-06-20T05:12:08.122Z,99.90
2018-06-20T05:17:12.172Z,99.90
2018-06-20T05:22:23.408Z,99.90
2018-06-20T05:27:28.126Z,99.90
2018-06-20T05:32:31.585Z,99.90
2018-06-20T05:37:35.127Z,99.90
2018-06-20T05:42:38.642Z,99.90
2018-06-20T05:47:42.200Z,99.90
2018-06-20T05:52:45.893Z,99.90
2018-06-20T05:57:49.463Z,99.90
2018-06-20T06:02:53.033Z,99.90
2018-06-20T06:07:59.504Z,99.90
2018-06-20T06:13:03.113Z,99.90
2018-06-20T06:18:09.852Z,99.90
2018-06-20T06:23:33.951Z,99.90
2018-06-20T06:28:37.695Z,99.90
2018-06-20T06:33:44.554Z,99.90
2018-06-20T06:38:48.331Z,99.90
2018-06-20T06:43:58.865Z,99.90
2018-06-20T06:54:44.197Z,99.90
2018-06-20T06:59:51.840Z,99.90
2018-06-20T07:16:12.053Z,99.90
2018-06-20T07:21:16.217Z,99.90
2018-06-20T07:26:22.254Z,99.90
2018-06-20T07:31:29.027Z,99.90
2018-06-20T07:36:34.864Z,99.90
2018-06-20T07:41:38.577Z,99.90
2018-06-20T07:46:42.242Z,99.90
2018-06-20T07:51:47.330Z,99.90
2018-06-20T07:56:51.801Z,99.90
2018-06-20T08:02:11.895Z,99.90
2018-06-20T08:07:23.124Z,99.90
2018-06-20T08:12:35.836Z,99.90
2018-06-20T08:17:44.636Z,99.90
2018-06-20T08:22:49.542Z,99.90
2018-06-20T08:27:53.371Z,99.90
2018-06-20T08:32:57.157Z,99.90
2018-06-20T08:38:01.064Z,99.90
2018-06-20T08:43:04.833Z,99.90
2018-06-20T08:48:09.690Z,99.90
2018-06-20T08:53:14.230Z,99.90
2018-06-20T08:58:18.662Z,99.90
2018-06-20T09:03:25.097Z,99.90
2018-06-20T09:08:35.047Z,99.90
2018-06-20T09:13:45.505Z,99.90
2018-06-20T09:18:54.672Z,99.90
2018-06-20T09:23:59.715Z,99.90
2018-06-20T09:29:09.503Z,99.90
2018-06-20T09:34:19.607Z,99.90
2018-06-20T09:50:44.952Z,99.10
2018-06-20T09:55:54.964Z,98.00
2018-06-20T10:01:03.981Z,96.90
2018-06-20T10:06:12.790Z,96.50
2018-06-20T10:11:22.895Z,95.00
2018-06-20T10:16:27.130Z,95.10
2018-06-20T10:21:32.818Z,94.00
2018-06-20T10:26:36.412Z,93.50
2018-06-20T10:31:41.013Z,94.50
2018-06-20T10:36:44.748Z,91.80
2018-06-20T10:41:48.498Z,91.30
2018-06-20T10:46:57.378Z,90.90
2018-06-20T10:52:00.992Z,91.20
2018-06-20T10:57:14.899Z,90.70
2018-06-20T11:02:36.332Z,90.60
2018-06-20T11:24:31.201Z,86.10
2018-06-20T11:29:37.748Z,83.90
2018-06-20T11:34:44.942Z,83.30
2018-06-20T11:39:52.760Z,83.20
2018-06-20T11:44:56.791Z,83.50
2018-06-20T12:07:01.550Z,78.60
2018-06-20T12:12:18.009Z,78.10
2018-06-20T12:17:27.794Z,76.30
2018-06-20T12:22:38.589Z,75.90
2018-06-20T12:27:48.205Z,77.50
2018-06-20T12:32:57.243Z,74.80
2018-06-20T12:38:07.052Z,73.40
2018-06-20T12:45:26.397Z,73.40
2018-06-20T12:50:31.038Z,72.60
2018-06-20T12:55:35.037Z,68.30
2018-06-20T13:00:39.923Z,67.70
2018-06-20T13:05:44.024Z,69.10
2018-06-20T13:10:54.239Z,65.50
2018-06-20T13:15:59.936Z,65.40
2018-06-20T13:21:03.735Z,64.10
2018-06-20T13:26:07.294Z,64.70
2018-06-20T13:31:16.142Z,63.70
2018-06-20T13:36:27.044Z,62.90
2018-06-20T13:41:35.820Z,64.00
2018-06-20T13:46:48.237Z,62.90
2018-06-20T13:51:51.791Z,61.10
2018-06-20T13:56:56.142Z,64.10
2018-06-20T14:01:59.843Z,61.90
2018-06-20T14:07:03.406Z,61.30
2018-06-20T14:12:06.989Z,60.70
2018-06-20T14:17:14.073Z,59.70
2018-06-20T14:22:18.219Z,59.20
2018-06-20T14:27:22.686Z,57.70
2018-06-20T14:32:31.662Z,56.10
2018-06-20T14:37:40.516Z,56.60
2018-06-20T14:42:49.406Z,56.70
2018-06-20T14:47:54.899Z,58.20
2018-06-20T14:52:58.637Z,57.60
2018-06-20T14:58:02.543Z,57.10
2018-06-20T15:03:08.552Z,58.70
2018-06-20T15:08:13.229Z,58.90
2018-06-20T15:13:19.287Z,57.10
2018-06-20T15:18:22.914Z,57.00
2018-06-20T15:23:26.529Z,58.20
2018-06-20T15:28:36.605Z,56.30
2018-06-20T15:33:46.520Z,57.60
2018-06-20T15:38:50.255Z,56.60
2018-06-20T15:43:53.956Z,55.90
2018-06-20T15:48:57.672Z,56.50
2018-06-20T15:54:01.269Z,56.20
2018-06-20T15:59:05.316Z,54.60
2018-06-20T16:04:09.524Z,55.40
2018-06-20T16:09:19.227Z,54.70
2018-06-20T16:14:23.870Z,53.80
2018-06-20T16:19:32.902Z,55.30
2018-06-20T16:24:41.758Z,56.10
2018-06-20T16:29:50.569Z,56.40
2018-06-20T16:34:55.573Z,56.90
2018-06-20T16:40:00.865Z,54.60
2018-06-20T16:45:04.537Z,53.90
2018-06-20T16:50:08.176Z,54.40
2018-06-20T16:55:11.632Z,53.40
2018-06-20T17:00:15.140Z,54.40
2018-06-20T17:05:18.724Z,51.70
2018-06-20T17:10:23.291Z,51.50
2018-06-20T17:15:32.017Z,51.20
2018-06-20T17:20:41.784Z,51.40
2018-06-20T17:25:46.475Z,50.50
2018-06-20T17:36:22.832Z,48.30
2018-06-20T17:41:26.427Z,47.90
2018-06-20T17:46:31.024Z,46.90
2018-06-20T17:51:34.884Z,45.80
2018-06-20T17:56:39.316Z,45.90
2018-06-20T18:01:42.676Z,46.10
2018-06-20T18:06:51.425Z,45.70
2018-06-20T18:12:00.112Z,45.80
2018-06-20T18:17:03.702Z,45.60
2018-06-20T18:22:07.074Z,46.50
2018-06-20T18:32:30.707Z,48.70
2018-06-20T18:37:35.332Z,51.70
2018-06-20T18:42:38.884Z,54.90
2018-06-20T18:47:47.711Z,58.70
2018-06-20T18:52:51.285Z,60.80
2018-06-20T18:58:00.244Z,63.30
2018-06-20T19:03:09.123Z,66.00
2018-06-20T19:08:17.918Z,68.20
2018-06-20T19:13:26.122Z,72.40
2018-06-20T19:18:32.989Z,72.90
2018-06-20T19:23:39.695Z,74.60
2018-06-20T19:34:16.504Z,77.40
2018-06-20T19:39:32.993Z,78.60
2018-06-20T20:39:52.910Z,87.20
2018-06-20T20:45:02.890Z,92.80
2018-06-20T21:25:14.218Z,96.70
2018-06-20T21:30:33.330Z,97.30
2018-06-20T21:42:32.848Z,98.20
2018-06-20T21:47:43.035Z,99.90
2018-06-20T21:52:57.269Z,99.90
2018-06-20T21:58:13.591Z,99.90
2018-06-20T22:08:44.149Z,99.90
2018-06-20T22:13:55.403Z,99.90
2018-06-20T22:19:07.098Z,99.90
2018-06-20T22:24:22.110Z,99.90
2018-06-20T22:29:42.052Z,99.90
2018-06-20T22:34:49.545Z,99.90
2018-06-20T22:39:55.049Z,99.90
2018-06-20T22:45:02.565Z,99.90
2018-06-20T22:50:11.856Z,99.90
2018-06-20T22:55:31.045Z,99.90
2018-06-20T23:00:41.099Z,99.90
2018-06-20T23:11:36.989Z,99.90
2018-06-20T23:16:51.739Z,99.90
2018-06-20T23:21:58.578Z,99.90
2018-06-20T23:32:51.669Z,99.90
2018-06-20T23:38:04.817Z,99.90
2018-06-20T23:48:43.217Z,99.90
2018-06-20T23:53:46.758Z,99.90
2018-06-20T23:58:50.421Z,99.90
