createdAt,value
2019-04-10T00:02:17.590Z,72.71
2019-04-10T00:04:48.100Z,73.24
2019-04-10T00:07:19.832Z,73.11
2019-04-10T00:09:51.682Z,73.07
2019-04-10T00:12:23.157Z,73.78
2019-04-10T00:14:53.762Z,73.97
2019-04-10T00:17:24.991Z,75.19
2019-04-10T00:19:56.027Z,74.97
2019-04-10T00:22:26.554Z,75.23
2019-04-10T00:24:57.039Z,74.98
2019-04-10T00:27:28.389Z,74.85
2019-04-10T00:29:58.883Z,75.09
2019-04-10T00:32:29.972Z,74.74
2019-04-10T00:35:00.490Z,75.11
2019-04-10T00:37:32.403Z,75.37
2019-04-10T00:40:03.416Z,75.44
2019-04-10T00:42:34.809Z,75.37
2019-04-10T00:45:05.852Z,75.67
2019-04-10T00:47:37.439Z,75.76
2019-04-10T00:50:08.517Z,75.72
2019-04-10T00:52:38.964Z,75.73
2019-04-10T00:55:09.551Z,75.26
2019-04-10T00:57:39.978Z,75.47
2019-04-10T01:00:10.795Z,74.95
2019-04-10T01:02:41.234Z,76.22
2019-04-10T01:05:11.808Z,75.98
2019-04-10T01:07:44.155Z,75.82
2019-04-10T01:10:14.687Z,76.23
2019-04-10T01:12:45.993Z,76.42
2019-04-10T01:15:16.466Z,76.87
2019-04-10T01:17:46.960Z,76.94
2019-04-10T01:20:17.660Z,77.15
2019-04-10T01:22:48.128Z,77.49
2019-04-10T01:25:18.724Z,78.40
2019-04-10T01:27:50.041Z,78.22
2019-04-10T01:30:20.656Z,78.07
2019-04-10T01:32:52.237Z,77.85
2019-04-10T01:35:22.764Z,78.58
2019-04-10T01:37:57.856Z,78.33
2019-04-10T01:40:25.387Z,79.05
2019-04-10T01:43:09.871Z,78.82
2019-04-10T01:45:27.993Z,79.09
2019-04-10T01:47:59.510Z,79.13
2019-04-10T01:50:32.584Z,79.30
2019-04-10T01:53:03.754Z,79.74
2019-04-10T01:55:35.598Z,79.22
2019-04-10T01:58:10.583Z,79.82
2019-04-10T02:00:44.028Z,80.16
2019-04-10T02:03:16.900Z,79.97
2019-04-10T02:05:49.186Z,79.81
2019-04-10T02:08:19.661Z,79.75
2019-04-10T02:10:50.225Z,79.49
2019-04-10T02:13:20.648Z,80.60
2019-04-10T02:15:51.131Z,81.46
2019-04-10T02:18:21.585Z,80.77
2019-04-10T02:20:52.110Z,80.33
2019-04-10T02:23:22.636Z,80.85
2019-04-10T02:25:53.125Z,80.87
2019-04-10T02:28:23.824Z,81.32
2019-04-10T02:30:54.652Z,80.76
2019-04-10T02:33:25.480Z,80.87
2019-04-10T02:35:57.140Z,81.08
2019-04-10T02:38:47.791Z,81.36
2019-04-10T02:41:01.540Z,80.88
2019-04-10T02:43:33.571Z,80.96
2019-04-10T02:46:04.670Z,81.02
2019-04-10T02:48:36.354Z,80.80
2019-04-10T02:51:07.724Z,80.27
2019-04-10T02:53:39.310Z,80.38
2019-04-10T02:56:11.216Z,80.17
2019-04-10T02:58:42.688Z,80.27
2019-04-10T03:01:13.535Z,80.61
2019-04-10T03:03:44.643Z,79.99
2019-04-10T03:06:15.595Z,80.39
2019-04-10T03:09:05.931Z,80.29
2019-04-10T03:11:20.109Z,80.18
2019-04-10T03:13:51.191Z,79.82
2019-04-10T03:16:21.829Z,79.98
2019-04-10T03:18:52.938Z,79.85
2019-04-10T03:21:23.533Z,80.64
2019-04-10T03:23:54.022Z,80.03
2019-04-10T03:26:25.628Z,80.13
2019-04-10T03:28:56.099Z,80.49
2019-04-10T03:31:27.779Z,80.02
2019-04-10T03:34:08.108Z,79.75
2019-04-10T03:36:38.154Z,79.64
2019-04-10T03:39:10.629Z,79.43
2019-04-10T03:41:42.194Z,79.61
2019-04-10T03:44:16.571Z,79.44
2019-04-10T03:46:47.131Z,79.43
2019-04-10T03:49:17.850Z,79.69
2019-04-10T03:51:49.179Z,79.17
2019-04-10T03:54:20.719Z,79.91
2019-04-10T03:56:51.155Z,80.07
2019-04-10T03:59:22.365Z,79.57
2019-04-10T04:01:53.441Z,80.04
2019-04-10T04:04:23.914Z,80.22
2019-04-10T04:06:54.343Z,81.33
2019-04-10T04:09:24.783Z,81.14
2019-04-10T04:11:55.843Z,81.24
2019-04-10T04:14:26.422Z,81.75
2019-04-10T04:16:57.776Z,81.99
2019-04-10T04:19:34.589Z,81.59
2019-04-10T04:22:06.112Z,81.10
2019-04-10T04:24:36.749Z,80.81
2019-04-10T04:27:08.970Z,81.26
2019-04-10T04:29:41.369Z,81.17
2019-04-10T04:32:11.831Z,80.89
2019-04-10T04:34:43.252Z,81.25
2019-04-10T04:37:13.847Z,81.19
2019-04-10T04:39:45.325Z,80.82
2019-04-10T04:42:16.939Z,80.71
2019-04-10T04:44:47.844Z,80.61
2019-04-10T04:47:18.379Z,80.41
2019-04-10T04:49:54.805Z,80.26
2019-04-10T04:52:25.855Z,80.25
2019-04-10T04:54:57.168Z,80.62
2019-04-10T04:57:28.796Z,80.10
2019-04-10T04:59:59.321Z,79.89
2019-04-10T05:02:32.362Z,80.42
2019-04-10T05:05:02.813Z,80.04
2019-04-10T05:07:33.412Z,79.43
2019-04-10T05:10:06.934Z,80.45
2019-04-10T05:12:40.894Z,79.92
2019-04-10T05:15:10.916Z,79.37
2019-04-10T05:17:45.163Z,78.86
2019-04-10T05:20:21.809Z,78.58
2019-04-10T05:22:54.489Z,78.48
2019-04-10T05:25:29.452Z,78.36
2019-04-10T05:28:07.843Z,77.88
2019-04-10T05:30:41.169Z,77.70
2019-04-10T05:33:12.047Z,77.44
2019-04-10T05:35:45.052Z,77.53
2019-04-10T05:38:15.106Z,78.38
2019-04-10T05:40:45.616Z,78.56
2019-04-10T05:43:19.963Z,77.75
2019-04-10T05:45:55.048Z,77.93
2019-04-10T05:48:26.485Z,77.95
2019-04-10T05:51:03.059Z,78.22
2019-04-10T05:53:29.370Z,77.92
2019-04-10T05:56:01.430Z,78.09
2019-04-10T05:58:31.992Z,78.53
2019-04-10T06:01:05.613Z,78.56
2019-04-10T06:03:36.656Z,78.26
2019-04-10T06:06:08.295Z,78.26
2019-04-10T06:08:39.439Z,78.45
2019-04-10T06:11:10.730Z,78.12
2019-04-10T06:13:41.246Z,77.36
2019-04-10T06:16:11.928Z,77.57
2019-04-10T06:18:47.354Z,77.54
2019-04-10T06:21:18.833Z,77.60
2019-04-10T06:23:49.827Z,77.04
2019-04-10T06:26:21.738Z,76.48
2019-04-10T06:28:52.769Z,76.06
2019-04-10T06:31:23.259Z,75.91
2019-04-10T06:33:53.751Z,75.68
2019-04-10T06:36:25.109Z,75.85
2019-04-10T06:38:55.682Z,75.67
2019-04-10T06:41:26.399Z,74.92
2019-04-10T06:43:57.240Z,75.01
2019-04-10T06:46:28.501Z,75.00
2019-04-10T06:48:59.071Z,74.91
2019-04-10T06:51:29.765Z,74.51
2019-04-10T06:54:06.308Z,74.36
2019-04-10T06:56:33.352Z,73.98
2019-04-10T06:59:04.553Z,74.00
2019-04-10T07:01:47.166Z,74.21
2019-04-10T07:04:08.229Z,72.72
2019-04-10T07:06:49.868Z,71.56
2019-04-10T07:09:15.849Z,72.17
2019-04-10T07:11:47.913Z,72.14
2019-04-10T07:14:18.702Z,72.48
2019-04-10T07:16:49.153Z,72.26
2019-04-10T07:19:19.872Z,71.54
2019-04-10T07:21:51.237Z,71.29
2019-04-10T07:24:22.911Z,71.56
2019-04-10T07:26:53.403Z,71.35
2019-04-10T07:29:26.737Z,70.60
2019-04-10T07:31:56.450Z,70.13
2019-04-10T07:34:29.748Z,70.46
2019-04-10T07:37:00.122Z,69.13
2019-04-10T07:39:45.029Z,69.24
2019-04-10T07:42:29.439Z,69.29
2019-04-10T07:45:04.780Z,68.72
2019-04-10T07:47:37.878Z,68.67
2019-04-10T07:50:14.130Z,67.93
2019-04-10T07:52:50.045Z,68.09
2019-04-10T07:55:21.110Z,68.02
2019-04-10T07:57:53.254Z,68.08
2019-04-10T08:00:25.294Z,68.34
2019-04-10T08:02:57.499Z,67.56
2019-04-10T08:05:28.187Z,67.87
2019-04-10T08:07:59.060Z,66.92
2019-04-10T08:10:30.600Z,67.66
2019-04-10T08:13:02.396Z,67.72
2019-04-10T08:15:33.660Z,66.83
2019-04-10T08:18:04.603Z,66.73
2019-04-10T08:20:35.146Z,66.93
2019-04-10T08:23:07.512Z,66.11
2019-04-10T08:25:38.778Z,66.45
2019-04-10T08:28:09.381Z,66.67
2019-04-10T08:30:40.063Z,65.53
2019-04-10T08:33:10.563Z,66.04
2019-04-10T08:35:41.921Z,65.43
2019-04-10T08:38:13.103Z,66.08
2019-04-10T08:40:43.869Z,65.71
2019-04-10T08:43:14.457Z,66.59
2019-04-10T08:45:50.024Z,65.86
2019-04-10T08:48:17.677Z,66.36
2019-04-10T08:50:48.289Z,65.34
2019-04-10T08:53:18.781Z,66.32
2019-04-10T08:55:50.428Z,65.26
2019-04-10T08:58:20.976Z,65.06
2019-04-10T09:00:53.034Z,64.16
2019-04-10T09:03:24.625Z,63.62
2019-04-10T09:05:55.299Z,64.51
2019-04-10T09:08:26.655Z,64.83
2019-04-10T09:10:57.213Z,64.78
2019-04-10T09:13:28.515Z,64.79
2019-04-10T09:16:00.340Z,65.09
2019-04-10T09:18:31.551Z,64.95
2019-04-10T09:21:02.780Z,64.16
2019-04-10T09:23:44.396Z,62.92
2019-04-10T09:26:05.880Z,62.89
2019-04-10T09:28:36.434Z,63.11
2019-04-10T09:31:07.489Z,62.08
2019-04-10T09:33:39.009Z,62.15
2019-04-10T09:36:09.550Z,62.28
2019-04-10T09:38:41.023Z,62.15
2019-04-10T09:41:11.978Z,61.86
2019-04-10T09:43:42.402Z,61.47
2019-04-10T09:46:12.984Z,61.02
2019-04-10T09:48:44.239Z,60.86
2019-04-10T09:51:17.620Z,61.73
2019-04-10T09:53:47.229Z,61.04
2019-04-10T09:56:17.724Z,60.37
2019-04-10T09:58:49.083Z,59.98
2019-04-10T10:01:20.176Z,58.66
2019-04-10T10:03:50.963Z,59.12
2019-04-10T10:06:27.063Z,58.68
2019-04-10T10:08:54.320Z,59.61
2019-04-10T10:11:24.886Z,59.16
2019-04-10T10:13:56.330Z,58.23
2019-04-10T10:16:27.494Z,59.55
2019-04-10T10:18:59.455Z,58.68
2019-04-10T10:21:30.047Z,57.75
2019-04-10T10:24:00.521Z,57.95
2019-04-10T10:26:32.898Z,56.88
2019-04-10T10:29:03.548Z,57.10
2019-04-10T10:31:36.003Z,56.11
2019-04-10T10:34:06.614Z,56.67
2019-04-10T10:36:42.003Z,56.58
2019-04-10T10:39:19.003Z,55.92
2019-04-10T10:41:50.933Z,54.44
2019-04-10T10:44:21.883Z,54.34
2019-04-10T10:46:52.676Z,53.11
2019-04-10T10:49:24.283Z,53.62
2019-04-10T10:51:55.185Z,53.07
2019-04-10T10:54:26.849Z,54.01
2019-04-10T10:56:58.527Z,53.43
2019-04-10T10:59:29.504Z,52.92
2019-04-10T11:02:00.258Z,53.73
2019-04-10T11:04:31.549Z,52.47
2019-04-10T11:07:02.658Z,52.56
2019-04-10T11:09:34.076Z,53.21
2019-04-10T11:12:06.714Z,52.54
2019-04-10T11:14:37.308Z,51.96
2019-04-10T11:17:07.806Z,51.53
2019-04-10T11:19:39.486Z,54.21
2019-04-10T11:22:12.696Z,50.77
2019-04-10T11:24:43.389Z,51.31
2019-04-10T11:27:15.973Z,51.23
2019-04-10T11:29:46.737Z,50.18
2019-04-10T11:32:17.629Z,51.12
2019-04-10T11:34:49.324Z,49.30
2019-04-10T11:37:30.796Z,49.18
2019-04-10T11:39:52.111Z,49.84
2019-04-10T11:42:22.692Z,50.75
2019-04-10T11:44:54.573Z,50.61
2019-04-10T11:47:26.750Z,50.64
2019-04-10T11:49:59.325Z,48.96
2019-04-10T11:52:36.381Z,48.47
2019-04-10T11:55:09.953Z,49.25
2019-04-10T11:57:34.951Z,48.11
2019-04-10T12:00:11.072Z,48.27
2019-04-10T12:02:39.738Z,48.71
2019-04-10T12:05:18.493Z,47.26
2019-04-10T12:12:49.920Z,48.50
2019-04-10T12:15:21.505Z,48.34
2019-04-10T12:17:52.046Z,48.22
2019-04-10T12:20:22.563Z,49.24
2019-04-10T12:22:54.594Z,49.50
2019-04-10T12:25:25.316Z,49.42
2019-04-10T12:27:55.797Z,50.22
2019-04-10T12:30:26.993Z,49.17
2019-04-10T12:32:57.526Z,49.04
2019-04-10T12:35:28.193Z,48.37
2019-04-10T12:38:02.836Z,49.13
2019-04-10T12:40:30.861Z,48.88
2019-04-10T12:43:01.364Z,49.39
2019-04-10T12:45:32.641Z,48.68
2019-04-10T12:48:06.204Z,48.52
2019-04-10T12:50:39.109Z,48.90
2019-04-10T12:53:09.704Z,47.62
2019-04-10T12:55:40.185Z,48.95
2019-04-10T12:58:17.029Z,49.34
2019-04-10T13:00:44.608Z,48.24
2019-04-10T13:03:15.105Z,48.97
2019-04-10T13:05:45.602Z,48.47
2019-04-10T13:08:21.661Z,47.85
2019-04-10T13:10:48.675Z,47.66
2019-04-10T13:13:19.993Z,47.64
2019-04-10T13:15:51.798Z,47.85
2019-04-10T13:18:22.588Z,47.97
2019-04-10T13:20:53.691Z,48.50
2019-04-10T13:23:24.646Z,48.87
2019-04-10T13:25:59.381Z,48.61
2019-04-10T13:28:27.660Z,49.02
2019-04-10T13:30:59.513Z,48.93
2019-04-10T13:33:30.989Z,49.50
2019-04-10T13:36:01.525Z,49.73
2019-04-10T13:38:33.972Z,49.80
2019-04-10T13:41:04.322Z,49.91
2019-04-10T13:43:35.971Z,50.20
2019-04-10T13:46:06.796Z,49.56
2019-04-10T13:48:37.541Z,49.38
2019-04-10T13:51:08.136Z,49.67
2019-04-10T13:53:39.889Z,48.62
2019-04-10T13:56:10.404Z,48.52
2019-04-10T13:58:40.895Z,47.94
2019-04-10T14:01:15.479Z,48.25
2019-04-10T14:03:46.933Z,48.20
2019-04-10T14:06:17.548Z,48.46
2019-04-10T14:09:03.159Z,48.01
2019-04-10T14:11:21.542Z,49.10
2019-04-10T14:13:52.190Z,48.81
2019-04-10T14:16:22.737Z,48.45
2019-04-10T14:18:53.199Z,48.72
2019-04-10T14:21:23.650Z,48.44
2019-04-10T14:23:55.532Z,48.33
2019-04-10T14:26:45.901Z,48.16
2019-04-10T14:29:14.312Z,47.27
2019-04-10T14:31:50.962Z,47.23
2019-04-10T14:34:22.745Z,47.34
2019-04-10T14:36:53.443Z,46.75
2019-04-10T14:39:24.428Z,46.93
2019-04-10T14:41:55.058Z,46.96
2019-04-10T14:44:25.543Z,46.29
2019-04-10T14:46:56.163Z,46.39
2019-04-10T14:49:27.226Z,46.63
2019-04-10T14:51:58.857Z,47.58
2019-04-10T14:54:30.116Z,48.13
2019-04-10T14:57:00.636Z,47.78
2019-04-10T14:59:31.791Z,47.73
2019-04-10T15:02:02.482Z,47.87
2019-04-10T15:04:33.135Z,47.54
2019-04-10T15:07:03.949Z,47.83
2019-04-10T15:09:34.684Z,47.49
2019-04-10T15:12:05.512Z,48.06
2019-04-10T15:14:36.011Z,49.05
2019-04-10T15:17:08.010Z,48.50
2019-04-10T15:19:38.639Z,48.33
2019-04-10T15:22:09.540Z,49.14
2019-04-10T15:24:40.035Z,49.95
2019-04-10T15:27:11.161Z,50.48
2019-04-10T15:29:42.885Z,50.13
2019-04-10T15:32:14.578Z,50.39
2019-04-10T15:34:46.030Z,50.49
2019-04-10T15:37:17.208Z,51.02
2019-04-10T15:39:47.658Z,51.37
2019-04-10T15:42:18.147Z,51.21
2019-04-10T15:44:48.579Z,51.25
2019-04-10T15:47:22.557Z,51.28
2019-04-10T15:49:51.698Z,51.48
2019-04-10T15:52:22.850Z,52.07
2019-04-10T15:54:53.946Z,51.99
2019-04-10T15:57:24.931Z,51.95
2019-04-10T15:59:56.614Z,51.88
2019-04-10T16:02:27.947Z,51.51
2019-04-10T16:04:59.394Z,51.84
2019-04-10T16:07:30.833Z,51.61
2019-04-10T16:10:13.391Z,51.56
2019-04-10T16:12:43.826Z,52.07
2019-04-10T16:15:15.275Z,52.08
2019-04-10T16:17:52.574Z,52.11
2019-04-10T16:20:29.438Z,52.09
2019-04-10T16:23:29.022Z,51.83
2019-04-10T16:26:00.840Z,51.81
2019-04-10T16:28:31.549Z,51.66
2019-04-10T16:31:02.000Z,51.80
2019-04-10T16:33:33.544Z,51.94
2019-04-10T16:36:05.166Z,52.10
2019-04-10T16:38:36.406Z,52.52
2019-04-10T16:41:08.120Z,52.53
2019-04-10T16:43:38.787Z,52.79
2019-04-10T16:46:09.352Z,52.95
2019-04-10T16:48:40.069Z,53.09
2019-04-10T16:51:10.479Z,53.00
2019-04-10T16:53:41.260Z,52.90
2019-04-10T16:56:11.965Z,53.12
2019-04-10T16:58:42.808Z,53.87
2019-04-10T17:01:14.428Z,54.28
2019-04-10T17:03:46.252Z,54.11
2019-04-10T17:06:17.821Z,54.29
2019-04-10T17:08:48.305Z,54.64
2019-04-10T17:11:19.002Z,54.99
2019-04-10T17:13:50.693Z,55.71
2019-04-10T17:16:21.824Z,57.66
2019-04-10T17:18:52.368Z,58.25
2019-04-10T17:21:22.853Z,59.77
2019-04-10T17:23:53.445Z,60.77
2019-04-10T17:26:24.716Z,62.03
2019-04-10T17:28:55.268Z,62.55
2019-04-10T17:31:26.636Z,62.68
2019-04-10T17:33:58.590Z,63.49
2019-04-10T17:36:29.368Z,63.99
2019-04-10T17:39:00.825Z,63.90
2019-04-10T17:41:31.461Z,64.08
2019-04-10T17:44:02.803Z,64.17
2019-04-10T17:46:33.526Z,64.29
2019-04-10T17:49:05.262Z,65.12
2019-04-10T17:51:36.335Z,64.58
2019-04-10T17:54:07.073Z,64.66
2019-04-10T17:56:38.159Z,64.63
2019-04-10T17:59:09.845Z,65.74
2019-04-10T18:01:41.131Z,65.72
2019-04-10T18:04:11.715Z,65.37
2019-04-10T18:06:44.550Z,65.61
2019-04-10T18:09:14.374Z,65.70
2019-04-10T18:11:45.665Z,66.07
2019-04-10T18:14:17.386Z,66.50
2019-04-10T18:16:47.963Z,66.33
2019-04-10T18:19:19.124Z,67.10
2019-04-10T18:21:49.963Z,67.39
2019-04-10T18:24:20.391Z,67.45
2019-04-10T18:26:53.433Z,67.68
2019-04-10T18:29:23.300Z,67.67
2019-04-10T18:31:53.997Z,67.56
2019-04-10T18:34:24.931Z,68.36
2019-04-10T18:36:56.483Z,68.15
2019-04-10T18:39:26.979Z,68.33
2019-04-10T18:41:59.438Z,68.56
2019-04-10T18:44:29.651Z,68.64
2019-04-10T18:47:00.698Z,68.82
2019-04-10T18:49:31.640Z,68.85
2019-04-10T18:52:03.206Z,69.04
2019-04-10T18:54:34.076Z,69.14
2019-04-10T18:57:05.398Z,69.27
2019-04-10T18:59:42.779Z,69.11
2019-04-10T19:02:45.303Z,69.51
2019-04-10T19:05:19.487Z,69.44
2019-04-10T19:07:50.300Z,69.40
2019-04-10T19:10:22.063Z,69.24
2019-04-10T19:12:52.839Z,69.62
2019-04-10T19:15:24.393Z,70.11
2019-04-10T19:17:55.251Z,69.84
2019-04-10T19:20:26.763Z,69.94
2019-04-10T19:22:57.257Z,70.00
2019-04-10T19:25:28.000Z,69.96
2019-04-10T19:27:58.448Z,69.57
2019-04-10T19:30:41.451Z,69.64
2019-04-10T19:33:12.233Z,70.34
2019-04-10T19:35:43.421Z,70.55
2019-04-10T19:38:14.065Z,70.36
2019-04-10T19:40:45.739Z,70.95
2019-04-10T19:43:16.323Z,70.70
2019-04-10T19:45:48.027Z,70.64
2019-04-10T19:48:21.571Z,70.74
2019-04-10T19:50:52.060Z,70.93
2019-04-10T19:53:22.494Z,70.58
2019-04-10T19:55:53.898Z,71.25
2019-04-10T19:58:24.590Z,71.58
2019-04-10T20:00:55.330Z,71.20
2019-04-10T20:03:25.825Z,71.46
2019-04-10T20:05:56.291Z,71.24
2019-04-10T20:08:27.881Z,70.97
2019-04-10T20:10:58.496Z,70.83
2019-04-10T20:13:28.971Z,70.74
2019-04-10T20:16:00.681Z,70.59
2019-04-10T20:18:31.240Z,70.51
2019-04-10T20:21:01.883Z,70.71
2019-04-10T20:23:32.443Z,70.21
2019-04-10T20:26:03.364Z,69.96
2019-04-10T20:28:33.865Z,69.81
2019-04-10T20:31:04.887Z,69.72
2019-04-10T20:33:35.354Z,70.65
2019-04-10T20:36:06.802Z,70.54
2019-04-10T20:38:37.318Z,70.88
2019-04-10T20:41:08.677Z,71.83
2019-04-10T20:43:39.400Z,72.35
2019-04-10T20:46:09.951Z,73.12
2019-04-10T20:48:40.433Z,72.86
2019-04-10T20:51:10.933Z,72.80
2019-04-10T20:53:42.231Z,73.83
2019-04-10T20:56:15.457Z,73.46
2019-04-10T20:58:44.917Z,73.34
2019-04-10T21:01:15.420Z,73.90
2019-04-10T21:03:45.902Z,74.80
2019-04-10T21:06:17.518Z,74.20
2019-04-10T21:08:48.087Z,73.99
2019-04-10T21:11:18.536Z,73.75
2019-04-10T21:13:49.104Z,74.19
2019-04-10T21:16:19.809Z,74.34
2019-04-10T21:18:50.313Z,74.56
2019-04-10T21:21:20.767Z,74.64
2019-04-10T21:23:52.115Z,75.40
2019-04-10T21:26:22.667Z,75.63
2019-04-10T21:28:53.722Z,75.21
2019-04-10T21:31:42.719Z,75.09
2019-04-10T21:34:20.113Z,74.95
2019-04-10T21:36:51.208Z,74.92
2019-04-10T21:39:21.750Z,74.73
2019-04-10T21:41:52.199Z,74.68
2019-04-10T21:44:22.643Z,74.56
2019-04-10T21:46:53.147Z,74.33
2019-04-10T21:49:24.016Z,74.31
2019-04-10T21:51:55.710Z,74.25
2019-04-10T21:54:27.019Z,74.20
2019-04-10T21:56:57.707Z,74.03
2019-04-10T21:59:29.003Z,74.04
2019-04-10T22:01:59.558Z,74.19
2019-04-10T22:04:30.886Z,73.83
2019-04-10T22:07:20.303Z,73.74
2019-04-10T22:10:21.740Z,73.67
2019-04-10T22:12:52.835Z,73.54
2019-04-10T22:15:44.818Z,73.48
2019-04-10T22:18:15.432Z,73.71
2019-04-10T22:20:45.932Z,74.75
2019-04-10T22:23:16.391Z,74.28
2019-04-10T22:25:47.872Z,74.46
2019-04-10T22:28:19.049Z,75.17
2019-04-10T22:30:50.573Z,75.59
2019-04-10T22:33:22.263Z,75.59
2019-04-10T22:35:52.797Z,75.22
2019-04-10T22:38:23.253Z,75.20
2019-04-10T22:40:53.935Z,75.08
2019-04-10T22:43:24.597Z,74.97
2019-04-10T22:45:55.328Z,74.95
2019-04-10T22:48:25.825Z,74.82
2019-04-10T22:50:56.275Z,74.68
2019-04-10T22:53:26.864Z,74.53
2019-04-10T22:55:58.444Z,74.29
2019-04-10T22:58:28.936Z,74.84
2019-04-10T23:00:59.405Z,74.13
2019-04-10T23:03:30.198Z,74.32
2019-04-10T23:06:00.734Z,74.17
2019-04-10T23:08:31.644Z,74.13
2019-04-10T23:11:02.173Z,74.54
2019-04-10T23:13:32.652Z,74.26
2019-04-10T23:16:04.089Z,74.63
2019-04-10T23:18:34.623Z,74.72
2019-04-10T23:21:06.110Z,74.83
2019-04-10T23:23:36.638Z,74.83
2019-04-10T23:26:07.083Z,74.74
2019-04-10T23:28:37.855Z,74.62
2019-04-10T23:31:08.424Z,74.65
2019-04-10T23:33:39.972Z,74.67
2019-04-10T23:36:10.405Z,74.64
2019-04-10T23:38:41.779Z,74.71
2019-04-10T23:41:12.223Z,74.92
2019-04-10T23:43:43.942Z,74.68
2019-04-10T23:46:14.619Z,74.89
2019-04-10T23:48:45.105Z,74.84
2019-04-10T23:51:15.752Z,74.82
2019-04-10T23:53:46.914Z,75.28
2019-04-10T23:56:17.761Z,75.73
2019-04-10T23:58:49.183Z,75.42
