createdAt,value
2019-01-11T05:32:11.316Z,19.07
2019-01-11T05:34:39.755Z,16.53
2019-01-11T05:37:08.408Z,15.80
2019-01-11T05:43:18.403Z,16.87
2019-01-11T05:45:46.839Z,16.10
2019-01-11T05:48:15.420Z,17.73
2019-01-11T05:50:43.878Z,18.30
2019-01-11T05:56:53.569Z,17.60
2019-01-11T05:59:22.379Z,15.77
2019-01-11T06:01:50.814Z,16.77
2019-01-11T06:04:36.283Z,15.07
2019-01-11T06:10:45.969Z,15.50
2019-01-11T06:13:14.751Z,19.13
2019-01-11T06:19:12.007Z,15.07
2019-01-11T06:21:40.442Z,16.30
2019-01-11T06:27:38.313Z,15.10
2019-01-11T06:30:12.893Z,13.20
2019-01-11T06:36:22.246Z,16.03
2019-01-11T06:38:50.967Z,15.93
2019-01-11T06:41:19.485Z,16.07
2019-01-11T06:43:49.607Z,13.40
2019-01-11T06:49:59.818Z,18.23
2019-01-11T06:52:28.257Z,15.90
2019-01-11T06:54:56.758Z,12.90
2019-01-11T06:57:25.310Z,13.63
2019-01-11T06:59:53.761Z,14.07
2019-01-11T07:05:51.015Z,14.23
2019-01-11T07:08:20.012Z,14.40
2019-01-11T07:10:48.446Z,14.67
2019-01-11T07:13:16.882Z,14.63
2019-01-11T07:19:14.064Z,13.60
2019-01-11T07:25:13.873Z,13.07
2019-01-11T07:27:43.995Z,14.20
2019-01-11T07:30:15.643Z,12.43
2019-01-11T07:32:44.317Z,12.97
2019-01-11T07:35:13.123Z,11.93
2019-01-11T07:41:23.179Z,13.83
2019-01-11T07:47:32.758Z,12.60
2019-01-11T07:53:42.286Z,14.50
2019-01-11T07:59:52.198Z,19.53
2019-01-11T08:02:20.647Z,16.03
2019-01-11T08:04:49.083Z,15.20
2019-01-11T08:07:17.722Z,17.10
2019-01-11T08:09:47.272Z,15.70
2019-01-11T08:12:15.727Z,16.07
2019-01-11T08:14:44.827Z,14.37
2019-01-11T08:17:13.272Z,14.23
2019-01-11T08:19:41.714Z,14.93
2019-01-11T08:22:11.827Z,14.60
2019-01-11T08:24:41.907Z,13.30
2019-01-11T08:27:10.410Z,16.37
2019-01-11T08:29:38.906Z,16.37
2019-01-11T08:35:49.187Z,14.53
2019-01-11T08:38:17.982Z,14.97
2019-01-11T08:40:46.487Z,14.77
2019-01-11T08:43:14.950Z,14.10
2019-01-11T08:45:43.386Z,17.27
2019-01-11T08:48:12.686Z,15.63
2019-01-11T08:50:41.163Z,16.63
2019-01-11T08:53:09.594Z,16.60
2019-01-11T08:55:38.034Z,23.43
2019-01-11T08:58:06.984Z,23.17
2019-01-11T09:00:35.776Z,24.13
2019-01-11T09:03:04.288Z,20.57
2019-01-11T09:09:01.386Z,18.83
2019-01-11T09:11:29.871Z,19.33
2019-01-11T09:13:58.307Z,21.40
2019-01-11T09:16:26.738Z,18.30
2019-01-11T09:18:55.706Z,18.03
2019-01-11T09:21:24.143Z,22.07
2019-01-11T09:23:52.583Z,20.77
2019-01-11T09:26:21.068Z,20.60
2019-01-11T09:28:49.507Z,17.27
2019-01-11T09:31:18.121Z,21.33
2019-01-11T09:37:15.137Z,21.63
2019-01-11T09:39:43.614Z,20.87
2019-01-11T09:42:12.051Z,19.90
2019-01-11T09:44:40.481Z,22.60
2019-01-11T09:47:08.942Z,25.20
2019-01-11T09:49:37.378Z,22.33
2019-01-11T09:52:05.890Z,22.60
2019-01-11T09:54:34.350Z,20.20
2019-01-11T09:57:02.850Z,18.23
2019-01-11T09:59:35.064Z,19.63
2019-01-11T10:05:30.291Z,18.27
2019-01-11T10:07:58.902Z,20.67
2019-01-11T10:10:27.411Z,24.27
2019-01-11T10:12:56.343Z,24.80
2019-01-11T10:15:25.069Z,25.33
2019-01-11T10:17:53.815Z,24.87
2019-01-11T10:20:22.260Z,24.50
2019-01-11T10:26:19.763Z,26.50
2019-01-11T10:28:48.430Z,28.03
2019-01-11T10:31:16.862Z,27.67
2019-01-11T10:33:45.303Z,27.87
2019-01-11T10:36:14.142Z,24.83
2019-01-11T10:38:42.578Z,26.43
2019-01-11T10:44:40.289Z,25.80
2019-01-11T10:47:08.785Z,25.17
2019-01-11T10:49:37.211Z,26.47
2019-01-11T10:52:05.889Z,26.27
2019-01-11T10:54:39.026Z,25.67
2019-01-11T10:57:07.534Z,24.70
2019-01-11T10:59:35.963Z,23.43
2019-01-11T11:02:05.380Z,23.07
2019-01-11T11:04:35.127Z,20.20
2019-01-11T11:07:04.198Z,20.10
2019-01-11T11:13:01.895Z,20.80
2019-01-11T11:15:30.353Z,21.73
2019-01-11T11:17:59.040Z,23.97
2019-01-11T11:20:27.482Z,21.17
2019-01-11T11:26:24.646Z,21.80
2019-01-11T11:28:53.079Z,18.83
2019-01-11T11:31:21.555Z,20.30
2019-01-11T11:37:31.248Z,17.93
2019-01-11T11:39:59.706Z,17.70
2019-01-11T11:42:28.146Z,16.97
2019-01-11T11:44:56.606Z,18.67
2019-01-11T11:47:25.107Z,19.70
2019-01-11T11:49:53.547Z,18.37
2019-01-11T11:55:51.223Z,19.73
2019-01-11T11:58:20.110Z,20.40
2019-01-11T12:00:48.622Z,16.67
2019-01-11T12:03:17.054Z,21.17
2019-01-11T12:09:13.719Z,17.07
2019-01-11T12:11:42.152Z,16.30
2019-01-11T12:14:10.680Z,16.70
2019-01-11T12:16:39.191Z,16.70
2019-01-11T12:22:37.136Z,16.00
2019-01-11T12:25:07.447Z,17.93
2019-01-11T12:27:35.880Z,16.77
2019-01-11T12:30:07.522Z,16.13
2019-01-11T12:32:35.992Z,15.70
2019-01-11T12:35:05.472Z,17.20
2019-01-11T12:37:33.898Z,16.47
2019-01-11T12:40:02.771Z,15.33
2019-01-11T12:42:31.203Z,17.17
2019-01-11T12:44:59.647Z,17.07
2019-01-11T12:50:56.851Z,16.43
2019-01-11T12:53:25.639Z,15.43
2019-01-11T12:55:54.080Z,16.03
2019-01-11T13:01:51.008Z,15.87
2019-01-11T13:04:19.513Z,15.33
2019-01-11T13:06:48.521Z,16.97
2019-01-11T13:09:16.961Z,17.70
2019-01-11T13:11:45.403Z,18.07
2019-01-11T13:14:13.883Z,17.63
2019-01-11T13:20:23.242Z,16.97
2019-01-11T13:22:52.150Z,17.70
2019-01-11T13:25:20.680Z,18.27
2019-01-11T13:27:49.393Z,19.13
2019-01-11T13:30:18.441Z,17.67
2019-01-11T13:32:47.026Z,17.40
2019-01-11T13:35:15.743Z,16.57
2019-01-11T13:41:25.446Z,16.40
2019-01-11T13:47:35.525Z,16.60
2019-01-11T13:53:45.307Z,16.40
2019-01-11T13:56:13.816Z,17.07
2019-01-11T13:58:42.251Z,17.83
2019-01-11T14:04:39.886Z,19.60
2019-01-11T14:07:08.566Z,18.10
2019-01-11T14:09:37.306Z,16.83
2019-01-11T14:15:34.654Z,18.43
2019-01-11T14:21:32.191Z,18.60
2019-01-11T14:27:05.217Z,17.50
2019-01-11T14:29:34.015Z,17.73
2019-01-11T14:32:02.490Z,19.60
2019-01-11T14:34:30.927Z,21.37
2019-01-11T14:36:59.368Z,22.67
2019-01-11T14:39:27.822Z,23.03
2019-01-11T14:41:56.655Z,19.43
2019-01-11T14:44:25.136Z,21.00
2019-01-11T14:46:54.109Z,18.73
2019-01-11T14:49:22.541Z,18.63
2019-01-11T14:55:20.351Z,19.80
2019-01-11T14:57:49.192Z,20.40
2019-01-11T15:00:19.973Z,20.73
2019-01-11T15:02:48.979Z,21.87
2019-01-11T15:08:46.736Z,23.50
2019-01-11T15:14:44.075Z,23.23
2019-01-11T15:17:12.516Z,22.33
2019-01-11T15:23:13.468Z,23.67
2019-01-11T15:28:44.545Z,22.30
2019-01-11T16:32:56.271Z,23.50
2019-01-11T16:35:24.706Z,23.23
2019-01-11T16:37:53.142Z,23.93
2019-01-11T16:40:21.608Z,23.30
2019-01-11T16:42:50.049Z,22.93
2019-01-11T16:45:19.096Z,23.73
2019-01-11T16:51:16.163Z,23.57
2019-01-11T16:53:44.606Z,24.63
2019-01-11T16:56:13.253Z,22.97
2019-01-11T16:58:42.051Z,24.33
2019-01-11T17:01:10.610Z,23.73
2019-01-11T17:03:39.190Z,23.53
2019-01-11T17:06:07.723Z,24.83
2019-01-11T17:08:36.561Z,24.47
2019-01-11T17:11:05.660Z,26.43
2019-01-11T17:13:40.369Z,22.80
2019-01-11T17:16:04.488Z,26.60
2019-01-11T17:22:01.315Z,23.83
2019-01-11T17:27:58.692Z,25.43
2019-01-11T17:30:27.342Z,26.20
2019-01-11T17:32:56.135Z,27.47
2019-01-11T17:35:24.572Z,26.37
2019-01-11T17:41:22.070Z,27.43
2019-01-11T17:47:20.316Z,27.80
2019-01-11T17:53:17.617Z,27.60
2019-01-11T17:55:46.406Z,25.77
2019-01-11T17:58:15.535Z,25.97
2019-01-11T18:04:12.939Z,27.00
2019-01-11T18:06:42.186Z,25.60
2019-01-11T18:09:12.122Z,24.87
2019-01-11T18:15:13.049Z,25.40
2019-01-11T18:17:42.123Z,26.30
2019-01-11T18:23:52.444Z,25.70
2019-01-11T18:30:02.972Z,23.70
2019-01-11T18:32:31.463Z,22.27
2019-01-11T18:38:29.016Z,21.63
2019-01-11T18:40:57.847Z,23.50
2019-01-11T18:47:07.708Z,22.83
2019-01-11T18:49:36.151Z,25.40
2019-01-11T18:55:33.597Z,26.53
2019-01-11T18:58:02.051Z,22.17
2019-01-11T19:00:30.493Z,25.13
2019-01-11T19:02:59.220Z,21.83
2019-01-11T19:05:27.674Z,21.43
2019-01-11T19:07:56.179Z,21.47
2019-01-11T19:10:24.694Z,23.40
2019-01-11T19:12:53.171Z,22.27
2019-01-11T19:15:24.686Z,22.70
2019-01-11T19:17:53.286Z,22.80
2019-01-11T19:20:24.140Z,23.63
2019-01-11T19:26:33.842Z,20.10
2019-01-11T19:32:44.280Z,19.77
2019-01-11T19:38:55.006Z,19.90
2019-01-11T19:45:14.663Z,17.20
2019-01-11T19:51:24.499Z,15.33
2019-01-11T19:53:53.236Z,14.80
2019-01-11T19:56:21.739Z,13.30
2019-01-11T20:02:19.811Z,13.97
2019-01-11T20:04:48.694Z,13.50
2019-01-11T20:10:58.770Z,13.80
2019-01-11T20:17:14.035Z,14.97
2019-01-11T20:19:38.892Z,16.00
2019-01-11T20:22:07.400Z,15.97
2019-01-11T20:24:37.099Z,15.63
