createdAt,value
2023-08-01T00:00:57.125Z,0.40
2023-08-01T00:03:01.121Z,0.50
2023-08-01T00:04:01.127Z,0.40
2023-08-01T00:06:05.140Z,0.50
2023-08-01T00:07:05.063Z,0.40
2023-08-01T00:09:09.166Z,0.50
2023-08-01T00:10:09.072Z,0.50
2023-08-01T00:12:13.682Z,0.60
2023-08-01T00:13:13.607Z,0.40
2023-08-01T00:15:17.695Z,0.40
2023-08-01T00:16:17.644Z,0.40
2023-08-01T00:18:21.727Z,0.40
2023-08-01T00:19:21.673Z,0.50
2023-08-01T00:21:25.729Z,0.40
2023-08-01T00:22:25.651Z,0.50
2023-08-01T00:24:29.706Z,0.40
2023-08-01T00:25:29.687Z,0.40
2023-08-01T00:27:22.700Z,0.40
2023-08-01T00:28:22.658Z,0.40
2023-08-01T00:30:26.705Z,0.60
2023-08-01T00:31:26.710Z,0.40
2023-08-01T00:33:30.733Z,0.60
2023-08-01T00:34:30.680Z,0.60
2023-08-01T00:36:34.743Z,0.60
2023-08-01T00:37:34.697Z,0.50
2023-08-01T00:39:38.759Z,0.60
2023-08-01T00:40:38.681Z,0.70
2023-08-01T00:42:42.786Z,0.60
2023-08-01T00:43:42.709Z,0.50
2023-08-01T00:45:46.845Z,0.60
2023-08-01T00:46:46.723Z,0.80
2023-08-01T00:48:50.768Z,0.60
2023-08-01T00:49:50.775Z,0.70
2023-08-01T00:51:54.825Z,0.70
2023-08-01T00:52:54.755Z,0.70
2023-08-01T00:54:58.834Z,0.70
2023-08-01T00:55:58.774Z,0.70
2023-08-01T00:58:02.850Z,0.90
2023-08-01T00:59:02.797Z,0.70
2023-08-01T01:01:06.874Z,0.80
2023-08-01T01:02:06.867Z,0.80
2023-08-01T01:04:10.893Z,0.70
2023-08-01T01:05:10.805Z,0.90
2023-08-01T01:07:03.860Z,0.90
2023-08-01T01:08:03.772Z,1.00
2023-08-01T01:10:07.844Z,1.00
2023-08-01T01:11:07.792Z,1.00
2023-08-01T01:13:11.881Z,1.10
2023-08-01T01:14:11.840Z,1.10
2023-08-01T01:16:15.896Z,1.10
2023-08-01T01:17:15.811Z,1.10
2023-08-01T01:19:19.902Z,1.10
2023-08-01T01:20:19.838Z,1.10
2023-08-01T01:22:23.964Z,1.10
2023-08-01T01:23:23.849Z,1.10
2023-08-01T01:25:27.934Z,1.30
2023-08-01T01:26:27.869Z,1.40
2023-08-01T01:28:32.000Z,1.20
2023-08-01T01:29:31.912Z,1.10
2023-08-01T01:31:35.964Z,1.10
2023-08-01T01:32:35.950Z,1.20
2023-08-01T01:34:39.980Z,1.20
2023-08-01T01:35:39.912Z,1.30
2023-08-01T01:37:32.949Z,1.30
2023-08-01T01:38:32.869Z,1.20
2023-08-01T01:40:36.952Z,1.30
2023-08-01T01:41:36.873Z,1.30
2023-08-01T01:43:40.969Z,1.30
2023-08-01T01:44:40.907Z,1.30
2023-08-01T01:46:45.027Z,1.40
2023-08-01T01:47:44.970Z,1.50
2023-08-01T01:49:48.997Z,1.80
2023-08-01T01:50:48.931Z,1.90
2023-08-01T01:52:53.017Z,2.20
2023-08-01T01:53:52.952Z,2.50
2023-08-01T01:55:57.011Z,2.60
2023-08-01T01:56:56.973Z,2.50
2023-08-01T01:58:49.909Z,2.90
2023-08-01T01:59:49.866Z,2.80
2023-08-01T02:01:53.830Z,2.80
2023-08-01T02:02:53.819Z,3.20
2023-08-01T02:04:57.816Z,2.90
2023-08-01T02:05:57.738Z,3.10
2023-08-01T02:08:01.720Z,3.20
2023-08-01T02:09:01.664Z,3.10
2023-08-01T02:11:05.637Z,3.20
2023-08-01T02:12:05.573Z,3.10
2023-08-01T02:14:09.580Z,3.40
2023-08-01T02:15:09.527Z,3.60
2023-08-01T02:17:02.440Z,4.00
2023-08-01T02:18:02.418Z,3.40
2023-08-01T02:20:06.391Z,4.00
2023-08-01T02:21:06.317Z,4.00
2023-08-01T02:23:10.287Z,4.30
2023-08-01T02:24:10.251Z,4.20
2023-08-01T02:26:14.244Z,4.40
2023-08-01T02:27:14.193Z,4.90
2023-08-01T02:29:18.156Z,4.90
2023-08-01T02:30:18.114Z,5.30
2023-08-01T02:32:22.176Z,5.10
2023-08-01T02:33:22.165Z,5.60
2023-08-01T02:35:26.016Z,5.60
2023-08-01T02:36:25.971Z,5.50
2023-08-01T02:38:29.950Z,5.80
2023-08-01T02:39:29.918Z,5.70
2023-08-01T02:41:33.883Z,6.40
2023-08-01T02:42:33.846Z,5.70
2023-08-01T02:44:37.812Z,5.80
2023-08-01T02:45:37.813Z,5.40
2023-08-01T02:47:30.780Z,6.30
2023-08-01T02:48:30.637Z,5.80
2023-08-01T02:50:34.604Z,6.30
2023-08-01T02:51:34.568Z,6.20
2023-08-01T02:53:38.539Z,6.70
2023-08-01T02:54:38.500Z,6.70
2023-08-01T02:56:42.895Z,6.60
2023-08-01T02:57:42.429Z,7.10
2023-08-01T02:59:46.401Z,6.90
2023-08-01T03:00:46.364Z,6.60
2023-08-01T03:02:50.531Z,7.00
2023-08-01T03:03:50.397Z,7.00
2023-08-01T03:05:54.274Z,7.30
2023-08-01T03:06:54.227Z,7.80
2023-08-01T03:08:58.213Z,7.40
2023-08-01T03:09:58.184Z,7.70
2023-08-01T03:12:02.129Z,7.70
2023-08-01T03:13:02.087Z,7.20
2023-08-01T03:15:06.077Z,7.60
2023-08-01T03:16:06.192Z,7.30
2023-08-01T03:18:09.996Z,7.90
2023-08-01T03:19:09.955Z,7.80
2023-08-01T03:21:13.918Z,7.70
2023-08-01T03:22:13.892Z,7.90
2023-08-01T03:24:17.873Z,8.10
2023-08-01T03:25:17.820Z,7.60
2023-08-01T03:27:11.736Z,8.20
2023-08-01T03:28:10.714Z,8.30
2023-08-01T03:30:14.644Z,8.90
2023-08-01T03:31:14.612Z,9.10
2023-08-01T03:33:18.588Z,8.70
2023-08-01T03:34:18.589Z,8.40
2023-08-01T03:36:22.507Z,9.60
2023-08-01T03:37:22.479Z,9.50
2023-08-01T03:39:26.436Z,9.80
2023-08-01T03:40:26.405Z,9.60
2023-08-01T03:42:30.394Z,10.30
2023-08-01T03:43:30.330Z,10.50
2023-08-01T03:45:34.332Z,11.30
2023-08-01T03:46:34.258Z,11.70
2023-08-01T03:48:38.243Z,12.30
2023-08-01T03:49:38.191Z,12.10
2023-08-01T03:51:42.171Z,12.30
2023-08-01T03:52:42.129Z,12.40
2023-08-01T03:54:46.087Z,13.60
2023-08-01T03:55:46.051Z,13.40
2023-08-01T03:57:38.943Z,14.00
2023-08-01T03:58:38.912Z,14.30
2023-08-01T04:00:42.896Z,14.20
2023-08-01T04:01:42.945Z,13.60
2023-08-01T04:03:46.872Z,14.60
2023-08-01T04:04:46.787Z,14.10
2023-08-01T04:06:50.758Z,14.70
2023-08-01T04:07:50.707Z,14.30
2023-08-01T04:09:54.668Z,14.40
2023-08-01T04:10:54.629Z,15.00
2023-08-01T04:12:58.607Z,14.70
2023-08-01T04:13:58.572Z,14.50
2023-08-01T04:16:02.572Z,14.90
2023-08-01T04:17:02.503Z,14.90
2023-08-01T04:19:06.468Z,14.40
2023-08-01T04:20:06.425Z,15.50
2023-08-01T04:22:10.396Z,15.20
2023-08-01T04:23:10.352Z,15.00
2023-08-01T04:25:14.324Z,15.40
2023-08-01T04:26:14.279Z,14.80
2023-08-01T04:28:18.269Z,15.10
2023-08-01T04:29:18.218Z,14.70
2023-08-01T04:31:22.265Z,13.80
2023-08-01T04:32:22.181Z,14.60
2023-08-01T04:34:26.123Z,14.30
2023-08-01T04:35:26.102Z,14.10
2023-08-01T04:37:18.968Z,14.00
2023-08-01T04:38:18.936Z,14.10
2023-08-01T04:40:22.910Z,14.60
2023-08-01T04:41:22.875Z,14.00
2023-08-01T04:43:26.841Z,14.20
2023-08-01T04:44:26.797Z,14.10
2023-08-01T04:46:30.818Z,13.80
2023-08-01T04:47:30.760Z,13.00
2023-08-01T04:49:34.685Z,13.90
2023-08-01T04:50:34.668Z,13.30
2023-08-01T04:52:38.643Z,13.60
2023-08-01T04:53:38.601Z,13.50
2023-08-01T04:55:42.594Z,14.00
2023-08-01T04:56:42.730Z,13.30
2023-08-01T04:58:46.527Z,13.40
2023-08-01T04:59:46.454Z,13.70
2023-08-01T05:01:50.438Z,13.50
2023-08-01T05:02:50.442Z,13.10
2023-08-01T05:04:54.356Z,12.60
2023-08-01T05:05:54.323Z,12.90
2023-08-01T05:07:58.297Z,13.40
2023-08-01T05:08:58.279Z,13.20
2023-08-01T05:11:02.232Z,13.30
2023-08-01T05:12:02.175Z,12.70
2023-08-01T05:14:06.151Z,12.80
2023-08-01T05:15:06.105Z,12.30
2023-08-01T05:16:59.020Z,12.60
2023-08-01T05:17:59.002Z,12.60
2023-08-01T05:20:02.945Z,12.60
2023-08-01T05:21:02.890Z,11.90
2023-08-01T05:23:06.868Z,11.90
2023-08-01T05:24:06.848Z,11.40
2023-08-01T05:26:10.813Z,11.40
2023-08-01T05:27:10.768Z,10.80
2023-08-01T05:29:14.757Z,10.30
2023-08-01T05:30:14.701Z,10.30
2023-08-01T05:32:18.696Z,10.10
2023-08-01T05:33:18.616Z,9.70
2023-08-01T05:35:22.602Z,9.60
2023-08-01T05:36:22.553Z,9.80
2023-08-01T05:38:26.536Z,9.70
2023-08-01T05:39:26.514Z,9.30
2023-08-01T05:41:30.461Z,9.40
2023-08-01T05:42:30.424Z,10.30
2023-08-01T05:44:34.386Z,9.20
2023-08-01T05:45:34.350Z,9.60
2023-08-01T05:47:27.285Z,8.50
2023-08-01T05:48:27.219Z,8.80
2023-08-01T05:50:31.251Z,8.50
2023-08-01T05:51:31.160Z,8.80
2023-08-01T05:53:35.116Z,9.00
2023-08-01T05:54:35.083Z,8.10
2023-08-01T05:56:39.390Z,8.40
2023-08-01T05:57:39.007Z,8.30
2023-08-01T05:59:42.976Z,8.40
2023-08-01T06:00:42.926Z,8.20
2023-08-01T06:02:46.968Z,8.40
2023-08-01T06:03:47.025Z,8.50
2023-08-01T06:05:50.855Z,8.10
2023-08-01T06:06:50.807Z,8.50
2023-08-01T06:08:54.780Z,9.00
2023-08-01T06:09:54.754Z,8.30
2023-08-01T06:11:58.696Z,8.70
2023-08-01T06:12:58.659Z,8.30
2023-08-01T06:15:02.624Z,7.90
2023-08-01T06:16:02.609Z,8.20
2023-08-01T06:18:06.655Z,7.50
2023-08-01T06:19:06.524Z,7.70
2023-08-01T06:21:10.510Z,7.60
2023-08-01T06:22:10.457Z,7.80
2023-08-01T06:24:14.430Z,7.70
2023-08-01T06:25:14.388Z,7.70
2023-08-01T06:27:07.280Z,7.40
2023-08-01T06:28:07.257Z,7.80
2023-08-01T06:30:11.320Z,7.70
2023-08-01T06:31:11.200Z,7.40
2023-08-01T06:33:15.229Z,7.20
2023-08-01T06:34:15.163Z,8.00
2023-08-01T06:36:19.247Z,7.40
2023-08-01T06:37:19.172Z,7.50
2023-08-01T06:39:23.275Z,7.70
2023-08-01T06:40:23.196Z,7.70
2023-08-01T06:42:27.276Z,7.30
2023-08-01T06:43:27.209Z,7.00
2023-08-01T06:45:31.293Z,8.20
2023-08-01T06:46:31.253Z,7.90
2023-08-01T06:48:35.425Z,7.40
2023-08-01T06:49:35.240Z,7.70
2023-08-01T06:51:39.318Z,7.80
2023-08-01T06:52:39.246Z,7.60
2023-08-01T06:54:43.346Z,7.50
2023-08-01T06:55:43.265Z,7.80
2023-08-01T06:57:36.506Z,7.40
2023-08-01T06:58:36.400Z,7.20
2023-08-01T07:00:40.308Z,8.00
2023-08-01T07:01:40.302Z,7.60
2023-08-01T07:03:44.436Z,7.60
2023-08-01T07:04:44.251Z,7.70
2023-08-01T07:06:48.334Z,8.00
2023-08-01T07:07:48.285Z,8.20
2023-08-01T07:09:52.549Z,7.70
2023-08-01T07:10:52.287Z,7.80
2023-08-01T07:12:56.389Z,7.40
2023-08-01T07:13:56.347Z,7.70
2023-08-01T07:16:00.372Z,7.70
2023-08-01T07:17:00.313Z,7.50
2023-08-01T07:19:04.423Z,7.10
2023-08-01T07:20:04.346Z,7.30
2023-08-01T07:22:08.420Z,7.30
2023-08-01T07:23:08.345Z,7.70
2023-08-01T07:25:13.158Z,7.20
2023-08-01T07:26:12.369Z,7.60
2023-08-01T07:28:16.498Z,7.30
2023-08-01T07:29:16.381Z,7.30
2023-08-01T07:31:20.518Z,7.30
2023-08-01T07:32:20.405Z,7.20
2023-08-01T07:34:24.479Z,6.90
2023-08-01T07:35:24.402Z,7.40
2023-08-01T07:37:17.468Z,7.00
2023-08-01T07:38:17.368Z,7.30
2023-08-01T07:40:21.453Z,6.90
2023-08-01T07:41:21.366Z,7.10
2023-08-01T07:43:25.457Z,6.30
2023-08-01T07:44:25.393Z,6.60
2023-08-01T07:46:29.474Z,6.50
2023-08-01T07:47:29.438Z,6.40
2023-08-01T07:49:33.489Z,6.20
2023-08-01T07:50:33.422Z,6.00
2023-08-01T07:52:37.575Z,6.00
2023-08-01T07:53:37.435Z,6.40
2023-08-01T07:55:41.521Z,6.20
2023-08-01T07:56:41.670Z,6.10
2023-08-01T07:58:45.551Z,6.00
2023-08-01T07:59:45.476Z,5.40
2023-08-01T08:01:49.565Z,6.00
2023-08-01T08:02:49.533Z,6.00
2023-08-01T08:04:53.587Z,5.40
2023-08-01T08:05:53.496Z,6.30
2023-08-01T08:07:57.634Z,6.20
2023-08-01T08:08:57.515Z,6.00
2023-08-01T08:11:01.603Z,6.20
2023-08-01T08:12:01.531Z,5.70
2023-08-01T08:14:05.614Z,5.60
2023-08-01T08:15:05.558Z,5.80
2023-08-01T08:16:58.708Z,5.50
2023-08-01T08:17:58.530Z,5.40
2023-08-01T08:20:02.596Z,5.90
2023-08-01T08:21:02.523Z,5.60
2023-08-01T08:23:06.598Z,5.40
2023-08-01T08:24:06.543Z,5.70
2023-08-01T08:26:10.616Z,5.20
2023-08-01T08:27:10.544Z,5.20
2023-08-01T08:29:14.655Z,5.50
2023-08-01T08:30:14.557Z,5.30
2023-08-01T08:32:18.670Z,5.00
2023-08-01T08:33:18.594Z,4.70
2023-08-01T08:35:22.690Z,5.20
2023-08-01T08:36:22.611Z,4.60
2023-08-01T08:38:26.567Z,5.00
2023-08-01T08:39:26.527Z,5.60
2023-08-01T08:41:30.494Z,5.00
2023-08-01T08:42:30.474Z,5.10
2023-08-01T08:44:34.442Z,5.20
2023-08-01T08:45:34.400Z,4.60
2023-08-01T08:47:27.358Z,5.00
2023-08-01T08:48:27.253Z,4.90
2023-08-01T08:49:27.258Z,4.60
2023-08-01T08:50:27.240Z,4.70
2023-08-01T08:51:27.219Z,5.00
2023-08-01T08:52:27.194Z,4.90
2023-08-01T08:53:27.173Z,4.70
2023-08-01T08:54:27.167Z,5.10
2023-08-01T08:55:27.134Z,4.80
2023-08-01T08:56:27.113Z,4.70
2023-08-01T08:57:27.095Z,4.80
2023-08-01T08:58:27.066Z,4.70
2023-08-01T08:59:27.041Z,4.60
2023-08-01T09:00:27.021Z,4.80
2023-08-01T09:01:27.123Z,4.40
2023-08-01T09:02:26.990Z,4.50
2023-08-01T09:03:26.955Z,4.80
2023-08-01T09:04:26.943Z,4.90
2023-08-01T09:05:26.954Z,4.50
2023-08-01T09:06:26.893Z,4.30
2023-08-01T09:07:26.878Z,4.20
2023-08-01T09:08:26.855Z,4.70
2023-08-01T09:09:26.874Z,4.80
2023-08-01T09:10:26.815Z,4.50
2023-08-01T09:11:26.789Z,4.70
2023-08-01T09:12:26.784Z,4.90
2023-08-01T09:13:26.754Z,5.00
2023-08-01T09:14:26.764Z,4.80
2023-08-01T09:15:26.717Z,4.60
2023-08-01T09:16:26.714Z,4.80
2023-08-01T09:17:26.698Z,4.80
2023-08-01T09:18:26.659Z,4.60
2023-08-01T09:19:26.640Z,4.60
2023-08-01T09:20:26.622Z,4.40
2023-08-01T09:21:26.593Z,4.40
2023-08-01T09:22:26.584Z,4.60
2023-08-01T09:23:26.550Z,4.80
2023-08-01T09:24:26.545Z,4.10
2023-08-01T09:25:26.569Z,4.70
2023-08-01T09:26:26.505Z,4.20
2023-08-01T09:27:26.477Z,4.10
2023-08-01T09:28:26.513Z,4.10
2023-08-01T09:29:26.472Z,4.00
2023-08-01T09:30:26.415Z,4.00
2023-08-01T09:31:26.816Z,4.10
2023-08-01T09:32:26.436Z,4.50
2023-08-01T09:33:26.405Z,4.20
2023-08-01T09:34:26.336Z,4.20
2023-08-01T09:35:26.319Z,4.30
2023-08-01T09:36:26.287Z,4.20
2023-08-01T09:37:26.281Z,4.50
2023-08-01T09:38:26.254Z,4.40
2023-08-01T09:39:26.250Z,4.00
2023-08-01T09:40:26.256Z,4.20
2023-08-01T09:41:26.190Z,4.20
2023-08-01T09:42:26.168Z,3.70
2023-08-01T09:43:26.196Z,4.00
2023-08-01T09:44:26.143Z,3.70
2023-08-01T09:45:26.121Z,4.10
2023-08-01T09:46:26.112Z,4.10
2023-08-01T09:47:26.113Z,4.00
2023-08-01T09:48:26.071Z,3.80
2023-08-01T09:49:26.051Z,3.80
2023-08-01T09:50:26.030Z,4.20
2023-08-01T09:51:26.000Z,3.90
2023-08-01T09:52:25.986Z,3.90
2023-08-01T09:53:25.954Z,3.90
2023-08-01T09:54:25.940Z,3.80
2023-08-01T09:55:25.922Z,4.00
2023-08-01T09:56:25.891Z,3.70
2023-08-01T09:57:25.882Z,3.90
2023-08-01T09:58:25.861Z,3.70
2023-08-01T09:59:25.849Z,4.00
2023-08-01T10:00:25.818Z,4.00
2023-08-01T10:01:25.862Z,4.00
2023-08-01T10:02:25.805Z,3.50
2023-08-01T10:03:25.823Z,4.10
2023-08-01T10:04:25.757Z,3.80
2023-08-01T10:05:25.727Z,3.80
2023-08-01T10:06:25.709Z,4.00
2023-08-01T10:07:25.689Z,3.90
2023-08-01T10:08:25.704Z,4.10
2023-08-01T10:09:25.670Z,3.80
2023-08-01T10:10:25.618Z,3.80
2023-08-01T10:11:25.609Z,3.90
2023-08-01T10:12:25.584Z,4.20
2023-08-01T10:13:25.629Z,4.00
2023-08-01T10:14:25.560Z,3.50
2023-08-01T10:15:25.585Z,3.90
2023-08-01T10:16:25.521Z,3.60
2023-08-01T10:17:25.638Z,3.80
2023-08-01T10:18:25.490Z,3.50
2023-08-01T10:19:25.516Z,3.70
2023-08-01T10:20:25.427Z,4.60
2023-08-01T10:21:25.429Z,4.00
2023-08-01T10:22:25.387Z,4.00
2023-08-01T10:23:25.457Z,3.60
2023-08-01T10:24:25.354Z,3.70
2023-08-01T10:25:25.374Z,3.80
2023-08-01T10:26:25.298Z,3.90
2023-08-01T10:27:25.388Z,4.20
2023-08-01T10:28:25.393Z,3.60
2023-08-01T10:29:25.386Z,3.70
2023-08-01T10:30:25.315Z,3.80
2023-08-01T10:31:25.325Z,3.70
2023-08-01T10:32:25.202Z,3.90
2023-08-01T10:33:25.211Z,3.70
2023-08-01T10:34:25.156Z,3.90
2023-08-01T10:35:25.246Z,3.70
2023-08-01T10:36:25.116Z,3.50
2023-08-01T10:37:25.139Z,3.30
2023-08-01T10:38:25.126Z,3.40
2023-08-01T10:39:25.149Z,3.40
2023-08-01T10:40:25.031Z,3.10
2023-08-01T10:41:25.091Z,3.70
2023-08-01T10:42:25.012Z,3.60
2023-08-01T10:43:24.990Z,3.40
2023-08-01T10:44:24.954Z,3.50
2023-08-01T10:45:25.902Z,3.60
2023-08-01T10:46:25.203Z,3.50
2023-08-01T10:47:24.946Z,3.40
2023-08-01T10:48:24.872Z,3.40
2023-08-01T10:49:24.915Z,3.30
2023-08-01T10:50:24.890Z,3.10
2023-08-01T10:51:24.825Z,3.30
2023-08-01T10:52:24.799Z,3.40
2023-08-01T10:53:24.871Z,3.20
2023-08-01T10:54:24.861Z,3.40
2023-08-01T10:55:24.767Z,3.20
2023-08-01T10:56:24.717Z,3.30
2023-08-01T10:57:24.781Z,3.60
2023-08-01T10:58:24.802Z,3.40
2023-08-01T10:59:24.690Z,3.20
2023-08-01T11:00:24.647Z,3.00
2023-08-01T11:01:24.727Z,3.10
2023-08-01T11:02:24.650Z,2.90
2023-08-01T11:03:24.660Z,3.00
2023-08-01T11:04:24.586Z,2.60
2023-08-01T11:05:24.634Z,2.50
2023-08-01T11:06:24.534Z,2.40
2023-08-01T11:07:24.557Z,2.50
2023-08-01T11:08:24.496Z,2.40
2023-08-01T11:09:24.549Z,2.60
2023-08-01T11:10:24.449Z,2.40
2023-08-01T11:11:24.472Z,2.30
2023-08-01T11:12:24.415Z,2.20
2023-08-01T11:13:24.475Z,2.70
2023-08-01T11:14:24.370Z,2.40
2023-08-01T11:15:24.392Z,2.60
2023-08-01T11:16:24.384Z,3.00
2023-08-01T11:17:24.427Z,2.90
2023-08-01T11:18:24.325Z,2.70
2023-08-01T11:19:24.324Z,2.90
2023-08-01T11:20:24.254Z,2.80
2023-08-01T11:21:24.331Z,3.00
2023-08-01T11:22:24.211Z,3.00
2023-08-01T11:23:24.240Z,3.10
2023-08-01T11:24:24.178Z,3.00
2023-08-01T11:25:24.259Z,3.10
2023-08-01T11:26:24.201Z,3.00
2023-08-01T11:27:24.167Z,2.90
2023-08-01T11:28:24.121Z,2.80
2023-08-01T11:29:24.195Z,3.00
2023-08-01T11:30:24.054Z,3.30
2023-08-01T11:31:24.136Z,3.20
2023-08-01T11:32:24.230Z,3.40
2023-08-01T11:33:24.053Z,3.10
2023-08-01T11:34:24.026Z,3.10
2023-08-01T11:35:24.075Z,3.00
2023-08-01T11:36:23.929Z,2.90
2023-08-01T11:37:23.943Z,2.60
2023-08-01T11:38:23.980Z,2.90
2023-08-01T11:39:23.991Z,2.60
2023-08-01T11:40:23.862Z,2.20
2023-08-01T11:41:24.882Z,2.50
2023-08-01T11:42:23.815Z,2.80
2023-08-01T11:43:23.877Z,2.30
2023-08-01T11:44:23.804Z,2.60
2023-08-01T11:45:23.815Z,2.60
2023-08-01T11:46:23.728Z,2.30
2023-08-01T11:47:23.855Z,2.40
2023-08-01T11:48:23.692Z,2.50
2023-08-01T11:49:23.711Z,2.30
2023-08-01T11:50:23.652Z,2.40
2023-08-01T11:51:25.235Z,2.50
2023-08-01T11:52:23.632Z,2.60
2023-08-01T11:53:24.671Z,2.30
2023-08-01T11:54:24.195Z,1.80
2023-08-01T11:55:23.667Z,2.20
2023-08-01T11:56:23.566Z,2.20
2023-08-01T11:57:23.572Z,1.80
2023-08-01T11:58:23.488Z,2.10
2023-08-01T11:59:23.577Z,2.00
2023-08-01T12:00:23.441Z,2.00
2023-08-01T12:01:23.571Z,1.80
2023-08-01T12:02:23.413Z,2.10
2023-08-01T12:03:24.495Z,2.10
2023-08-01T12:04:23.364Z,2.00
2023-08-01T12:05:23.455Z,2.00
2023-08-01T12:06:23.326Z,2.10
2023-08-01T12:07:23.324Z,2.00
2023-08-01T12:08:23.277Z,1.80
2023-08-01T12:09:24.547Z,2.40
2023-08-01T12:10:23.251Z,2.20
2023-08-01T12:11:23.314Z,2.00
2023-08-01T12:12:23.207Z,2.20
2023-08-01T12:13:23.291Z,2.20
2023-08-01T12:14:23.209Z,2.30
2023-08-01T12:15:24.104Z,2.40
2023-08-01T12:16:23.120Z,2.10
2023-08-01T12:17:23.223Z,2.30
2023-08-01T12:18:44.446Z,2.20
2023-08-01T12:19:23.197Z,2.60
2023-08-01T12:20:23.038Z,2.30
2023-08-01T12:21:25.114Z,2.50
2023-08-01T12:22:22.998Z,2.60
2023-08-01T12:23:23.034Z,2.30
2023-08-01T12:24:22.967Z,2.30
2023-08-01T12:25:23.050Z,2.40
2023-08-01T12:26:22.910Z,2.30
2023-08-01T12:27:24.150Z,2.20
2023-08-01T12:28:22.909Z,2.20
2023-08-01T12:29:22.993Z,2.30
2023-08-01T12:30:22.837Z,2.40
2023-08-01T12:31:23.014Z,2.40
2023-08-01T12:32:22.833Z,2.40
2023-08-01T12:33:23.879Z,2.70
2023-08-01T12:34:22.773Z,2.30
2023-08-01T12:35:22.821Z,2.40
2023-08-01T12:36:22.732Z,2.40
2023-08-01T12:37:22.724Z,2.50
2023-08-01T12:38:22.692Z,2.30
2023-08-01T12:39:23.732Z,2.40
2023-08-01T12:40:22.656Z,2.40
2023-08-01T12:41:22.649Z,2.50
2023-08-01T12:42:22.615Z,2.40
2023-08-01T12:43:22.694Z,3.00
2023-08-01T12:44:22.588Z,2.50
2023-08-01T12:45:22.572Z,2.10
2023-08-01T12:46:22.594Z,2.40
2023-08-01T12:47:22.620Z,2.30
2023-08-01T12:48:22.538Z,2.60
2023-08-01T12:49:22.601Z,2.40
2023-08-01T12:50:22.469Z,2.40
2023-08-01T12:51:22.513Z,2.10
2023-08-01T12:52:22.443Z,2.10
2023-08-01T12:53:22.466Z,2.40
2023-08-01T12:54:22.408Z,2.70
2023-08-01T12:55:22.443Z,2.30
2023-08-01T12:56:22.360Z,2.50
2023-08-01T12:57:22.377Z,2.60
2023-08-01T12:58:22.347Z,2.60
2023-08-01T12:59:22.370Z,2.30
2023-08-01T13:00:22.299Z,2.30
2023-08-01T13:01:22.316Z,2.70
2023-08-01T13:02:22.315Z,2.20
2023-08-01T13:03:22.369Z,2.40
2023-08-01T13:04:22.229Z,2.50
2023-08-01T13:05:22.219Z,2.40
2023-08-01T13:06:22.224Z,2.50
2023-08-01T13:07:22.238Z,2.50
2023-08-01T13:08:22.156Z,2.30
2023-08-01T13:09:22.239Z,2.50
2023-08-01T13:10:22.139Z,2.70
2023-08-01T13:11:22.175Z,2.20
2023-08-01T13:12:22.079Z,2.30
2023-08-01T13:13:22.182Z,2.70
2023-08-01T13:14:23.128Z,2.40
2023-08-01T13:15:22.078Z,2.40
2023-08-01T13:16:22.027Z,1.90
2023-08-01T13:17:22.143Z,2.00
2023-08-01T13:18:21.973Z,2.20
2023-08-01T13:19:22.004Z,1.90
2023-08-01T13:20:21.946Z,1.80
2023-08-01T13:21:22.035Z,2.50
2023-08-01T13:22:21.900Z,2.00
2023-08-01T13:23:21.946Z,1.90
2023-08-01T13:24:21.869Z,1.90
2023-08-01T13:25:21.947Z,2.10
2023-08-01T13:26:21.832Z,1.90
2023-08-01T13:27:21.866Z,2.10
2023-08-01T13:28:21.795Z,2.00
2023-08-01T13:29:21.871Z,2.00
2023-08-01T13:30:21.758Z,2.10
2023-08-01T13:31:21.797Z,1.90
2023-08-01T13:32:21.744Z,2.00
2023-08-01T13:33:21.814Z,2.10
2023-08-01T13:34:21.695Z,2.00
2023-08-01T13:35:21.709Z,2.10
2023-08-01T13:36:21.660Z,2.10
2023-08-01T13:37:21.743Z,2.20
2023-08-01T13:38:21.618Z,1.90
2023-08-01T13:39:21.637Z,1.60
2023-08-01T13:40:21.598Z,1.90
2023-08-01T13:41:21.664Z,1.80
2023-08-01T13:42:21.569Z,1.80
2023-08-01T13:43:21.558Z,1.90
2023-08-01T13:44:21.516Z,2.00
2023-08-01T13:45:21.615Z,2.00
2023-08-01T13:46:29.616Z,2.00
2023-08-01T13:47:21.517Z,1.60
2023-08-01T13:48:21.541Z,1.60
2023-08-01T13:49:21.499Z,1.90
2023-08-01T13:50:21.413Z,2.20
2023-08-01T13:51:21.416Z,1.80
2023-08-01T13:52:21.375Z,1.80
2023-08-01T13:53:21.426Z,2.20
2023-08-01T13:54:21.349Z,2.00
2023-08-01T13:55:21.342Z,1.70
2023-08-01T13:56:21.312Z,1.90
2023-08-01T13:57:21.380Z,2.00
2023-08-01T13:58:21.268Z,2.00
2023-08-01T13:59:21.295Z,1.90
2023-08-01T14:00:21.240Z,2.20
2023-08-01T14:01:21.319Z,1.90
2023-08-01T14:02:21.196Z,1.80
2023-08-01T14:03:21.556Z,2.20
2023-08-01T14:04:21.216Z,2.20
2023-08-01T14:05:21.254Z,2.10
2023-08-01T14:06:21.172Z,2.10
2023-08-01T14:07:21.173Z,2.10
2023-08-01T14:08:21.134Z,1.80
2023-08-01T14:09:21.150Z,2.00
2023-08-01T14:10:21.069Z,2.10
2023-08-01T14:11:21.188Z,2.00
2023-08-01T14:12:21.031Z,2.00
2023-08-01T14:13:21.074Z,2.00
2023-08-01T14:14:20.996Z,2.10
2023-08-01T14:15:20.982Z,2.10
2023-08-01T14:16:21.056Z,2.10
2023-08-01T14:17:21.000Z,2.00
2023-08-01T14:18:20.938Z,2.10
2023-08-01T14:19:21.028Z,2.30
2023-08-01T14:20:20.896Z,1.70
2023-08-01T14:21:20.926Z,1.90
2023-08-01T14:22:20.855Z,2.20
2023-08-01T14:23:20.940Z,1.80
2023-08-01T14:24:28.119Z,2.10
2023-08-01T14:26:24.851Z,2.10
2023-08-01T14:27:24.802Z,1.90
2023-08-01T14:29:28.879Z,2.20
2023-08-01T14:30:28.796Z,2.10
2023-08-01T14:32:32.908Z,1.80
2023-08-01T14:33:32.815Z,2.00
2023-08-01T14:35:36.899Z,1.90
2023-08-01T14:36:36.836Z,2.00
2023-08-01T14:38:40.923Z,1.90
2023-08-01T14:39:40.845Z,1.90
2023-08-01T14:42:02.494Z,2.10
2023-08-01T14:42:45.679Z,1.90
2023-08-01T14:44:49.748Z,2.10
2023-08-01T14:45:49.632Z,1.90
2023-08-01T14:47:42.652Z,2.10
2023-08-01T14:48:42.542Z,1.80
2023-08-01T14:50:46.645Z,2.00
2023-08-01T14:51:46.583Z,2.00
2023-08-01T14:53:50.662Z,1.60
2023-08-01T14:54:50.598Z,1.80
2023-08-01T14:56:54.677Z,2.00
2023-08-01T14:57:54.625Z,1.90
2023-08-01T14:59:58.699Z,1.90
2023-08-01T15:00:58.640Z,1.50
2023-08-01T15:03:02.748Z,1.60
2023-08-01T15:04:02.641Z,1.80
2023-08-01T15:06:06.796Z,1.80
2023-08-01T15:07:06.709Z,2.00
2023-08-01T15:09:10.746Z,1.90
2023-08-01T15:10:10.670Z,2.00
2023-08-01T15:12:14.749Z,1.80
2023-08-01T15:13:14.706Z,1.90
2023-08-01T15:15:18.797Z,1.70
2023-08-01T15:16:18.749Z,1.80
2023-08-01T15:18:22.797Z,2.00
2023-08-01T15:19:22.716Z,1.90
2023-08-01T15:21:26.802Z,1.70
2023-08-01T15:22:26.769Z,1.60
2023-08-01T15:24:30.834Z,1.80
2023-08-01T15:25:30.756Z,1.80
2023-08-01T15:27:23.794Z,1.70
2023-08-01T15:28:23.704Z,1.70
2023-08-01T15:30:27.874Z,2.10
2023-08-01T15:31:27.745Z,2.00
2023-08-01T15:33:31.813Z,1.80
2023-08-01T15:34:31.750Z,1.70
2023-08-01T15:36:35.848Z,1.90
2023-08-01T15:37:35.752Z,1.70
2023-08-01T15:39:39.825Z,1.60
2023-08-01T15:40:39.770Z,1.70
2023-08-01T15:42:43.850Z,1.50
2023-08-01T15:43:43.776Z,1.60
2023-08-01T15:45:47.992Z,1.80
2023-08-01T15:46:47.806Z,1.70
2023-08-01T15:48:51.878Z,1.60
2023-08-01T15:49:51.806Z,1.50
2023-08-01T15:51:55.895Z,1.70
2023-08-01T15:52:55.816Z,1.50
2023-08-01T15:54:59.933Z,1.70
2023-08-01T15:55:59.877Z,1.80
2023-08-01T15:58:04.024Z,1.60
2023-08-01T15:59:03.862Z,1.60
2023-08-01T16:01:08.067Z,2.00
2023-08-01T16:02:07.903Z,1.80
2023-08-01T16:04:11.954Z,1.70
2023-08-01T16:05:11.905Z,1.90
2023-08-01T16:07:04.912Z,1.50
2023-08-01T16:08:04.854Z,1.90
2023-08-01T16:10:08.935Z,2.00
2023-08-01T16:11:08.860Z,1.80
2023-08-01T16:13:12.951Z,2.10
2023-08-01T16:14:13.573Z,2.00
2023-08-01T16:16:16.978Z,2.10
2023-08-01T16:17:16.911Z,2.00
2023-08-01T16:19:20.972Z,2.10
2023-08-01T16:20:20.908Z,2.10
2023-08-01T16:22:24.993Z,2.00
2023-08-01T16:23:24.921Z,2.00
2023-08-01T16:25:29.017Z,2.00
2023-08-01T16:26:29.075Z,2.30
2023-08-01T16:28:33.025Z,2.20
2023-08-01T16:29:32.968Z,2.10
2023-08-01T16:31:37.082Z,2.00
2023-08-01T16:32:37.079Z,2.20
2023-08-01T16:34:41.058Z,2.00
2023-08-01T16:35:40.988Z,2.40
2023-08-01T16:37:34.519Z,2.20
2023-08-01T16:38:34.447Z,2.00
2023-08-01T16:40:38.528Z,2.10
2023-08-01T16:41:38.499Z,2.20
2023-08-01T16:43:42.688Z,2.10
2023-08-01T16:44:42.473Z,2.20
2023-08-01T16:46:46.582Z,1.80
2023-08-01T16:47:47.570Z,1.90
2023-08-01T16:49:50.588Z,1.90
2023-08-01T16:50:50.495Z,1.50
2023-08-01T16:52:54.612Z,1.60
2023-08-01T16:53:54.542Z,1.20
2023-08-01T16:55:58.667Z,1.70
2023-08-01T16:56:58.531Z,1.30
2023-08-01T16:59:02.824Z,1.60
2023-08-01T17:00:02.761Z,1.60
2023-08-01T17:02:06.977Z,1.40
2023-08-01T17:03:06.944Z,1.70
2023-08-01T17:05:11.061Z,1.60
2023-08-01T17:06:11.001Z,1.50
2023-08-01T17:08:15.177Z,1.70
2023-08-01T17:09:15.123Z,1.50
2023-08-01T17:11:19.297Z,1.90
2023-08-01T17:12:19.218Z,1.60
2023-08-01T17:14:23.415Z,1.90
2023-08-01T17:15:23.346Z,1.40
2023-08-01T17:17:16.507Z,1.60
2023-08-01T17:18:16.396Z,1.70