createdAt,value
2018-06-18T00:01:53.803Z,7.27
2018-06-18T00:04:21.999Z,6.37
2018-06-18T00:06:50.142Z,7.90
2018-06-18T00:09:18.275Z,8.03
2018-06-18T00:11:46.431Z,6.30
2018-06-18T00:14:14.759Z,7.17
2018-06-18T00:16:42.886Z,7.40
2018-06-18T00:19:11.621Z,7.37
2018-06-18T00:21:41.140Z,9.13
2018-06-18T00:24:09.716Z,8.10
2018-06-18T00:26:37.873Z,5.77
2018-06-18T00:29:05.985Z,6.30
2018-06-18T00:31:34.092Z,9.13
2018-06-18T00:34:02.253Z,8.33
2018-06-18T00:36:30.345Z,9.10
2018-06-18T00:38:58.456Z,9.97
2018-06-18T00:41:26.552Z,8.23
2018-06-18T00:43:54.746Z,7.17
2018-06-18T00:46:22.856Z,9.37
2018-06-18T00:48:50.974Z,11.03
2018-06-18T00:51:19.085Z,8.00
2018-06-18T00:53:47.207Z,7.10
2018-06-18T00:56:16.458Z,10.17
2018-06-18T00:58:44.740Z,7.20
2018-06-18T01:01:13.322Z,9.93
2018-06-18T01:03:41.448Z,7.10
2018-06-18T01:06:09.579Z,10.57
2018-06-18T01:08:37.697Z,9.67
2018-06-18T01:11:05.821Z,6.90
2018-06-18T01:13:33.942Z,7.97
2018-06-18T01:16:02.041Z,6.83
2018-06-18T01:18:30.139Z,8.07
2018-06-18T01:20:58.252Z,5.70
2018-06-18T01:23:47.760Z,5.67
2018-06-18T01:26:15.949Z,4.93
2018-06-18T01:28:44.078Z,9.73
2018-06-18T01:31:12.187Z,6.50
2018-06-18T01:33:40.301Z,7.80
2018-06-18T01:36:08.420Z,10.10
2018-06-18T01:38:36.516Z,8.07
2018-06-18T01:41:04.683Z,8.40
2018-06-18T01:43:32.804Z,6.13
2018-06-18T01:46:00.925Z,6.43
2018-06-18T01:48:29.016Z,8.80
2018-06-18T01:50:57.136Z,9.07
2018-06-18T01:53:25.249Z,6.10
2018-06-18T01:55:53.356Z,6.40
2018-06-18T01:58:21.302Z,10.77
2018-06-18T02:00:49.417Z,6.90
2018-06-18T02:03:17.520Z,5.83
2018-06-18T02:05:45.626Z,7.07
2018-06-18T02:08:13.728Z,11.60
2018-06-18T02:10:42.032Z,6.67
2018-06-18T02:13:10.143Z,8.00
2018-06-18T02:15:38.272Z,8.33
2018-06-18T02:18:06.374Z,6.70
2018-06-18T02:20:34.488Z,9.90
2018-06-18T02:23:02.601Z,10.07
2018-06-18T02:25:30.717Z,9.13
2018-06-18T02:28:04.480Z,16.30
2018-06-18T02:30:38.214Z,7.80
2018-06-18T02:33:11.712Z,8.93
2018-06-18T02:35:45.289Z,7.47
2018-06-18T02:38:18.848Z,10.57
2018-06-18T02:40:47.747Z,7.70
2018-06-18T02:43:17.440Z,13.40
2018-06-18T02:45:45.789Z,10.13
2018-06-18T02:48:13.876Z,9.03
2018-06-18T02:50:42.601Z,8.70
2018-06-18T02:53:10.709Z,16.10
2018-06-18T02:55:40.764Z,14.53
2018-06-18T02:58:08.900Z,11.57
2018-06-18T03:00:36.990Z,11.37
2018-06-18T03:03:05.105Z,7.77
2018-06-18T03:05:33.208Z,8.97
2018-06-18T03:08:01.302Z,10.90
2018-06-18T03:10:29.508Z,9.67
2018-06-18T03:12:57.638Z,11.63
2018-06-18T03:15:25.731Z,8.43
2018-06-18T03:17:53.844Z,9.30
2018-06-18T03:20:27.496Z,13.37
2018-06-18T03:23:01.018Z,8.70
2018-06-18T03:25:34.695Z,9.03
2018-06-18T03:28:08.300Z,11.53
2018-06-18T03:30:36.409Z,13.47
2018-06-18T03:33:04.664Z,11.30
2018-06-18T03:35:32.791Z,9.87
2018-06-18T03:38:01.721Z,8.63
2018-06-18T03:40:29.832Z,9.40
2018-06-18T03:42:57.932Z,11.37
2018-06-18T03:45:29.292Z,8.97
2018-06-18T03:47:59.660Z,11.47
2018-06-18T03:50:27.796Z,12.03
2018-06-18T03:52:55.912Z,8.17
2018-06-18T03:55:32.935Z,14.37
2018-06-18T03:58:05.291Z,11.80
2018-06-18T04:00:40.745Z,12.80
2018-06-18T04:03:14.295Z,11.30
2018-06-18T04:05:47.997Z,9.93
2018-06-18T04:08:16.108Z,8.43
2018-06-18T04:10:49.785Z,9.90
2018-06-18T04:13:17.897Z,9.27
2018-06-18T04:15:46.068Z,12.90
2018-06-18T04:18:14.168Z,8.80
2018-06-18T04:20:49.894Z,11.57
2018-06-18T04:23:18.356Z,8.90
2018-06-18T04:25:46.521Z,12.53
2018-06-18T04:28:14.643Z,9.43
2018-06-18T04:30:44.403Z,12.00
2018-06-18T04:33:13.805Z,8.57
2018-06-18T04:35:41.905Z,8.67
2018-06-18T04:38:10.033Z,11.10
2018-06-18T04:40:38.149Z,6.63
2018-06-18T04:43:11.866Z,12.60
2018-06-18T04:45:43.433Z,8.23
2018-06-18T04:48:16.980Z,8.00
2018-06-18T04:50:50.456Z,9.80
2018-06-18T04:53:18.556Z,9.50
2018-06-18T04:55:46.680Z,12.37
2018-06-18T04:58:14.785Z,8.10
2018-06-18T05:01:03.268Z,8.10
2018-06-18T05:03:31.376Z,8.13
2018-06-18T05:05:59.756Z,11.90
2018-06-18T05:08:36.084Z,5.30
2018-06-18T05:11:04.182Z,10.20
2018-06-18T05:13:32.300Z,5.30
2018-06-18T05:16:00.431Z,6.00
2018-06-18T05:18:28.593Z,3.80
2018-06-18T05:20:56.695Z,6.90
2018-06-18T05:23:24.796Z,7.53
2018-06-18T05:25:55.567Z,5.37
2018-06-18T05:28:23.760Z,5.40
2018-06-18T05:30:51.879Z,8.10
2018-06-18T05:33:20.070Z,7.83
2018-06-18T05:35:48.123Z,6.77
2018-06-18T05:38:33.892Z,8.33
2018-06-18T05:41:02.070Z,6.90
2018-06-18T05:43:30.768Z,6.13
2018-06-18T05:45:59.073Z,6.00
2018-06-18T05:48:27.179Z,6.07
2018-06-18T05:50:55.392Z,7.57
2018-06-18T05:53:23.512Z,9.70
2018-06-18T05:55:51.612Z,8.50
2018-06-18T05:58:19.716Z,12.23
2018-06-18T06:00:48.079Z,6.23
2018-06-18T06:03:16.169Z,5.93
2018-06-18T06:05:44.336Z,7.03
2018-06-18T06:08:12.450Z,4.90
2018-06-18T06:10:40.544Z,6.13
2018-06-18T06:13:09.668Z,5.50
2018-06-18T06:15:37.766Z,5.97
2018-06-18T06:18:06.623Z,4.30
2018-06-18T06:20:35.679Z,8.43
2018-06-18T06:23:03.767Z,4.83
2018-06-18T06:25:31.952Z,4.60
2018-06-18T06:28:00.121Z,5.30
2018-06-18T06:30:28.220Z,7.83
2018-06-18T06:32:56.354Z,11.27
2018-06-18T06:35:30.700Z,9.50
2018-06-18T06:37:58.792Z,11.50
2018-06-18T06:40:26.991Z,8.50
2018-06-18T06:42:55.133Z,9.00
2018-06-18T06:45:23.244Z,5.43
2018-06-18T06:47:51.382Z,9.80
2018-06-18T06:50:19.488Z,5.87
2018-06-18T06:52:47.585Z,5.47
2018-06-18T06:55:15.776Z,5.27
2018-06-18T06:57:43.862Z,9.93
2018-06-18T07:00:12.020Z,4.97
2018-06-18T07:02:40.113Z,6.30
2018-06-18T07:05:08.259Z,6.30
2018-06-18T07:07:36.377Z,6.77
2018-06-18T07:10:04.509Z,3.87
2018-06-18T07:12:32.629Z,9.73
2018-06-18T07:15:00.738Z,6.03
2018-06-18T07:17:28.881Z,9.80
2018-06-18T07:19:56.981Z,6.00
2018-06-18T07:22:25.069Z,6.23
2018-06-18T07:24:53.204Z,8.20
2018-06-18T07:27:21.313Z,6.13
2018-06-18T07:29:49.423Z,9.10
2018-06-18T07:32:17.534Z,6.60
2018-06-18T07:34:45.662Z,14.00
2018-06-18T07:37:13.767Z,7.73
2018-06-18T07:39:41.867Z,7.13
2018-06-18T07:42:10.003Z,7.33
2018-06-18T07:44:38.191Z,13.13
2018-06-18T07:47:06.292Z,4.77
2018-06-18T07:49:34.422Z,4.60
2018-06-18T07:52:02.560Z,7.10
2018-06-18T07:54:30.662Z,7.47
2018-06-18T07:56:58.967Z,7.10
2018-06-18T07:59:27.243Z,9.23
2018-06-18T08:01:55.364Z,9.70
2018-06-18T08:04:23.903Z,8.10
2018-06-18T08:06:52.048Z,6.13
2018-06-18T08:09:20.152Z,8.73
2018-06-18T08:11:48.265Z,5.73
2018-06-18T08:14:16.363Z,11.13
2018-06-18T08:16:44.475Z,6.07
2018-06-18T08:19:12.595Z,7.77
2018-06-18T08:21:40.708Z,6.93
2018-06-18T08:24:08.893Z,6.70
2018-06-18T08:26:36.999Z,3.53
2018-06-18T08:29:05.102Z,4.93
2018-06-18T08:31:33.255Z,7.10
2018-06-18T08:34:01.425Z,5.20
2018-06-18T08:36:29.668Z,6.10
2018-06-18T08:38:57.770Z,5.37
2018-06-18T08:41:25.877Z,5.43
2018-06-18T08:43:54.141Z,12.57
2018-06-18T08:46:22.245Z,8.33
2018-06-18T08:48:55.819Z,9.17
2018-06-18T08:51:29.314Z,5.07
2018-06-18T08:54:02.907Z,3.77
2018-06-18T08:56:36.524Z,3.33
2018-06-18T08:59:10.017Z,3.20
2018-06-18T09:01:42.454Z,4.30
2018-06-18T09:04:16.431Z,2.97
2018-06-18T09:06:45.045Z,3.17
2018-06-18T09:09:13.151Z,4.00
2018-06-18T09:11:41.252Z,5.53
2018-06-18T09:14:09.397Z,3.07
2018-06-18T09:16:37.528Z,7.20
2018-06-18T09:19:05.655Z,2.70
2018-06-18T09:21:33.891Z,2.10
2018-06-18T09:24:02.067Z,3.63
2018-06-18T09:26:30.168Z,5.90
2018-06-18T09:28:58.272Z,2.97
2018-06-18T09:31:26.390Z,4.20
2018-06-18T09:33:54.496Z,4.53
2018-06-18T09:36:22.707Z,6.20
2018-06-18T09:38:50.817Z,3.40
2018-06-18T09:41:18.920Z,4.70
2018-06-18T09:43:47.019Z,6.23
2018-06-18T09:46:15.131Z,2.60
2018-06-18T09:48:48.788Z,3.97
2018-06-18T09:51:22.500Z,4.17
2018-06-18T09:53:56.195Z,3.50
2018-06-18T09:56:29.816Z,6.03
2018-06-18T10:00:06.367Z,2.93
2018-06-18T10:02:34.465Z,4.13
2018-06-18T10:05:02.567Z,4.60
2018-06-18T10:07:30.664Z,2.77
2018-06-18T10:09:58.804Z,3.13
2018-06-18T10:12:26.916Z,2.23
2018-06-18T10:14:54.915Z,1.90
2018-06-18T10:17:23.011Z,3.23
2018-06-18T10:19:51.843Z,3.17
2018-06-18T10:22:19.945Z,4.87
2018-06-18T10:24:48.238Z,3.47
2018-06-18T10:27:16.356Z,2.17
2018-06-18T10:29:44.650Z,4.90
2018-06-18T10:32:18.171Z,4.90
2018-06-18T10:34:51.699Z,2.70
2018-06-18T10:37:25.278Z,2.80
2018-06-18T10:39:59.156Z,3.20
2018-06-18T10:42:32.849Z,2.50
2018-06-18T10:45:00.957Z,3.43
2018-06-18T10:47:29.070Z,6.30
2018-06-18T10:49:57.252Z,2.90
2018-06-18T10:52:25.388Z,2.70
2018-06-18T10:54:53.501Z,4.10
2018-06-18T10:57:21.673Z,4.67
2018-06-18T10:59:49.773Z,5.17
2018-06-18T11:02:17.888Z,3.37
2018-06-18T11:04:51.595Z,3.50
2018-06-18T11:07:19.724Z,3.53
2018-06-18T11:09:47.839Z,3.47
2018-06-18T11:12:15.989Z,3.43
2018-06-18T11:14:44.121Z,4.20
2018-06-18T11:17:18.013Z,4.10
2018-06-18T11:19:51.172Z,3.43
2018-06-18T11:22:19.342Z,3.13
2018-06-18T11:25:56.499Z,2.67
2018-06-18T11:28:24.778Z,3.90
2018-06-18T11:30:52.831Z,6.10
2018-06-18T11:33:20.936Z,3.20
2018-06-18T11:35:49.083Z,6.20
2018-06-18T11:38:17.195Z,5.33
2018-06-18T11:40:45.389Z,4.67
2018-06-18T11:43:13.444Z,3.20
2018-06-18T11:45:41.720Z,4.77
2018-06-18T11:48:14.787Z,3.40
2018-06-18T11:50:42.862Z,4.10
2018-06-18T11:53:11.160Z,5.67
2018-06-18T11:55:39.280Z,4.50
2018-06-18T11:58:07.383Z,4.93
2018-06-18T12:00:40.909Z,3.73
2018-06-18T12:03:14.567Z,4.73
2018-06-18T12:05:48.122Z,5.27
2018-06-18T12:08:21.772Z,3.93
2018-06-18T12:10:50.817Z,6.33
2018-06-18T12:13:18.924Z,4.63
2018-06-18T12:15:47.164Z,8.27
2018-06-18T12:18:15.382Z,3.00
2018-06-18T12:20:43.483Z,3.17
2018-06-18T12:23:11.596Z,4.93
2018-06-18T12:25:39.703Z,4.67
2018-06-18T12:28:07.853Z,4.13
2018-06-18T12:30:35.980Z,4.00
2018-06-18T12:33:04.080Z,3.03
2018-06-18T12:35:32.185Z,3.33
2018-06-18T12:38:00.300Z,6.90
2018-06-18T12:40:28.815Z,4.27
2018-06-18T12:42:56.917Z,3.70
2018-06-18T12:45:30.678Z,3.70
2018-06-18T12:48:04.086Z,2.47
2018-06-18T12:50:37.630Z,3.00
2018-06-18T12:53:11.346Z,5.83
2018-06-18T12:55:44.874Z,5.93
2018-06-18T12:58:12.970Z,7.73
2018-06-18T13:00:41.064Z,3.73
2018-06-18T13:03:12.099Z,5.60
2018-06-18T13:05:40.255Z,2.50
2018-06-18T13:08:08.405Z,6.70
2018-06-18T13:10:36.616Z,3.90
2018-06-18T13:13:04.735Z,3.20
2018-06-18T13:15:32.846Z,4.17
2018-06-18T13:18:00.952Z,4.83
2018-06-18T13:20:29.052Z,3.30
2018-06-18T13:22:57.392Z,4.93
2018-06-18T13:25:25.859Z,2.50
2018-06-18T13:27:59.424Z,4.53
2018-06-18T13:30:27.588Z,3.37
2018-06-18T13:32:55.693Z,3.67
2018-06-18T13:35:24.196Z,3.20
2018-06-18T13:37:57.934Z,4.63
2018-06-18T13:40:31.536Z,6.33
2018-06-18T13:43:05.172Z,5.33
2018-06-18T13:45:34.627Z,6.33
2018-06-18T13:49:11.324Z,8.27
2018-06-18T13:51:39.444Z,2.87
2018-06-18T13:54:07.549Z,3.10
2018-06-18T13:56:35.668Z,7.73
2018-06-18T13:59:03.763Z,3.80
2018-06-18T14:01:31.863Z,3.20
2018-06-18T14:04:00.005Z,5.03
2018-06-18T14:06:28.113Z,4.07
2018-06-18T14:08:56.236Z,5.43
2018-06-18T14:11:24.340Z,9.73
2018-06-18T14:13:52.529Z,3.37
2018-06-18T14:16:20.586Z,3.50
2018-06-18T14:18:48.760Z,5.60
2018-06-18T14:21:16.896Z,3.63
2018-06-18T14:23:45.014Z,3.60
2018-06-18T14:26:13.160Z,3.27
2018-06-18T14:28:41.273Z,2.90
2018-06-18T14:31:14.805Z,5.27
2018-06-18T14:33:48.191Z,5.73
2018-06-18T14:36:21.931Z,4.40
2018-06-18T14:38:55.351Z,2.83
2018-06-18T14:41:23.536Z,2.87
2018-06-18T14:43:51.845Z,2.67
2018-06-18T14:46:19.976Z,5.13
2018-06-18T14:48:48.106Z,3.43
2018-06-18T14:51:16.202Z,4.70
2018-06-18T14:53:44.312Z,2.43
2018-06-18T14:56:20.462Z,5.00
2018-06-18T14:58:53.748Z,7.93
2018-06-18T15:01:21.852Z,5.50
2018-06-18T15:45:01.240Z,2.53
2018-06-18T15:47:29.358Z,1.50
2018-06-18T15:49:57.534Z,3.73
2018-06-18T15:52:25.640Z,3.80
2018-06-18T15:54:54.215Z,3.07
2018-06-18T15:57:22.326Z,3.30
2018-06-18T15:59:50.443Z,3.60
2018-06-18T16:02:18.604Z,2.00
2018-06-18T16:04:46.803Z,1.97
2018-06-18T16:07:14.909Z,2.40
2018-06-18T16:09:42.999Z,3.70
2018-06-18T16:12:11.103Z,2.50
2018-06-18T16:14:39.201Z,7.10
2018-06-18T16:17:07.328Z,8.60
2018-06-18T16:19:35.419Z,3.90
2018-06-18T16:22:03.545Z,2.10
2018-06-18T16:24:31.651Z,3.27
2018-06-18T16:26:59.759Z,1.70
2018-06-18T16:29:27.854Z,4.63
2018-06-18T16:31:55.965Z,1.53
2018-06-18T16:34:24.079Z,4.27
2018-06-18T16:36:52.305Z,3.40
2018-06-18T16:39:20.397Z,1.87
2018-06-18T16:41:48.494Z,3.73
2018-06-18T16:44:16.602Z,3.13
2018-06-18T16:46:44.703Z,4.20
2018-06-18T16:49:13.610Z,4.33
2018-06-18T16:51:43.083Z,2.40
2018-06-18T16:54:11.203Z,3.47
2018-06-18T16:56:39.336Z,4.70
2018-06-18T16:59:07.443Z,3.20
2018-06-18T17:01:35.543Z,2.07
2018-06-18T17:04:03.648Z,2.30
2018-06-18T17:06:31.740Z,4.10
2018-06-18T17:08:59.889Z,4.87
2018-06-18T17:11:27.954Z,3.73
2018-06-18T17:13:56.074Z,2.53
2018-06-18T17:16:24.226Z,2.47
2018-06-18T17:18:52.331Z,4.07
2018-06-18T17:21:20.430Z,2.60
2018-06-18T17:23:48.534Z,3.03
2018-06-18T17:26:16.425Z,4.23
2018-06-18T17:28:44.600Z,2.53
2018-06-18T17:31:12.758Z,2.03
2018-06-18T17:33:40.889Z,2.90
2018-06-18T17:36:09.054Z,3.50
2018-06-18T17:38:37.141Z,1.83
2018-06-18T17:41:05.666Z,2.10
2018-06-18T17:43:33.772Z,1.70
2018-06-18T17:46:01.869Z,3.40
2018-06-18T17:48:30.517Z,1.87
2018-06-18T17:50:58.624Z,3.90
2018-06-18T17:53:26.736Z,3.47
2018-06-18T17:55:54.883Z,1.90
2018-06-18T17:58:23.092Z,1.33
2018-06-18T18:00:51.200Z,2.53
2018-06-18T18:03:19.438Z,2.77
2018-06-18T18:05:47.583Z,1.87
2018-06-18T18:08:15.688Z,1.90
2018-06-18T18:10:43.783Z,3.43
2018-06-18T18:13:11.954Z,2.83
2018-06-18T18:15:39.991Z,3.07
2018-06-18T18:18:08.228Z,2.20
2018-06-18T18:20:36.321Z,2.37
2018-06-18T18:23:04.410Z,1.77
2018-06-18T18:25:32.516Z,2.40
2018-06-18T18:28:00.628Z,2.57
2018-06-18T18:30:28.720Z,1.80
2018-06-18T18:32:56.833Z,3.30
2018-06-18T18:35:24.936Z,2.80
2018-06-18T18:37:53.075Z,4.07
2018-06-18T18:40:21.176Z,3.87
2018-06-18T18:42:49.316Z,2.60
2018-06-18T18:45:17.426Z,4.57
2018-06-18T18:47:45.535Z,2.90
2018-06-18T18:50:13.638Z,3.23
2018-06-18T18:52:41.756Z,3.00
2018-06-18T18:55:50.128Z,3.13
2018-06-18T18:58:29.581Z,2.80
2018-06-18T19:00:57.734Z,2.93
2018-06-18T19:03:27.519Z,3.77
2018-06-18T19:05:57.015Z,3.30
2018-06-18T19:08:29.911Z,4.60
2018-06-18T19:10:59.500Z,3.00
2018-06-18T19:13:30.851Z,3.70
2018-06-18T19:15:59.537Z,5.33
2018-06-18T19:18:27.680Z,5.10
2018-06-18T19:21:04.127Z,3.50
2018-06-18T19:23:32.443Z,6.47
2018-06-18T19:26:00.548Z,4.90
2018-06-18T19:28:28.783Z,3.00
2018-06-18T19:31:14.207Z,4.07
2018-06-18T19:33:51.157Z,4.10
2018-06-18T19:36:19.277Z,4.60
2018-06-18T19:38:47.428Z,5.43
2018-06-18T19:41:15.536Z,4.90
2018-06-18T19:43:43.645Z,5.67
2018-06-18T19:46:11.857Z,4.87
2018-06-18T19:48:50.055Z,4.23
2018-06-18T19:51:18.176Z,5.17
2018-06-18T19:53:46.298Z,4.90
2018-06-18T19:56:14.573Z,4.40
2018-06-18T19:58:42.575Z,4.30
2018-06-18T20:01:10.833Z,4.40
2018-06-18T20:06:32.179Z,3.17
2018-06-18T20:09:00.279Z,3.20
2018-06-18T20:11:28.402Z,3.00
2018-06-18T20:13:56.512Z,3.73
2018-06-18T20:16:24.625Z,3.67
2018-06-18T20:18:52.735Z,3.77
2018-06-18T20:21:20.839Z,3.73
2018-06-18T20:23:48.959Z,4.80
2018-06-18T20:26:17.130Z,4.80
2018-06-18T20:28:45.291Z,4.10
2018-06-18T20:31:13.430Z,5.83
2018-06-18T20:33:44.729Z,4.43
2018-06-18T20:36:14.266Z,4.07
2018-06-18T20:38:42.384Z,7.93
2018-06-18T20:41:10.600Z,4.63
2018-06-18T20:43:53.907Z,5.33
2018-06-18T20:46:22.084Z,4.03
2018-06-18T20:48:50.190Z,4.03
2018-06-18T20:51:18.311Z,4.83
2018-06-18T20:53:46.435Z,3.60
2018-06-18T20:56:14.694Z,3.80
2018-06-18T20:58:42.876Z,4.17
2018-06-18T21:01:10.989Z,3.83
2018-06-18T21:03:39.091Z,5.50
2018-06-18T21:06:07.212Z,4.80
2018-06-18T21:08:35.429Z,5.53
2018-06-18T21:11:03.552Z,3.60
2018-06-18T21:13:31.688Z,3.63
2018-06-18T21:15:59.794Z,3.57
2018-06-18T21:18:27.916Z,4.43
2018-06-18T21:20:56.029Z,4.60
2018-06-18T21:23:24.115Z,4.30
2018-06-18T21:25:52.243Z,6.23
2018-06-18T21:28:20.390Z,4.37
2018-06-18T21:30:48.584Z,4.30
2018-06-18T21:33:16.676Z,5.60
2018-06-18T21:35:44.780Z,3.77
2018-06-18T21:38:12.918Z,4.17
2018-06-18T21:40:41.040Z,5.67
2018-06-18T21:43:09.143Z,4.47
2018-06-18T21:45:37.266Z,4.70
2018-06-18T21:48:05.359Z,4.90
2018-06-18T21:50:33.466Z,10.70
2018-06-18T21:53:01.588Z,5.33
2018-06-18T21:55:29.712Z,8.00
2018-06-18T21:57:57.806Z,5.93
2018-06-18T22:00:32.206Z,5.83
2018-06-18T22:03:00.331Z,6.53
2018-06-18T22:05:29.240Z,8.93
2018-06-18T22:07:57.385Z,4.27
2018-06-18T22:10:25.500Z,4.60
2018-06-18T22:12:53.590Z,5.20
2018-06-18T22:15:21.696Z,5.43
2018-06-18T22:17:49.795Z,6.40
2018-06-18T22:20:17.902Z,4.70
2018-06-18T22:22:46.006Z,5.50
2018-06-18T22:25:14.116Z,4.80
2018-06-18T22:27:42.227Z,5.67
2018-06-18T22:30:10.338Z,5.10
2018-06-18T22:32:38.428Z,6.33
2018-06-18T22:35:06.588Z,4.70
2018-06-18T22:37:34.731Z,5.87
2018-06-18T22:40:02.836Z,4.93
2018-06-18T22:42:31.022Z,5.40
2018-06-18T22:44:59.141Z,5.60
2018-06-18T22:47:27.254Z,6.80
2018-06-18T22:49:55.404Z,5.80
2018-06-18T22:52:23.550Z,5.77
2018-06-18T22:54:51.763Z,4.97
2018-06-18T22:57:19.887Z,5.67
2018-06-18T22:59:48.012Z,8.17
2018-06-18T23:02:33.518Z,8.83
2018-06-18T23:05:01.640Z,4.63
2018-06-18T23:07:29.763Z,4.80
2018-06-18T23:09:57.870Z,8.90
2018-06-18T23:12:32.015Z,6.80
2018-06-18T23:15:00.215Z,6.10
2018-06-18T23:17:28.448Z,6.57
2018-06-18T23:19:56.538Z,4.70
2018-06-18T23:22:24.883Z,7.47
2018-06-18T23:24:53.006Z,4.50
2018-06-18T23:27:21.125Z,4.20
2018-06-18T23:29:49.003Z,6.20
2018-06-18T23:32:17.185Z,5.43
2018-06-18T23:34:45.267Z,6.40
2018-06-18T23:37:13.388Z,4.00
2018-06-18T23:39:41.501Z,4.90
2018-06-18T23:42:09.607Z,5.50
2018-06-18T23:44:37.721Z,5.00
2018-06-18T23:47:05.847Z,4.43
2018-06-18T23:49:33.951Z,5.00
2018-06-18T23:52:02.058Z,3.83
2018-06-18T23:54:30.151Z,4.80
2018-06-18T23:56:58.307Z,4.60
2018-06-18T23:59:26.451Z,6.07
