createdAt,value
2022-10-26T00:01:13.295Z,100872.59
2022-10-26T00:03:41.421Z,100793.41
2022-10-26T00:06:16.959Z,100865.09
2022-10-26T00:08:47.088Z,100803.06
2022-10-26T00:11:14.968Z,100854.44
2022-10-26T00:13:42.459Z,100849.84
2022-10-26T00:16:13.660Z,100847.53
2022-10-26T00:18:40.580Z,100769.97
2022-10-26T00:21:09.236Z,100798.72
2022-10-26T00:23:36.149Z,100801.84
2022-10-26T00:26:03.197Z,100840.84
2022-10-26T00:28:30.253Z,100803.97
2022-10-26T00:31:04.331Z,100841.06
2022-10-26T00:33:31.458Z,100799.97
2022-10-26T00:35:58.307Z,100871.00
2022-10-26T00:38:24.986Z,100834.34
2022-10-26T00:40:51.634Z,100866.84
2022-10-26T00:43:21.196Z,100863.06
2022-10-26T00:45:51.007Z,100863.94
2022-10-26T00:48:28.057Z,100844.00
2022-10-26T00:50:56.769Z,100795.34
2022-10-26T00:53:23.481Z,100733.81
2022-10-26T00:55:52.483Z,100859.34
2022-10-26T00:58:21.536Z,100793.56
2022-10-26T01:00:49.665Z,100777.22
2022-10-26T01:03:17.406Z,100807.75
2022-10-26T01:05:46.274Z,100803.63
2022-10-26T01:08:14.149Z,100823.31
2022-10-26T01:10:42.652Z,100842.59
2022-10-26T01:13:10.527Z,100752.97
2022-10-26T01:15:52.321Z,100791.25
2022-10-26T01:18:28.447Z,100826.94
2022-10-26T01:21:21.517Z,100790.06
2022-10-26T01:24:03.931Z,100830.47
2022-10-26T01:26:39.427Z,100825.69
2022-10-26T01:29:40.664Z,100761.19
2022-10-26T01:32:23.449Z,100818.22
2022-10-26T01:35:00.962Z,100787.41
2022-10-26T01:37:32.411Z,100753.69
2022-10-26T01:40:06.203Z,100806.31
2022-10-26T01:42:42.144Z,100776.75
2022-10-26T01:45:11.411Z,100795.66
2022-10-26T01:47:39.538Z,100800.19
2022-10-26T01:50:08.250Z,100795.44
2022-10-26T01:52:34.751Z,100721.69
2022-10-26T01:55:07.125Z,100797.97
2022-10-26T01:57:36.269Z,100792.72
2022-10-26T02:00:07.759Z,100795.03
2022-10-26T02:03:01.881Z,100801.94
2022-10-26T02:05:51.484Z,100795.44
2022-10-26T02:08:31.073Z,100741.84
2022-10-26T02:11:21.646Z,100801.97
2022-10-26T02:13:58.662Z,100777.09
2022-10-26T02:16:36.967Z,100702.91
2022-10-26T02:19:26.323Z,100729.94
2022-10-26T02:22:04.266Z,100704.81
2022-10-26T02:24:33.430Z,100698.13
2022-10-26T02:27:02.746Z,100750.88
2022-10-26T02:29:31.007Z,100784.22
2022-10-26T02:31:57.979Z,100727.22
2022-10-26T02:34:31.495Z,100774.16
2022-10-26T02:37:04.383Z,100711.75
2022-10-26T02:39:34.503Z,100741.47
2022-10-26T02:42:05.279Z,100776.69
2022-10-26T02:44:39.759Z,100714.88
2022-10-26T02:47:06.324Z,100760.56
2022-10-26T02:49:32.823Z,100722.66
2022-10-26T02:52:09.186Z,100692.50
2022-10-26T02:54:59.303Z,100775.88
2022-10-26T02:57:41.400Z,100736.53
2022-10-26T03:02:37.145Z,100717.03
2022-10-26T03:05:13.054Z,100759.97
2022-10-26T03:07:42.046Z,100731.28
2022-10-26T03:10:09.119Z,100711.41
2022-10-26T03:12:35.623Z,100682.09
2022-10-26T03:15:02.624Z,100725.22
2022-10-26T03:17:29.239Z,100692.16
2022-10-26T03:19:56.181Z,100686.47
2022-10-26T03:22:24.364Z,100685.00
2022-10-26T03:24:58.355Z,100705.53
2022-10-26T03:27:25.040Z,100759.34
2022-10-26T03:29:53.880Z,100695.91
2022-10-26T03:32:20.450Z,100708.69
2022-10-26T03:34:49.359Z,100703.66
2022-10-26T03:37:15.924Z,100662.44
2022-10-26T03:39:45.850Z,100633.56
2022-10-26T03:42:12.387Z,100634.44
2022-10-26T03:47:19.445Z,100690.94
2022-10-26T03:49:46.110Z,100702.25
2022-10-26T03:52:14.839Z,100708.75
2022-10-26T03:54:41.401Z,100694.72
2022-10-26T03:57:10.128Z,100674.81
2022-10-26T03:59:38.905Z,100677.56
2022-10-26T04:02:05.425Z,100678.63
2022-10-26T04:04:34.999Z,100701.00
2022-10-26T04:07:01.587Z,100758.56
2022-10-26T04:09:30.753Z,100712.75
2022-10-26T04:11:57.194Z,100690.13
2022-10-26T04:14:25.009Z,100670.50
2022-10-26T04:16:51.491Z,100757.97
2022-10-26T04:19:19.067Z,100705.63
2022-10-26T04:21:48.086Z,100694.75
2022-10-26T04:24:17.331Z,100672.97
2022-10-26T04:26:46.242Z,100657.09
2022-10-26T04:29:13.702Z,100684.94
2022-10-26T04:31:41.341Z,100733.03
2022-10-26T04:34:10.985Z,100760.88
2022-10-26T04:36:40.274Z,100698.09
2022-10-26T04:39:06.779Z,100648.75
2022-10-26T04:41:33.235Z,100693.91
2022-10-26T04:43:59.834Z,100676.97
2022-10-26T04:46:26.313Z,100716.09
2022-10-26T04:48:55.593Z,100668.00
2022-10-26T04:51:24.657Z,100613.16
2022-10-26T04:53:54.326Z,100709.22
2022-10-26T04:56:20.834Z,100642.91
2022-10-26T04:58:50.333Z,100687.25
2022-10-26T05:01:16.786Z,100753.34
2022-10-26T05:03:50.632Z,100692.69
2022-10-26T05:06:17.300Z,100680.53
2022-10-26T05:08:44.832Z,100677.41
2022-10-26T05:11:11.378Z,100737.66
2022-10-26T05:13:37.896Z,100662.56
2022-10-26T05:16:04.663Z,100717.78
2022-10-26T05:18:31.292Z,100650.44
2022-10-26T05:20:57.864Z,100694.13
2022-10-26T05:23:24.470Z,100674.28
2022-10-26T05:25:51.171Z,100728.00
2022-10-26T05:28:18.828Z,100745.59
2022-10-26T05:30:47.379Z,100733.44
2022-10-26T05:33:16.461Z,100639.16
2022-10-26T05:35:42.975Z,100677.63
2022-10-26T05:38:14.486Z,100687.03
2022-10-26T05:40:52.144Z,100734.31
2022-10-26T05:43:23.254Z,100702.09
2022-10-26T05:45:50.991Z,100659.44
2022-10-26T05:48:24.040Z,100695.22
2022-10-26T05:50:50.749Z,100673.44
2022-10-26T05:53:17.416Z,100725.31
2022-10-26T05:55:44.844Z,100733.25
2022-10-26T05:58:13.342Z,100782.22
2022-10-26T06:01:01.636Z,100771.31
2022-10-26T06:04:04.731Z,100784.56
2022-10-26T06:06:43.999Z,100722.56
2022-10-26T06:09:14.970Z,100713.38
2022-10-26T06:11:41.856Z,100777.63
2022-10-26T06:14:09.884Z,100797.75
2022-10-26T06:17:08.819Z,100801.28
2022-10-26T06:19:51.886Z,100714.84
2022-10-26T06:22:49.851Z,100805.91
2022-10-26T06:25:25.896Z,100797.13
2022-10-26T06:28:04.486Z,100733.47
2022-10-26T06:30:33.595Z,100829.31
2022-10-26T06:33:06.722Z,100772.59
2022-10-26T06:36:10.623Z,100792.69
2022-10-26T06:38:41.364Z,100755.63
2022-10-26T06:41:08.267Z,100751.22
2022-10-26T06:43:41.988Z,100718.81
2022-10-26T06:46:23.678Z,100825.13
2022-10-26T06:49:04.712Z,100824.50
2022-10-26T06:51:39.218Z,100732.00
2022-10-26T06:54:40.150Z,100694.34
2022-10-26T06:57:32.501Z,100808.59
2022-10-26T07:00:06.612Z,100745.78
2022-10-26T07:02:33.281Z,100750.41
2022-10-26T07:04:59.818Z,100733.69
2022-10-26T07:07:30.986Z,100776.13
2022-10-26T07:09:57.594Z,100779.28
2022-10-26T07:12:24.079Z,100751.22
2022-10-26T07:14:50.635Z,100741.81
2022-10-26T07:17:17.430Z,100797.69
2022-10-26T07:19:44.842Z,100752.50
2022-10-26T07:22:12.175Z,100763.41
2022-10-26T07:24:39.910Z,100748.31
2022-10-26T07:27:09.187Z,100775.09
2022-10-26T07:29:35.797Z,100741.19
2022-10-26T07:32:02.966Z,100832.66
2022-10-26T07:34:31.716Z,100848.78
2022-10-26T07:37:00.053Z,100779.28
2022-10-26T07:39:27.036Z,100782.84
2022-10-26T07:41:53.956Z,100811.94
2022-10-26T07:44:20.533Z,100780.53
2022-10-26T07:46:50.079Z,100740.56
2022-10-26T07:49:19.327Z,100849.66
2022-10-26T07:51:48.584Z,100845.28
2022-10-26T07:54:15.173Z,100842.97
2022-10-26T07:56:42.062Z,100771.75
2022-10-26T07:59:13.121Z,100858.03
2022-10-26T08:01:39.733Z,100775.13
2022-10-26T08:04:06.172Z,100797.31
2022-10-26T08:06:32.614Z,100776.38
2022-10-26T08:09:01.324Z,100814.66
2022-10-26T08:11:27.762Z,100834.16
2022-10-26T08:13:55.250Z,100827.66
2022-10-26T08:16:22.550Z,100775.94
2022-10-26T08:18:49.757Z,100768.81
2022-10-26T08:21:21.605Z,100759.00
2022-10-26T08:23:55.933Z,100787.25
2022-10-26T08:26:25.422Z,100810.72
2022-10-26T08:28:54.191Z,100754.81
2022-10-26T08:31:21.102Z,100851.72
2022-10-26T08:33:48.691Z,100773.00
2022-10-26T08:36:22.769Z,100778.47
2022-10-26T08:38:49.345Z,100778.66
2022-10-26T08:41:16.242Z,100789.53
2022-10-26T08:43:52.114Z,100837.59
2022-10-26T08:46:30.454Z,100813.88
2022-10-26T08:49:08.740Z,100830.59
2022-10-26T08:51:39.785Z,100791.88
2022-10-26T08:54:14.756Z,100856.13
2022-10-26T08:56:47.282Z,100816.53
2022-10-26T08:59:34.438Z,100846.03
2022-10-26T09:02:02.660Z,100859.63
2022-10-26T09:04:31.560Z,100852.31
2022-10-26T09:07:19.732Z,100884.69
2022-10-26T09:10:15.459Z,100874.00
2022-10-26T09:12:53.432Z,100871.94
2022-10-26T09:15:33.290Z,100892.72
2022-10-26T09:18:15.008Z,100891.22
2022-10-26T09:21:20.502Z,100910.09
2022-10-26T09:24:19.210Z,100909.69
2022-10-26T09:26:59.453Z,100917.28
2022-10-26T09:29:31.928Z,100850.56
2022-10-26T09:32:01.318Z,100905.63
2022-10-26T09:34:34.078Z,100850.38
2022-10-26T09:37:01.153Z,100846.59
2022-10-26T09:39:45.349Z,100910.66
2022-10-26T09:42:22.352Z,100887.00
2022-10-26T09:45:01.262Z,100905.19
2022-10-26T09:47:37.980Z,100890.53
2022-10-26T09:50:23.209Z,100907.69
2022-10-26T09:53:15.867Z,100928.41
2022-10-26T09:55:47.108Z,100915.03
2022-10-26T09:58:20.788Z,100826.25
2022-10-26T10:00:47.562Z,100948.47
2022-10-26T10:03:20.236Z,100916.00
2022-10-26T10:05:51.694Z,100944.03
2022-10-26T10:08:28.884Z,100945.28
2022-10-26T10:11:22.286Z,100942.56
2022-10-26T10:13:48.915Z,100839.38
2022-10-26T10:16:30.106Z,100928.56
2022-10-26T10:19:00.840Z,100926.47
2022-10-26T10:21:36.366Z,100931.88
2022-10-26T10:24:03.000Z,100904.06
2022-10-26T10:26:29.516Z,100922.25
2022-10-26T10:29:01.146Z,100937.34
2022-10-26T10:31:30.482Z,100923.91
2022-10-26T10:33:57.026Z,100935.25
2022-10-26T10:36:29.618Z,100979.56
2022-10-26T10:39:00.185Z,100971.25
2022-10-26T10:41:36.522Z,100973.06
2022-10-26T10:44:18.652Z,100917.63
2022-10-26T10:46:46.485Z,100923.91
2022-10-26T10:49:27.663Z,100953.56
2022-10-26T10:51:55.715Z,101010.88
2022-10-26T10:54:33.827Z,100939.66
2022-10-26T10:57:21.558Z,101014.81
2022-10-26T10:59:56.835Z,101013.75
2022-10-26T11:02:36.278Z,101020.50
2022-10-26T11:05:02.765Z,101021.72
2022-10-26T11:07:32.289Z,100977.50
2022-10-26T11:10:02.110Z,101026.56
2022-10-26T11:12:38.830Z,100989.00
2022-10-26T11:15:14.271Z,101008.75
2022-10-26T11:18:05.128Z,100979.28
2022-10-26T11:20:36.574Z,100990.16
2022-10-26T11:23:30.698Z,101008.31
2022-10-26T11:26:04.624Z,101028.56
2022-10-26T11:28:53.623Z,101035.22
2022-10-26T11:31:32.339Z,100969.31
2022-10-26T11:34:08.280Z,101025.50
2022-10-26T11:36:37.538Z,100995.09
2022-10-26T11:40:11.572Z,100930.25
2022-10-26T11:42:46.332Z,100939.97
2022-10-26T11:45:23.163Z,100972.97
2022-10-26T11:48:00.186Z,100976.47
2022-10-26T11:50:47.203Z,101007.84
2022-10-26T11:53:19.757Z,101013.09
2022-10-26T11:55:51.696Z,100986.41
2022-10-26T11:58:28.345Z,100985.44
2022-10-26T12:01:10.651Z,101037.34
2022-10-26T12:03:45.430Z,101024.44
2022-10-26T12:06:15.193Z,101024.03
2022-10-26T12:09:15.960Z,101038.56
2022-10-26T12:12:17.823Z,100978.75
2022-10-26T12:15:06.019Z,101041.38
2022-10-26T12:17:44.625Z,101052.19
2022-10-26T12:20:49.766Z,101049.31
2022-10-26T12:23:23.328Z,101012.88
2022-10-26T12:26:28.686Z,101068.91
2022-10-26T12:29:17.076Z,101033.88
2022-10-26T12:31:44.041Z,101032.16
2022-10-26T12:34:22.059Z,101018.19
2022-10-26T12:37:10.893Z,101014.63
2022-10-26T12:39:41.291Z,101044.69
2022-10-26T12:42:29.805Z,101089.97
2022-10-26T12:45:09.731Z,101079.16
2022-10-26T12:47:36.346Z,101090.88
2022-10-26T12:50:02.986Z,101101.97
2022-10-26T12:52:51.631Z,101087.06
2022-10-26T12:55:47.885Z,101093.91
2022-10-26T12:58:51.947Z,101091.63
2022-10-26T13:01:41.762Z,101091.63
2022-10-26T13:04:28.229Z,101074.97
2022-10-26T13:07:40.040Z,101021.81
2022-10-26T13:10:12.388Z,101091.00
2022-10-26T13:12:56.109Z,101098.31
2022-10-26T13:15:30.281Z,101045.81
2022-10-26T13:18:01.010Z,101091.66
2022-10-26T13:20:32.951Z,100981.06
2022-10-26T13:25:35.212Z,101053.66
2022-10-26T13:28:28.638Z,101086.13
2022-10-26T13:30:55.106Z,101077.16
2022-10-26T13:33:25.823Z,101116.47
2022-10-26T13:35:55.259Z,101068.66
2022-10-26T13:38:24.160Z,101109.25
2022-10-26T13:40:57.298Z,101045.34
2022-10-26T13:43:25.658Z,101071.72
2022-10-26T13:46:02.391Z,101136.22
2022-10-26T13:48:37.552Z,101100.47
2022-10-26T13:51:16.436Z,101094.31
2022-10-26T13:53:56.009Z,101123.47
2022-10-26T13:56:27.227Z,101134.81
2022-10-26T13:59:09.650Z,101135.19
2022-10-26T14:01:36.434Z,101098.06
2022-10-26T14:04:26.600Z,101074.84
2022-10-26T14:06:54.616Z,101086.81
2022-10-26T14:09:22.391Z,101123.59
2022-10-26T14:12:00.814Z,101137.81
2022-10-26T14:14:34.953Z,101146.22
2022-10-26T14:17:02.418Z,101089.16
2022-10-26T14:19:32.649Z,101069.34
2022-10-26T14:21:59.558Z,101138.84
2022-10-26T14:24:47.009Z,101074.78
2022-10-26T14:27:19.692Z,101145.19
2022-10-26T14:30:22.222Z,101116.47
2022-10-26T14:32:43.186Z,101162.53
2022-10-26T14:35:16.279Z,101093.09
2022-10-26T14:37:48.954Z,101098.19
2022-10-26T14:40:18.762Z,101163.94
2022-10-26T14:42:50.164Z,101164.84
2022-10-26T14:45:47.171Z,101165.00
2022-10-26T14:48:24.150Z,101130.91
2022-10-26T14:51:09.874Z,101130.97
2022-10-26T14:53:41.327Z,101156.16
2022-10-26T14:56:23.447Z,101122.88
2022-10-26T14:58:51.097Z,101121.44
2022-10-26T15:01:23.656Z,101131.34
2022-10-26T15:04:27.846Z,101074.22
2022-10-26T15:07:02.530Z,101121.84
2022-10-26T15:09:40.637Z,101150.59
2022-10-26T15:12:37.451Z,101136.38
2022-10-26T15:15:18.637Z,101176.97
2022-10-26T15:18:06.252Z,101128.00
2022-10-26T15:20:39.610Z,101113.19
2022-10-26T15:23:06.231Z,101098.97
2022-10-26T15:25:34.662Z,101184.72
2022-10-26T15:28:30.729Z,101184.75
2022-10-26T15:31:12.496Z,101196.19
2022-10-26T15:33:41.867Z,101164.31
2022-10-26T15:36:08.264Z,101200.25
2022-10-26T15:38:35.461Z,101196.31
2022-10-26T15:41:03.898Z,101220.03
2022-10-26T15:43:30.487Z,101221.34
2022-10-26T15:45:56.941Z,101135.19
2022-10-26T15:48:29.025Z,101229.53
2022-10-26T15:51:04.980Z,101176.09
2022-10-26T15:53:31.454Z,101161.44
2022-10-26T15:56:00.412Z,101197.97
2022-10-26T15:58:29.440Z,101194.66
2022-10-26T16:01:01.219Z,101173.50
2022-10-26T16:03:30.550Z,101128.63
2022-10-26T16:06:02.567Z,101174.63
2022-10-26T16:08:31.345Z,101187.81
2022-10-26T16:10:57.930Z,101181.53
2022-10-26T16:13:24.473Z,101167.72
2022-10-26T16:15:50.913Z,101177.78
2022-10-26T16:18:17.389Z,101174.03
2022-10-26T16:20:46.059Z,101186.22
2022-10-26T16:23:12.717Z,101234.91
2022-10-26T16:25:45.372Z,101261.53
2022-10-26T16:28:14.254Z,101225.50
2022-10-26T16:33:18.395Z,101237.91
2022-10-26T16:35:47.221Z,101283.47
2022-10-26T16:38:16.739Z,101197.63
2022-10-26T16:40:45.007Z,101292.09
2022-10-26T16:43:11.488Z,101257.41
2022-10-26T16:45:41.683Z,101253.84
2022-10-26T16:48:14.216Z,101206.84
2022-10-26T16:50:40.825Z,101263.94
2022-10-26T16:53:07.316Z,101241.28
2022-10-26T16:55:33.919Z,101248.41
2022-10-26T16:58:00.558Z,101285.38
2022-10-26T17:00:27.010Z,101306.38
2022-10-26T17:02:53.503Z,101284.13
2022-10-26T17:05:19.953Z,101283.06
2022-10-26T17:07:52.093Z,101284.09
2022-10-26T17:10:18.864Z,101309.72
2022-10-26T17:12:45.354Z,101348.81
2022-10-26T17:15:13.779Z,101263.09
2022-10-26T17:17:42.477Z,101313.72
2022-10-26T17:20:09.430Z,101298.78
2022-10-26T17:22:35.891Z,101317.50
2022-10-26T17:25:02.281Z,101374.84
2022-10-26T17:27:28.737Z,101331.53
2022-10-26T17:29:55.212Z,101352.56
2022-10-26T17:32:22.736Z,101365.59
2022-10-26T17:34:49.504Z,101373.53
2022-10-26T17:37:17.107Z,101377.75
2022-10-26T17:39:44.772Z,101375.19
2022-10-26T17:42:11.283Z,101332.28
2022-10-26T17:44:39.021Z,101370.53
2022-10-26T17:47:05.543Z,101394.50
2022-10-26T17:49:36.257Z,101392.16
2022-10-26T17:52:03.514Z,101385.19
2022-10-26T17:54:29.962Z,101378.88
2022-10-26T17:56:58.663Z,101392.75
2022-10-26T17:59:25.264Z,101385.81
2022-10-26T18:01:56.117Z,101414.19
2022-10-26T18:04:23.926Z,101369.97
2022-10-26T18:06:50.427Z,101371.06
2022-10-26T18:09:19.497Z,101397.09
2022-10-26T18:11:46.134Z,101409.44
2022-10-26T18:14:15.010Z,101421.25
2022-10-26T18:16:41.415Z,101404.13
2022-10-26T18:19:10.278Z,101377.78
2022-10-26T18:21:39.879Z,101401.31
2022-10-26T18:24:07.664Z,101453.66
2022-10-26T18:26:34.958Z,101490.50
2022-10-26T18:29:03.472Z,101449.59
2022-10-26T18:31:31.878Z,101412.91
2022-10-26T18:34:00.396Z,101498.63
2022-10-26T18:36:29.322Z,101427.19
2022-10-26T18:38:55.942Z,101447.38
2022-10-26T18:41:24.525Z,101500.53
2022-10-26T18:44:02.214Z,101446.09
2022-10-26T18:46:30.707Z,101453.50
2022-10-26T18:48:58.831Z,101452.41
2022-10-26T18:51:28.911Z,101462.75
2022-10-26T18:53:56.534Z,101418.97
2022-10-26T18:56:24.863Z,101498.09
2022-10-26T18:58:53.799Z,101444.81
2022-10-26T19:01:34.830Z,101527.13
2022-10-26T19:04:04.695Z,101494.47
2022-10-26T19:06:33.764Z,101531.75
2022-10-26T19:09:00.735Z,101471.72
2022-10-26T19:11:29.117Z,101530.22
2022-10-26T19:13:56.270Z,101489.53
2022-10-26T19:16:44.629Z,101478.56
2022-10-26T19:19:12.303Z,101536.47
2022-10-26T19:21:41.066Z,101521.03
2022-10-26T19:24:13.415Z,101505.66
2022-10-26T19:26:43.421Z,101543.56
2022-10-26T19:29:15.514Z,101500.78
2022-10-26T19:31:44.248Z,101550.94
2022-10-26T19:34:11.805Z,101540.41
2022-10-26T19:36:39.524Z,101515.03
2022-10-26T19:39:06.809Z,101509.13
2022-10-26T19:41:33.318Z,101527.00
2022-10-26T19:46:32.651Z,101447.31
2022-10-26T19:49:01.828Z,101561.53
2022-10-26T19:51:30.040Z,101559.63
2022-10-26T19:54:03.336Z,101552.19
2022-10-26T19:56:35.429Z,101508.31
2022-10-26T19:59:02.054Z,101488.75
2022-10-26T20:01:28.726Z,101567.06
2022-10-26T20:03:57.474Z,101532.06
2022-10-26T20:06:24.336Z,101514.06
2022-10-26T20:08:52.407Z,101505.09
2022-10-26T20:11:19.069Z,101582.75
2022-10-26T20:13:47.260Z,101517.41
2022-10-26T20:16:15.662Z,101516.59
2022-10-26T20:18:45.825Z,101522.44
2022-10-26T20:21:22.215Z,101502.81
2022-10-26T20:23:51.010Z,101519.72
2022-10-26T20:26:19.587Z,101565.97
2022-10-26T20:28:49.216Z,101553.13
2022-10-26T20:31:15.811Z,101500.47
2022-10-26T20:33:42.582Z,101555.84
2022-10-26T20:36:09.224Z,101530.53
2022-10-26T20:38:38.602Z,101598.00
2022-10-26T20:41:07.927Z,101509.75
2022-10-26T20:43:41.081Z,101518.56
2022-10-26T20:46:17.132Z,101598.63
2022-10-26T20:48:47.878Z,101508.81
2022-10-26T20:51:47.596Z,101590.66
2022-10-26T20:54:30.959Z,101542.47
2022-10-26T20:57:02.087Z,101517.19
2022-10-26T20:59:36.665Z,101583.38
2022-10-26T21:02:04.297Z,101540.53
2022-10-26T21:04:31.035Z,101557.66
2022-10-26T21:06:57.581Z,101524.09
2022-10-26T21:09:25.386Z,101534.34
2022-10-26T21:11:55.916Z,101519.84
2022-10-26T21:14:22.415Z,101564.84
2022-10-26T21:16:49.227Z,101553.59
2022-10-26T21:19:15.722Z,101574.97
2022-10-26T21:21:42.407Z,101487.50
2022-10-26T21:24:09.012Z,101581.63
2022-10-26T21:26:35.587Z,101587.25
2022-10-26T21:29:02.210Z,101564.88
2022-10-26T21:31:28.915Z,101590.47
2022-10-26T21:33:55.634Z,101532.16
2022-10-26T21:36:24.855Z,101621.97
2022-10-26T21:38:53.850Z,101559.16
2022-10-26T21:41:21.524Z,101626.56
2022-10-26T21:43:51.395Z,101557.75
2022-10-26T21:46:24.730Z,101569.56
2022-10-26T21:48:53.748Z,101569.44
2022-10-26T21:51:23.268Z,101575.00
2022-10-26T21:53:51.374Z,101633.31
2022-10-26T21:56:20.133Z,101629.47
2022-10-26T21:58:47.216Z,101572.75
2022-10-26T22:01:21.813Z,101534.50
2022-10-26T22:03:49.034Z,101572.28
2022-10-26T22:06:17.558Z,101624.97
2022-10-26T22:08:44.616Z,101572.84
2022-10-26T22:11:16.012Z,101634.06
2022-10-26T22:13:43.977Z,101579.38
2022-10-26T22:16:14.087Z,101615.78
2022-10-26T22:18:43.924Z,101647.59
2022-10-26T22:21:11.161Z,101626.75
2022-10-26T22:23:46.650Z,101532.50
2022-10-26T22:26:15.984Z,101613.72
2022-10-26T22:28:43.739Z,101641.66
2022-10-26T22:31:16.176Z,101650.75
2022-10-26T22:33:42.841Z,101587.56
2022-10-26T22:36:15.315Z,101580.44
2022-10-26T22:38:42.305Z,101652.56
2022-10-26T22:41:10.225Z,101601.06
2022-10-26T22:43:37.322Z,101599.47
2022-10-26T22:46:06.886Z,101579.75
2022-10-26T22:48:33.868Z,101649.75
2022-10-26T22:51:14.386Z,101607.06
2022-10-26T22:53:43.606Z,101560.28
2022-10-26T22:56:11.844Z,101586.59
2022-10-26T22:58:39.301Z,101605.63
2022-10-26T23:01:08.605Z,101655.47
2022-10-26T23:03:35.513Z,101624.03
2022-10-26T23:06:02.523Z,101564.19
2022-10-26T23:08:31.471Z,101606.75
2022-10-26T23:11:00.013Z,101583.50
2022-10-26T23:13:26.678Z,101550.88
2022-10-26T23:15:53.449Z,101591.22
2022-10-26T23:18:19.970Z,101578.06
2022-10-26T23:20:50.919Z,101651.97
2022-10-26T23:23:17.915Z,101542.44
2022-10-26T23:25:45.413Z,101567.28
2022-10-26T23:28:11.940Z,101572.25
2022-10-26T23:30:38.423Z,101555.22
2022-10-26T23:33:06.064Z,101586.94
2022-10-26T23:35:32.728Z,101582.38
2022-10-26T23:37:59.829Z,101588.91
2022-10-26T23:40:27.378Z,101566.38
2022-10-26T23:42:54.064Z,101540.69
2022-10-26T23:45:21.019Z,101601.59
2022-10-26T23:47:47.735Z,101618.84
2022-10-26T23:50:14.663Z,101629.06
2022-10-26T23:52:41.476Z,101603.94
2022-10-26T23:55:10.455Z,101559.53
2022-10-26T23:57:39.537Z,101578.78
