createdAt,value
2019-03-18T12:17:18.688Z,9.77
2019-03-18T12:19:48.431Z,14.53
2019-03-18T12:22:18.087Z,12.60
2019-03-18T12:24:48.920Z,9.60
2019-03-18T12:27:18.572Z,5.27
2019-03-18T12:29:48.197Z,8.13
2019-03-18T12:32:17.408Z,9.33
2019-03-18T12:34:47.191Z,6.72
2019-03-18T12:37:16.660Z,5.60
2019-03-18T12:39:46.312Z,5.17
2019-03-18T12:42:15.970Z,6.93
2019-03-18T12:44:45.693Z,6.87
2019-03-18T12:47:15.340Z,7.13
2019-03-18T12:49:45.055Z,5.90
2019-03-18T12:52:14.703Z,6.47
2019-03-18T12:54:44.360Z,7.77
2019-03-18T12:57:14.008Z,6.53
2019-03-18T12:59:43.664Z,6.53
2019-03-18T13:02:13.904Z,6.42
2019-03-18T13:04:44.376Z,5.75
2019-03-18T13:07:14.092Z,5.67
2019-03-18T13:09:43.739Z,4.73
2019-03-18T13:12:13.433Z,5.85
2019-03-18T13:14:43.396Z,6.53
2019-03-18T13:17:12.615Z,4.50
2019-03-18T13:19:42.072Z,4.90
2019-03-18T13:22:11.732Z,3.87
2019-03-18T13:24:41.380Z,5.57
2019-03-18T13:27:11.031Z,3.67
2019-03-18T13:29:41.260Z,5.65
2019-03-18T13:32:11.464Z,4.47
2019-03-18T13:34:41.184Z,4.67
2019-03-18T13:37:10.863Z,4.40
2019-03-18T13:39:40.521Z,8.97
2019-03-18T13:42:10.326Z,5.83
2019-03-18T13:44:40.539Z,4.42
2019-03-18T13:47:11.464Z,5.47
2019-03-18T13:49:41.121Z,3.90
2019-03-18T13:52:10.763Z,3.37
2019-03-18T13:54:40.411Z,4.20
2019-03-18T13:57:10.399Z,4.27
2019-03-18T13:59:40.408Z,4.90
2019-03-18T14:02:10.620Z,5.05
2019-03-18T14:04:40.272Z,4.40
2019-03-18T14:07:10.011Z,3.47
2019-03-18T14:09:39.876Z,4.37
2019-03-18T14:12:10.085Z,6.20
2019-03-18T14:14:39.808Z,3.77
2019-03-18T14:17:09.540Z,3.40
2019-03-18T14:19:39.764Z,2.83
2019-03-18T14:22:09.416Z,5.33
2019-03-18T14:24:39.139Z,3.10
2019-03-18T14:27:08.785Z,4.57
2019-03-18T14:29:38.991Z,4.20
2019-03-18T14:32:08.644Z,3.40
2019-03-18T14:34:38.299Z,3.98
2019-03-18T14:37:08.504Z,4.78
2019-03-18T14:39:38.731Z,2.92
2019-03-18T14:42:09.031Z,4.50
2019-03-18T14:44:39.256Z,3.20
2019-03-18T14:47:09.472Z,3.02
2019-03-18T14:49:39.675Z,4.10
2019-03-18T14:52:09.903Z,3.00
2019-03-18T14:54:39.556Z,2.80
2019-03-18T14:57:09.760Z,3.87
2019-03-18T14:59:39.968Z,3.35
2019-03-18T15:02:10.206Z,1.75
2019-03-18T15:04:39.920Z,3.27
2019-03-18T15:07:10.247Z,2.70
2019-03-18T15:09:41.227Z,4.05
2019-03-18T15:12:11.444Z,2.45
2019-03-18T15:14:42.723Z,5.92
2019-03-18T15:17:12.943Z,3.17
2019-03-18T15:19:43.175Z,2.83
2019-03-18T15:22:13.409Z,2.17
2019-03-18T15:24:43.628Z,2.60
2019-03-18T15:27:13.044Z,2.33
2019-03-18T15:29:43.081Z,2.75
2019-03-18T15:32:13.304Z,2.83
2019-03-18T15:34:43.583Z,2.75
2019-03-18T15:37:13.804Z,3.70
2019-03-18T15:39:44.099Z,2.10
2019-03-18T15:42:13.751Z,2.63
2019-03-18T15:44:43.407Z,2.37
2019-03-18T19:10:47.198Z,2.30
2019-03-18T19:13:17.891Z,3.73
2019-03-18T19:15:47.860Z,4.47
2019-03-18T19:18:17.259Z,2.77
2019-03-18T19:20:46.719Z,40.47
2019-03-18T19:23:16.384Z,72.57
2019-03-18T19:25:46.059Z,73.73
2019-03-18T19:28:15.722Z,76.93
2019-03-18T19:30:45.388Z,66.53
2019-03-18T19:33:15.128Z,65.60
2019-03-18T19:35:44.616Z,66.17
2019-03-18T19:38:14.088Z,69.30
2019-03-18T19:40:43.820Z,65.80
2019-03-18T19:43:13.492Z,65.33
2019-03-18T19:45:43.532Z,58.17
2019-03-18T19:48:13.203Z,67.53
2019-03-18T19:50:43.005Z,54.93
2019-03-18T19:53:13.230Z,52.73
2019-03-18T19:55:43.536Z,53.90
2019-03-18T19:58:13.852Z,50.60
2019-03-18T20:00:43.584Z,47.03
2019-03-18T20:03:13.832Z,48.15
2019-03-18T20:05:43.557Z,44.87
2019-03-18T20:08:13.804Z,47.45
2019-03-18T20:10:43.808Z,47.17
2019-03-18T20:13:15.161Z,43.15
2019-03-18T20:15:44.580Z,41.63
2019-03-18T20:18:14.902Z,40.03
2019-03-18T20:20:44.575Z,41.17
2019-03-18T20:23:14.296Z,42.50
2019-03-18T20:25:43.969Z,40.20
2019-03-18T20:28:13.696Z,40.87
2019-03-18T20:30:44.079Z,39.03
2019-03-18T20:33:13.564Z,40.00
2019-03-18T20:35:43.296Z,37.00
2019-03-18T20:38:13.032Z,38.13
2019-03-18T20:40:42.689Z,36.13
2019-03-18T20:43:12.923Z,35.63
2019-03-18T20:45:42.612Z,37.17
2019-03-18T20:48:12.352Z,32.77
2019-03-18T20:50:42.077Z,33.67
2019-03-18T20:53:11.812Z,36.40
2019-03-18T20:55:42.656Z,31.83
2019-03-18T20:58:12.467Z,31.83
2019-03-18T21:00:42.129Z,32.80
2019-03-18T21:03:11.859Z,31.20
2019-03-18T21:05:41.515Z,30.97
2019-03-18T21:08:11.180Z,29.93
2019-03-18T21:10:40.683Z,31.37
2019-03-18T21:13:10.220Z,28.20
2019-03-18T21:15:39.893Z,29.30
2019-03-18T21:18:09.575Z,28.47
2019-03-18T21:20:39.315Z,30.40
2019-03-18T21:23:09.039Z,27.17
2019-03-18T21:25:38.700Z,25.80
2019-03-18T21:28:08.368Z,26.20
2019-03-18T21:30:38.047Z,24.07
2019-03-18T21:33:07.818Z,25.57
2019-03-18T21:35:37.823Z,25.80
2019-03-18T21:38:07.487Z,23.80
2019-03-18T21:40:37.156Z,25.93
2019-03-18T21:43:06.639Z,23.97
2019-03-18T21:45:36.106Z,23.23
2019-03-18T21:48:05.772Z,23.73
2019-03-18T21:50:35.963Z,22.10
2019-03-18T21:53:05.624Z,20.67
2019-03-18T21:55:35.292Z,22.10
2019-03-18T21:58:05.194Z,21.20
2019-03-18T22:00:34.856Z,20.57
2019-03-18T22:03:05.133Z,23.27
2019-03-18T22:05:34.868Z,19.23
2019-03-18T22:08:04.527Z,22.37
2019-03-18T22:10:34.211Z,20.83
2019-03-18T22:13:05.033Z,19.07
2019-03-18T22:15:35.274Z,19.75
2019-03-18T22:18:04.936Z,20.93
2019-03-18T22:20:34.599Z,18.07
2019-03-18T22:23:04.740Z,18.43
2019-03-18T22:25:34.789Z,17.17
2019-03-18T22:28:04.875Z,17.20
2019-03-18T22:30:34.358Z,17.63
2019-03-18T22:33:04.024Z,19.87
2019-03-18T22:35:33.692Z,17.77
2019-03-18T22:38:03.375Z,16.93
2019-03-18T22:40:33.029Z,19.37
2019-03-18T22:43:02.703Z,17.57
2019-03-18T22:45:32.376Z,19.90
2019-03-18T22:48:02.320Z,16.33
2019-03-18T22:50:31.979Z,20.30
2019-03-18T22:53:01.648Z,16.60
2019-03-18T22:55:31.327Z,13.73
2019-03-18T22:58:00.996Z,15.50
2019-03-18T23:00:32.295Z,16.00
2019-03-18T23:03:02.353Z,14.03
2019-03-18T23:05:32.016Z,14.97
2019-03-18T23:08:01.676Z,14.63
2019-03-18T23:10:32.215Z,13.67
2019-03-18T23:13:01.875Z,14.50
2019-03-18T23:15:33.129Z,14.87
2019-03-18T23:18:02.796Z,14.40
2019-03-18T23:20:32.461Z,13.00
2019-03-18T23:23:02.116Z,14.73
2019-03-18T23:25:31.791Z,12.40
2019-03-18T23:28:02.784Z,13.22
