createdAt,value
2022-10-21T00:00:09.835Z,100602.47
2022-10-21T00:02:36.454Z,100599.78
2022-10-21T00:05:04.486Z,100599.78
2022-10-21T00:07:30.846Z,100591.81
2022-10-21T00:09:57.327Z,100594.94
2022-10-21T00:12:23.683Z,100604.16
2022-10-21T00:14:53.649Z,100592.66
2022-10-21T00:17:22.851Z,100594.25
2022-10-21T00:19:49.266Z,100593.44
2022-10-21T00:22:15.797Z,100606.22
2022-10-21T00:24:42.221Z,100601.41
2022-10-21T00:27:08.656Z,100592.81
2022-10-21T00:29:35.102Z,100595.25
2022-10-21T00:32:01.549Z,100587.59
2022-10-21T00:34:30.779Z,100590.31
2022-10-21T00:36:57.499Z,100591.97
2022-10-21T00:39:23.983Z,100593.03
2022-10-21T00:41:51.450Z,100590.47
2022-10-21T00:44:17.828Z,100586.16
2022-10-21T00:46:50.783Z,100590.47
2022-10-21T00:49:32.124Z,100593.94
2022-10-21T00:52:01.685Z,100588.19
2022-10-21T00:54:29.692Z,100588.56
2022-10-21T00:56:57.554Z,100585.66
2022-10-21T00:59:28.502Z,100576.03
2022-10-21T01:01:55.340Z,100584.53
2022-10-21T01:04:22.564Z,100567.59
2022-10-21T01:06:49.796Z,100563.06
2022-10-21T01:09:19.386Z,100558.94
2022-10-21T01:11:47.839Z,100543.50
2022-10-21T01:14:33.108Z,100560.78
2022-10-21T01:17:43.840Z,100546.97
2022-10-21T01:20:25.156Z,100545.38
2022-10-21T01:23:28.291Z,100538.59
2022-10-21T01:26:09.913Z,100539.84
2022-10-21T01:29:10.533Z,100539.22
2022-10-21T01:31:59.679Z,100531.63
2022-10-21T01:34:41.134Z,100530.38
2022-10-21T01:37:24.267Z,100531.41
2022-10-21T01:39:59.009Z,100525.47
2022-10-21T01:42:29.304Z,100524.06
2022-10-21T01:45:06.248Z,100509.06
2022-10-21T01:47:36.607Z,100527.19
2022-10-21T01:50:15.109Z,100499.44
2022-10-21T01:52:46.776Z,100514.88
2022-10-21T01:55:17.905Z,100515.13
2022-10-21T01:57:51.148Z,100506.72
2022-10-21T02:00:17.692Z,100511.03
2022-10-21T02:02:48.586Z,100515.56
2022-10-21T02:05:29.005Z,100520.34
2022-10-21T02:07:55.552Z,100511.91
2022-10-21T02:10:25.530Z,100519.50
2022-10-21T02:12:54.867Z,100495.25
2022-10-21T02:15:23.362Z,100509.06
2022-10-21T02:17:55.216Z,100508.41
2022-10-21T02:20:25.524Z,100492.59
2022-10-21T02:22:52.128Z,100497.06
2022-10-21T02:25:25.827Z,100504.66
2022-10-21T02:27:53.182Z,100498.13
2022-10-21T02:30:20.073Z,100497.91
2022-10-21T02:33:06.321Z,100496.88
2022-10-21T02:35:46.171Z,100489.72
2022-10-21T02:38:26.603Z,100487.91
2022-10-21T02:41:03.793Z,100493.06
2022-10-21T02:43:36.904Z,100454.47
2022-10-21T02:46:08.656Z,100475.22
2022-10-21T02:48:36.536Z,100476.44
2022-10-21T02:51:05.217Z,100475.19
2022-10-21T02:53:32.097Z,100469.44
2022-10-21T02:55:58.517Z,100474.19
2022-10-21T02:58:24.945Z,100468.59
2022-10-21T03:00:51.492Z,100482.84
2022-10-21T03:03:18.009Z,100473.75
2022-10-21T03:05:44.614Z,100478.47
2022-10-21T03:08:11.075Z,100469.00
2022-10-21T03:10:37.547Z,100472.06
2022-10-21T03:13:04.457Z,100474.38
2022-10-21T03:15:32.040Z,100477.03
2022-10-21T03:17:58.463Z,100466.97
2022-10-21T03:20:24.855Z,100460.78
2022-10-21T03:22:52.054Z,100461.22
2022-10-21T03:25:18.777Z,100464.13
2022-10-21T03:27:45.200Z,100465.75
2022-10-21T03:30:11.617Z,100463.50
2022-10-21T03:32:38.354Z,100460.66
2022-10-21T03:35:05.419Z,100468.03
2022-10-21T03:37:31.830Z,100454.25
2022-10-21T03:39:58.215Z,100450.16
2022-10-21T03:42:24.622Z,100453.28
2022-10-21T03:44:51.018Z,100445.44
2022-10-21T03:47:17.369Z,100447.69
2022-10-21T03:49:43.854Z,100441.28
2022-10-21T03:52:10.333Z,100438.63
2022-10-21T03:54:36.775Z,100437.81
2022-10-21T03:57:03.428Z,100425.91
2022-10-21T03:59:29.844Z,100425.91
2022-10-21T04:01:57.366Z,100416.25
2022-10-21T04:04:23.813Z,100415.81
2022-10-21T04:06:50.368Z,100416.00
2022-10-21T04:09:17.071Z,100418.06
2022-10-21T04:11:43.533Z,100411.66
2022-10-21T04:14:12.985Z,100427.09
2022-10-21T04:16:41.926Z,100430.84
2022-10-21T04:19:08.762Z,100429.59
2022-10-21T04:21:35.260Z,100422.00
2022-10-21T04:24:02.010Z,100440.28
2022-10-21T04:26:28.407Z,100449.97
2022-10-21T04:28:54.869Z,100457.19
2022-10-21T04:31:21.204Z,100457.19
2022-10-21T04:33:47.797Z,100460.06
2022-10-21T04:36:14.222Z,100467.47
2022-10-21T04:38:41.677Z,100469.34
2022-10-21T04:41:08.054Z,100460.47
2022-10-21T04:43:34.446Z,100448.13
2022-10-21T04:46:00.852Z,100448.13
2022-10-21T04:48:27.289Z,100446.25
2022-10-21T04:50:54.324Z,100447.31
2022-10-21T04:53:22.301Z,100439.72
2022-10-21T04:55:53.072Z,100444.22
2022-10-21T04:58:22.126Z,100438.28
2022-10-21T05:00:50.312Z,100436.22
2022-10-21T05:03:16.893Z,100420.63
2022-10-21T05:05:43.331Z,100432.31
2022-10-21T05:08:11.646Z,100436.66
2022-10-21T05:10:38.561Z,100447.38
2022-10-21T05:13:06.135Z,100444.91
2022-10-21T05:15:33.571Z,100448.78
2022-10-21T05:18:00.378Z,100446.09
2022-10-21T05:20:26.802Z,100447.38
2022-10-21T05:22:53.553Z,100456.59
2022-10-21T05:25:22.100Z,100455.78
2022-10-21T05:27:49.312Z,100458.47
2022-10-21T05:30:15.889Z,100448.16
2022-10-21T05:32:42.435Z,100448.59
2022-10-21T05:35:09.067Z,100437.50
2022-10-21T05:37:35.525Z,100438.97
2022-10-21T05:40:02.336Z,100451.09
2022-10-21T05:42:28.739Z,100448.84
2022-10-21T05:44:55.127Z,100455.63
2022-10-21T05:47:21.578Z,100448.81
2022-10-21T05:49:49.041Z,100443.69
2022-10-21T05:52:15.591Z,100441.19
2022-10-21T05:54:42.013Z,100448.78
2022-10-21T05:57:08.389Z,100446.53
2022-10-21T05:59:34.763Z,100445.94
2022-10-21T06:02:01.150Z,100438.50
2022-10-21T06:04:27.502Z,100447.16
2022-10-21T06:06:54.046Z,100448.16
2022-10-21T06:09:20.483Z,100442.81
2022-10-21T06:11:46.885Z,100448.38
2022-10-21T06:14:13.404Z,100443.69
2022-10-21T06:16:39.767Z,100439.97
2022-10-21T06:19:06.263Z,100445.56
2022-10-21T06:21:32.721Z,100438.97
2022-10-21T06:23:59.139Z,100444.31
2022-10-21T06:26:25.613Z,100437.75
2022-10-21T06:28:52.011Z,100448.66
2022-10-21T06:31:21.512Z,100456.25
2022-10-21T06:33:48.085Z,100448.44
2022-10-21T06:36:14.988Z,100453.38
2022-10-21T06:38:41.924Z,100456.88
2022-10-21T06:41:13.310Z,100438.97
2022-10-21T06:43:41.191Z,100446.16
2022-10-21T06:46:11.115Z,100436.91
2022-10-21T06:48:37.598Z,100442.47
2022-10-21T06:51:11.926Z,100447.41
2022-10-21T06:53:39.412Z,100445.78
2022-10-21T06:56:17.698Z,100454.41
2022-10-21T06:58:48.962Z,100449.69
2022-10-21T07:01:28.001Z,100450.06
2022-10-21T07:04:01.946Z,100431.38
2022-10-21T07:06:28.536Z,100445.75
2022-10-21T07:08:59.402Z,100456.22
2022-10-21T07:11:27.955Z,100448.41
2022-10-21T07:13:54.780Z,100446.34
2022-10-21T07:16:27.196Z,100452.53
2022-10-21T07:18:53.891Z,100453.56
2022-10-21T07:21:22.422Z,100456.00
2022-10-21T07:23:51.495Z,100473.94
2022-10-21T07:26:20.652Z,100461.81
2022-10-21T07:28:47.955Z,100476.41
2022-10-21T07:31:15.435Z,100484.25
2022-10-21T07:33:42.348Z,100490.59
2022-10-21T07:36:13.026Z,100495.13
2022-10-21T07:38:40.087Z,100490.22
2022-10-21T07:41:06.840Z,100484.41
2022-10-21T07:43:33.730Z,100486.44
2022-10-21T07:46:03.082Z,100483.13
2022-10-21T07:48:32.441Z,100493.66
2022-10-21T07:51:07.276Z,100497.56
2022-10-21T07:53:34.474Z,100501.69
2022-10-21T07:56:23.308Z,100497.31
2022-10-21T07:58:51.037Z,100505.34
2022-10-21T08:01:18.489Z,100509.47
2022-10-21T08:03:45.689Z,100506.63
2022-10-21T08:06:14.067Z,100505.97
2022-10-21T08:08:40.884Z,100503.72
2022-10-21T08:11:08.559Z,100482.28
2022-10-21T08:13:35.776Z,100496.03
2022-10-21T08:16:05.103Z,100502.03
2022-10-21T08:18:32.385Z,100499.78
2022-10-21T08:20:58.865Z,100504.03
2022-10-21T08:23:26.449Z,100494.78
2022-10-21T08:25:55.073Z,100495.97
2022-10-21T08:28:23.401Z,100481.78
2022-10-21T08:30:49.843Z,100486.25
2022-10-21T08:33:16.320Z,100492.66
2022-10-21T08:35:43.350Z,100486.09
2022-10-21T08:38:10.538Z,100507.72
2022-10-21T08:40:40.137Z,100503.78
2022-10-21T08:43:09.188Z,100503.13
2022-10-21T08:45:44.948Z,100494.91
2022-10-21T08:48:17.038Z,100493.03
2022-10-21T08:50:48.149Z,100508.41
2022-10-21T08:53:24.737Z,100495.13
2022-10-21T08:55:57.390Z,100511.53
2022-10-21T08:58:24.867Z,100508.19
2022-10-21T09:00:56.330Z,100491.53
2022-10-21T09:03:33.886Z,100496.59
2022-10-21T09:06:18.782Z,100497.56
2022-10-21T09:08:57.442Z,100510.09
2022-10-21T09:11:33.621Z,100475.63
2022-10-21T09:14:13.350Z,100491.81
2022-10-21T09:16:56.175Z,100478.03
2022-10-21T09:19:59.767Z,100499.38
2022-10-21T09:22:44.973Z,100507.94
2022-10-21T09:25:22.917Z,100505.63
2022-10-21T09:27:56.179Z,100513.47
2022-10-21T09:30:24.679Z,100521.28
2022-10-21T09:32:56.850Z,100510.16
2022-10-21T09:35:36.533Z,100509.66
2022-10-21T09:38:27.100Z,100520.91
2022-10-21T09:41:01.360Z,100491.97
2022-10-21T09:43:27.882Z,100518.63
2022-10-21T09:45:56.013Z,100524.53
2022-10-21T09:48:29.190Z,100517.19
2022-10-21T09:51:00.957Z,100503.97
2022-10-21T09:53:34.375Z,100505.50
2022-10-21T09:56:17.731Z,100487.47
2022-10-21T09:59:11.202Z,100506.91
2022-10-21T10:01:39.203Z,100496.25
2022-10-21T10:04:29.129Z,100508.41
2022-10-21T10:06:56.381Z,100493.88
2022-10-21T10:09:28.673Z,100510.66
2022-10-21T10:12:04.581Z,100507.88
2022-10-21T10:14:38.801Z,100516.56
2022-10-21T10:17:23.951Z,100518.00
2022-10-21T10:20:05.936Z,100524.00
2022-10-21T10:22:33.426Z,100522.53
2022-10-21T10:25:11.984Z,100529.91
2022-10-21T10:27:59.303Z,100510.28
2022-10-21T10:30:42.541Z,100525.16
2022-10-21T10:33:26.002Z,100521.56
2022-10-21T10:35:59.831Z,100519.34
2022-10-21T10:38:34.053Z,100510.56
2022-10-21T10:41:13.321Z,100485.91
2022-10-21T10:43:58.056Z,100504.22
2022-10-21T10:46:33.936Z,100479.31
2022-10-21T10:49:23.979Z,100490.00
2022-10-21T10:52:07.016Z,100492.41
2022-10-21T10:54:34.027Z,100483.19
2022-10-21T10:57:05.237Z,100485.34
2022-10-21T10:59:49.132Z,100492.88
2022-10-21T11:02:40.833Z,100492.38
2022-10-21T11:05:26.050Z,100482.06
2022-10-21T11:08:12.987Z,100481.75
2022-10-21T11:10:46.452Z,100481.88
2022-10-21T11:13:19.496Z,100478.47
2022-10-21T11:16:11.483Z,100484.47
2022-10-21T11:18:46.434Z,100488.03
2022-10-21T11:21:54.141Z,100499.91
2022-10-21T11:24:39.429Z,100492.59
2022-10-21T11:27:34.545Z,100488.34
2022-10-21T11:30:21.452Z,100484.13
2022-10-21T11:33:02.159Z,100472.94
2022-10-21T11:35:40.176Z,100477.09
2022-10-21T11:38:28.110Z,100495.94
2022-10-21T11:41:13.884Z,100484.66
2022-10-21T11:44:15.611Z,100488.88
2022-10-21T11:47:24.026Z,100499.13
2022-10-21T11:50:11.849Z,100497.28
2022-10-21T11:53:02.249Z,100495.59
2022-10-21T11:55:46.857Z,100492.47
2022-10-21T11:58:16.275Z,100490.03
2022-10-21T12:01:07.575Z,100491.81
2022-10-21T12:04:07.774Z,100494.38
2022-10-21T12:06:43.522Z,100492.13
2022-10-21T12:09:19.875Z,100487.59
2022-10-21T12:11:54.487Z,100490.34
2022-10-21T12:14:30.155Z,100498.34
2022-10-21T12:16:59.864Z,100491.28
2022-10-21T12:19:27.182Z,100495.72
2022-10-21T12:21:53.897Z,100496.31
2022-10-21T12:24:51.741Z,100498.25
2022-10-21T12:27:40.387Z,100503.06
2022-10-21T12:30:23.317Z,100493.59
2022-10-21T12:33:30.288Z,100500.88
2022-10-21T12:36:18.245Z,100495.13
2022-10-21T12:38:47.003Z,100500.53
2022-10-21T12:41:37.690Z,100501.34
2022-10-21T12:44:25.563Z,100500.28
2022-10-21T12:46:56.435Z,100486.59
2022-10-21T12:49:32.369Z,100503.06
2022-10-21T12:52:24.033Z,100504.47
2022-10-21T12:55:02.927Z,100506.63
2022-10-21T12:57:36.612Z,100499.59
2022-10-21T13:00:22.136Z,100503.78
2022-10-21T13:03:11.545Z,100502.84
2022-10-21T13:05:37.905Z,100504.69
2022-10-21T13:08:22.970Z,100499.94
2022-10-21T13:11:05.159Z,100492.97
2022-10-21T13:13:43.619Z,100499.50
2022-10-21T13:16:16.036Z,100502.22
2022-10-21T13:18:54.534Z,100504.66
2022-10-21T13:21:33.074Z,100504.09
2022-10-21T13:24:16.657Z,100500.56
2022-10-21T13:26:58.483Z,100509.81
2022-10-21T13:29:31.968Z,100499.84
2022-10-21T13:32:21.705Z,100508.13
2022-10-21T13:34:51.194Z,100499.44
2022-10-21T13:37:36.205Z,100473.91
2022-10-21T13:40:13.654Z,100492.72
2022-10-21T13:42:44.352Z,100499.28
2022-10-21T13:45:25.836Z,100501.63
2022-10-21T13:48:04.466Z,100512.75
2022-10-21T13:50:33.725Z,100489.16
2022-10-21T13:53:03.463Z,100510.72
2022-10-21T13:55:29.919Z,100504.91
2022-10-21T13:57:56.886Z,100500.22
2022-10-21T14:00:30.449Z,100493.84
2022-10-21T14:03:05.585Z,100491.50
2022-10-21T14:05:47.327Z,100509.38
2022-10-21T14:08:45.813Z,100506.19
2022-10-21T14:11:20.860Z,100507.97
2022-10-21T14:13:49.264Z,100510.13
2022-10-21T14:16:30.467Z,100517.63
2022-10-21T14:18:57.545Z,100508.47
2022-10-21T14:21:26.053Z,100516.78
2022-10-21T14:23:53.093Z,100522.78
2022-10-21T14:26:20.229Z,100514.44
2022-10-21T14:28:49.554Z,100512.81
2022-10-21T14:31:17.966Z,100515.34
2022-10-21T14:33:46.338Z,100511.59
2022-10-21T14:36:25.073Z,100491.94
2022-10-21T14:38:59.074Z,100499.09
2022-10-21T14:41:35.594Z,100500.22
2022-10-21T14:44:11.910Z,100504.25
2022-10-21T14:46:44.017Z,100496.94
2022-10-21T14:49:29.997Z,100505.34
2022-10-21T14:52:08.071Z,100514.31
2022-10-21T14:54:47.717Z,100514.91
2022-10-21T14:57:32.875Z,100512.41
2022-10-21T15:00:00.686Z,100518.13
2022-10-21T15:02:30.027Z,100490.91
2022-10-21T15:04:59.101Z,100520.19
2022-10-21T15:07:30.158Z,100521.66
2022-10-21T15:10:14.512Z,100503.84
2022-10-21T15:12:46.068Z,100521.22
2022-10-21T15:15:40.859Z,100526.41
2022-10-21T15:18:22.625Z,100514.06
2022-10-21T15:21:11.318Z,100513.66
2022-10-21T15:23:41.437Z,100517.16
2022-10-21T15:26:25.906Z,100517.97
2022-10-21T15:28:53.830Z,100519.22
2022-10-21T15:31:23.188Z,100515.69
2022-10-21T15:33:51.320Z,100519.84
2022-10-21T15:36:19.259Z,100520.34
2022-10-21T15:38:47.509Z,100514.22
2022-10-21T15:41:18.671Z,100499.59
2022-10-21T15:43:57.856Z,100506.94
2022-10-21T15:46:29.300Z,100506.94
2022-10-21T15:48:57.169Z,100492.63
2022-10-21T15:51:23.541Z,100504.91
2022-10-21T15:53:49.907Z,100501.16
2022-10-21T15:56:18.954Z,100515.44
2022-10-21T15:58:45.800Z,100510.94
2022-10-21T16:01:15.520Z,100518.47
2022-10-21T16:03:42.769Z,100509.72
2022-10-21T16:06:20.599Z,100503.28
2022-10-21T16:08:48.331Z,100512.06
2022-10-21T16:11:25.634Z,100526.22
2022-10-21T16:14:01.535Z,100518.03
2022-10-21T16:16:28.138Z,100521.00
2022-10-21T16:18:54.879Z,100525.56
2022-10-21T16:21:22.979Z,100521.47
2022-10-21T16:23:49.972Z,100522.28
2022-10-21T16:26:22.048Z,100533.91
2022-10-21T16:28:51.476Z,100532.16
2022-10-21T16:31:18.408Z,100530.41
2022-10-21T16:33:45.430Z,100530.31
2022-10-21T16:36:16.618Z,100531.63
2022-10-21T16:38:44.841Z,100540.91
2022-10-21T16:41:13.410Z,100525.72
2022-10-21T16:43:40.823Z,100532.03
2022-10-21T16:46:24.017Z,100532.28
2022-10-21T16:48:52.023Z,100540.03
2022-10-21T16:51:19.090Z,100527.78
2022-10-21T16:53:46.542Z,100535.03
2022-10-21T16:56:13.195Z,100544.44
2022-10-21T16:58:39.586Z,100534.59
2022-10-21T17:01:08.159Z,100542.09
2022-10-21T17:03:34.848Z,100535.56
2022-10-21T17:06:01.423Z,100538.50
2022-10-21T17:08:27.774Z,100544.56
2022-10-21T17:10:54.173Z,100537.69
2022-10-21T17:13:20.644Z,100534.16
2022-10-21T17:15:47.062Z,100547.03
2022-10-21T17:18:15.649Z,100536.41
2022-10-21T17:20:42.747Z,100548.47
2022-10-21T17:23:10.824Z,100559.34
2022-10-21T17:25:37.278Z,100552.94
2022-10-21T17:28:03.834Z,100554.44
2022-10-21T17:30:30.366Z,100558.88
2022-10-21T17:32:56.916Z,100558.97
2022-10-21T17:35:23.432Z,100561.09
2022-10-21T17:37:51.263Z,100564.84
2022-10-21T17:40:21.235Z,100570.22
2022-10-21T17:42:47.605Z,100570.22
2022-10-21T17:45:15.754Z,100575.59
2022-10-21T17:47:43.035Z,100577.47
2022-10-21T17:50:11.202Z,100573.16
2022-10-21T17:52:38.373Z,100577.81
2022-10-21T17:55:06.033Z,100579.25
2022-10-21T17:57:33.211Z,100580.63
2022-10-21T18:00:00.004Z,100581.22
2022-10-21T18:02:33.513Z,100589.06
2022-10-21T18:05:00.858Z,100574.22
2022-10-21T18:07:28.381Z,100587.09
2022-10-21T18:09:54.880Z,100586.25
2022-10-21T18:12:22.078Z,100588.34
2022-10-21T18:14:48.978Z,100582.63
2022-10-21T18:17:16.046Z,100589.06
2022-10-21T18:19:45.483Z,100594.22
2022-10-21T18:22:11.948Z,100599.59
2022-10-21T18:24:38.475Z,100597.97
2022-10-21T18:27:06.429Z,100595.75
2022-10-21T18:29:33.682Z,100591.03
2022-10-21T18:32:00.386Z,100592.34
2022-10-21T18:34:27.786Z,100596.91
2022-10-21T18:36:54.302Z,100594.66
2022-10-21T18:39:20.945Z,100591.97
2022-10-21T18:41:47.367Z,100598.63
2022-10-21T18:44:14.289Z,100605.69
2022-10-21T18:46:42.344Z,100596.19
2022-10-21T18:49:12.483Z,100602.38
2022-10-21T18:51:38.902Z,100603.41
2022-10-21T18:54:05.251Z,100600.41
2022-10-21T18:56:31.891Z,100590.91
2022-10-21T18:58:58.240Z,100592.75
2022-10-21T19:01:25.886Z,100603.28
2022-10-21T19:03:54.162Z,100598.97
2022-10-21T19:06:39.719Z,100567.00
2022-10-21T19:09:11.260Z,100598.59
2022-10-21T19:11:37.761Z,100606.44
2022-10-21T19:14:05.458Z,100609.97
2022-10-21T19:16:34.017Z,100604.81
2022-10-21T19:19:00.481Z,100595.44
2022-10-21T19:21:27.326Z,100599.56
2022-10-21T19:23:54.559Z,100597.00
2022-10-21T19:26:23.062Z,100596.41
2022-10-21T19:28:50.517Z,100603.78
2022-10-21T19:31:21.982Z,100607.66
2022-10-21T19:33:48.446Z,100600.84
2022-10-21T19:36:14.816Z,100609.28
2022-10-21T19:38:44.323Z,100609.09
2022-10-21T19:41:14.792Z,100619.38
2022-10-21T19:43:41.210Z,100621.84
2022-10-21T19:46:08.552Z,100623.22
2022-10-21T19:48:36.785Z,100615.41
2022-10-21T19:51:04.262Z,100616.81
2022-10-21T19:53:33.641Z,100615.16
2022-10-21T19:56:04.846Z,100616.81
2022-10-21T19:58:32.506Z,100616.94
2022-10-21T20:01:11.092Z,100609.28
2022-10-21T20:03:38.277Z,100614.91
2022-10-21T20:06:06.588Z,100615.84
2022-10-21T20:08:34.404Z,100611.16
2022-10-21T20:11:06.932Z,100619.91
2022-10-21T20:13:34.162Z,100623.28
2022-10-21T20:16:01.049Z,100626.44
2022-10-21T20:18:28.579Z,100623.41
2022-10-21T20:20:56.015Z,100619.38
2022-10-21T20:23:26.221Z,100620.53
2022-10-21T20:25:55.961Z,100619.06
2022-10-21T20:28:22.759Z,100629.31
2022-10-21T20:31:06.245Z,100630.66
2022-10-21T20:33:36.211Z,100636.19
2022-10-21T20:36:27.328Z,100635.22
2022-10-21T20:38:55.869Z,100620.28
2022-10-21T20:41:27.166Z,100620.72
2022-10-21T20:43:54.246Z,100636.78
2022-10-21T20:46:23.360Z,100635.94
2022-10-21T20:48:51.313Z,100634.72
2022-10-21T20:51:20.333Z,100640.09
2022-10-21T20:53:49.199Z,100634.09
2022-10-21T20:56:15.849Z,100642.16
2022-10-21T20:58:42.780Z,100643.84
2022-10-21T21:01:15.378Z,100651.69
2022-10-21T21:03:42.897Z,100648.38
2022-10-21T21:06:11.053Z,100666.16
2022-10-21T21:08:44.565Z,100661.03
2022-10-21T21:11:16.063Z,100663.72
2022-10-21T21:13:44.488Z,100652.44
2022-10-21T21:16:21.938Z,100653.00
2022-10-21T21:18:57.269Z,100661.66
2022-10-21T21:21:26.245Z,100654.06
2022-10-21T21:23:53.887Z,100665.03
2022-10-21T21:26:28.427Z,100661.50
2022-10-21T21:28:55.543Z,100668.97
2022-10-21T21:31:25.154Z,100649.06
2022-10-21T21:33:52.452Z,100664.66
2022-10-21T21:36:20.228Z,100663.03
2022-10-21T21:38:48.222Z,100668.59
2022-10-21T21:41:16.694Z,100665.31
2022-10-21T21:43:48.782Z,100661.19
2022-10-21T21:46:22.761Z,100663.22
2022-10-21T21:49:04.786Z,100665.09
2022-10-21T21:51:32.662Z,100674.56
2022-10-21T21:53:59.562Z,100676.00
2022-10-21T21:56:26.674Z,100666.72
2022-10-21T21:58:57.694Z,100666.72
2022-10-21T22:01:26.614Z,100661.03
2022-10-21T22:03:53.223Z,100655.88
2022-10-21T22:06:22.474Z,100672.94
2022-10-21T22:08:49.600Z,100670.91
2022-10-21T22:11:19.688Z,100675.69
2022-10-21T22:13:46.217Z,100674.84
2022-10-21T22:16:14.702Z,100683.75
2022-10-21T22:18:41.660Z,100665.00
2022-10-21T22:21:10.179Z,100685.38
2022-10-21T22:23:37.580Z,100677.09
2022-10-21T22:26:04.510Z,100677.09
2022-10-21T22:28:32.416Z,100680.00
2022-10-21T22:31:01.502Z,100678.38
2022-10-21T22:33:28.576Z,100657.75
2022-10-21T22:35:55.735Z,100674.03
2022-10-21T22:38:22.398Z,100670.75
2022-10-21T22:40:59.351Z,100677.75
2022-10-21T22:43:26.402Z,100666.41
2022-10-21T22:45:55.318Z,100675.53
2022-10-21T22:48:27.863Z,100679.22
2022-10-21T22:50:54.770Z,100672.44
2022-10-21T22:53:21.395Z,100669.16
2022-10-21T22:55:47.866Z,100672.44
2022-10-21T22:58:17.054Z,100669.75
2022-10-21T23:00:43.994Z,100674.91
2022-10-21T23:03:10.438Z,100666.03
2022-10-21T23:05:36.948Z,100667.91
2022-10-21T23:08:03.665Z,100661.09
2022-10-21T23:10:30.200Z,100658.81
2022-10-21T23:12:56.683Z,100665.81
2022-10-21T23:15:23.160Z,100665.22
2022-10-21T23:17:49.526Z,100664.22
2022-10-21T23:20:15.932Z,100665.88
2022-10-21T23:22:42.630Z,100654.50
2022-10-21T23:25:09.574Z,100662.56
2022-10-21T23:27:36.009Z,100651.84
2022-10-21T23:30:02.521Z,100657.19
2022-10-21T23:32:28.938Z,100642.03
2022-10-21T23:34:55.435Z,100649.22
2022-10-21T23:37:21.833Z,100650.47
2022-10-21T23:39:48.200Z,100641.22
2022-10-21T23:42:14.600Z,100649.66
2022-10-21T23:44:40.992Z,100651.72
2022-10-21T23:47:07.378Z,100649.50
2022-10-21T23:49:33.771Z,100644.34
2022-10-21T23:52:00.191Z,100643.06
2022-10-21T23:54:26.588Z,100640.38
2022-10-21T23:56:52.948Z,100646.81
2022-10-21T23:59:21.842Z,100636.06
