createdAt,value
2018-10-12T00:02:30.620Z,99.90
2018-10-12T00:07:34.058Z,99.90
2018-10-12T00:12:37.284Z,99.90
2018-10-12T00:17:40.558Z,99.90
2018-10-12T00:22:43.960Z,99.90
2018-10-12T00:27:47.280Z,99.90
2018-10-12T00:32:50.616Z,99.90
2018-10-12T00:37:53.892Z,99.90
2018-10-12T00:48:01.239Z,99.90
2018-10-12T00:53:04.497Z,99.90
2018-10-12T00:58:07.976Z,99.90
2018-10-12T01:03:11.222Z,99.90
2018-10-12T01:08:15.528Z,99.90
2018-10-12T01:13:19.113Z,99.90
2018-10-12T01:18:22.388Z,99.90
2018-10-12T01:23:25.626Z,99.90
2018-10-12T01:28:28.975Z,99.90
2018-10-12T01:33:32.340Z,99.90
2018-10-12T01:38:35.741Z,99.90
2018-10-12T01:43:38.963Z,99.90
2018-10-12T01:48:42.301Z,99.90
2018-10-12T01:53:45.575Z,99.90
2018-10-12T01:58:48.908Z,99.90
2018-10-12T02:03:52.380Z,99.90
2018-10-12T02:08:55.657Z,99.90
2018-10-12T02:13:58.896Z,99.90
2018-10-12T02:19:02.296Z,99.90
2018-10-12T02:24:05.569Z,99.90
2018-10-12T02:29:08.799Z,99.90
2018-10-12T02:34:12.108Z,99.90
2018-10-12T02:39:15.979Z,99.90
2018-10-12T02:49:22.236Z,99.90
2018-10-12T02:54:25.540Z,99.90
2018-10-12T02:59:28.932Z,99.90
2018-10-12T03:04:32.145Z,99.90
2018-10-12T03:09:35.475Z,99.90
2018-10-12T03:14:38.756Z,99.90
2018-10-12T03:19:42.073Z,99.90
2018-10-12T03:24:45.339Z,99.90
2018-10-12T03:29:48.608Z,99.90
2018-10-12T03:34:51.898Z,99.90
2018-10-12T03:39:55.134Z,99.90
2018-10-12T03:44:58.408Z,99.90
2018-10-12T03:50:01.898Z,99.90
2018-10-12T03:55:05.428Z,99.90
2018-10-12T04:00:08.735Z,99.90
2018-10-12T04:05:11.983Z,99.90
2018-10-12T04:10:15.251Z,99.90
2018-10-12T04:15:18.513Z,99.90
2018-10-12T04:20:21.820Z,99.90
2018-10-12T04:25:25.144Z,99.90
2018-10-12T04:30:28.421Z,99.90
2018-10-12T04:35:31.648Z,99.90
2018-10-12T04:41:22.908Z,99.90
2018-10-12T04:46:33.983Z,99.90
2018-10-12T04:51:42.782Z,99.90
2018-10-12T04:56:46.624Z,99.90
2018-10-12T05:01:49.875Z,99.90
2018-10-12T05:06:53.209Z,99.90
2018-10-12T05:11:56.460Z,99.90
2018-10-12T05:16:59.712Z,99.90
2018-10-12T05:22:03.071Z,99.90
2018-10-12T05:27:06.262Z,99.90
2018-10-12T05:32:09.505Z,99.90
2018-10-12T05:37:12.752Z,99.90
2018-10-12T05:42:15.980Z,99.90
2018-10-12T05:47:19.299Z,99.90
2018-10-12T05:52:22.540Z,99.90
2018-10-12T05:57:25.826Z,99.90
2018-10-12T06:02:29.128Z,99.90
2018-10-12T06:07:32.477Z,99.90
2018-10-12T06:12:35.765Z,99.90
2018-10-12T06:17:38.992Z,99.90
2018-10-12T06:22:42.325Z,99.90
2018-10-12T06:27:45.824Z,99.90
2018-10-12T06:32:49.141Z,99.90
2018-10-12T06:37:52.368Z,99.90
2018-10-12T06:42:55.697Z,99.90
2018-10-12T06:47:59.016Z,99.90
2018-10-12T06:53:02.325Z,99.90
2018-10-12T06:58:05.577Z,99.90
2018-10-12T07:03:08.864Z,99.90
2018-10-12T07:08:12.136Z,99.90
2018-10-12T07:13:15.463Z,99.90
2018-10-12T07:18:18.832Z,99.90
2018-10-12T07:23:22.092Z,99.90
2018-10-12T07:28:25.340Z,99.90
2018-10-12T07:41:01.955Z,99.90
2018-10-12T07:46:05.467Z,99.90
2018-10-12T07:51:08.750Z,99.90
2018-10-12T07:56:12.055Z,99.90
2018-10-12T08:01:15.377Z,99.90
2018-10-12T08:06:18.789Z,99.90
2018-10-12T08:11:22.130Z,99.90
2018-10-12T08:16:25.573Z,99.90
2018-10-12T08:21:29.582Z,99.90
2018-10-12T08:26:32.857Z,99.90
2018-10-12T08:31:36.299Z,99.90
2018-10-12T08:36:39.560Z,99.90
2018-10-12T08:41:42.973Z,99.90
2018-10-12T08:46:46.278Z,99.90
2018-10-12T08:51:49.677Z,98.30
2018-10-12T08:56:52.976Z,97.80
2018-10-12T09:01:56.270Z,98.50
2018-10-12T09:06:59.542Z,96.50
2018-10-12T09:12:02.887Z,96.70
2018-10-12T09:17:06.380Z,97.30
2018-10-12T09:22:09.665Z,96.70
2018-10-12T09:27:12.975Z,96.50
2018-10-12T09:32:16.202Z,96.20
2018-10-12T09:37:19.551Z,96.30
2018-10-12T09:42:23.006Z,96.60
2018-10-12T09:47:26.305Z,96.30
2018-10-12T09:57:34.697Z,96.00
2018-10-12T10:02:48.224Z,96.40
2018-10-12T10:07:51.764Z,96.50
2018-10-12T10:12:55.065Z,94.90
2018-10-12T10:17:58.553Z,95.10
2018-10-12T10:23:01.872Z,95.00
2018-10-12T10:28:05.546Z,94.40
2018-10-12T10:33:08.997Z,95.10
2018-10-12T10:38:12.329Z,95.70
2018-10-12T10:43:15.605Z,94.40
2018-10-12T10:48:18.935Z,94.50
2018-10-12T10:53:22.263Z,94.00
2018-10-12T10:58:25.574Z,93.40
2018-10-12T11:03:28.861Z,94.40
2018-10-12T11:08:32.217Z,94.70
2018-10-12T11:13:35.498Z,94.10
2018-10-12T11:18:38.855Z,94.40
2018-10-12T11:23:42.137Z,92.80
2018-10-12T11:28:45.513Z,91.90
2018-10-12T11:33:48.836Z,94.10
2018-10-12T11:38:52.183Z,91.90
2018-10-12T11:43:55.578Z,92.70
2018-10-12T11:48:58.974Z,92.80
2018-10-12T11:54:02.258Z,91.80
2018-10-12T11:59:05.603Z,89.30
2018-10-12T12:04:09.038Z,89.50
2018-10-12T12:09:12.426Z,90.00
2018-10-12T12:14:15.819Z,89.00
2018-10-12T12:19:19.145Z,88.90
2018-10-12T12:24:22.587Z,88.40
2018-10-12T12:29:25.892Z,90.50
2018-10-12T12:34:29.250Z,87.30
2018-10-12T12:39:32.711Z,88.40
2018-10-12T12:44:36.126Z,90.00
2018-10-12T12:49:39.713Z,89.00
2018-10-12T12:54:43.194Z,87.20
2018-10-12T12:59:46.606Z,88.60
2018-10-12T13:04:49.964Z,89.20
2018-10-12T13:09:53.419Z,86.10
2018-10-12T13:14:56.836Z,84.60
2018-10-12T13:20:00.239Z,83.20
2018-10-12T13:25:03.694Z,85.50
2018-10-12T13:30:07.185Z,83.60
2018-10-12T13:35:10.578Z,81.50
2018-10-12T13:40:13.958Z,81.60
2018-10-12T13:45:17.562Z,80.60
2018-10-12T13:50:21.057Z,81.40
2018-10-12T13:55:24.499Z,79.80
2018-10-12T14:00:27.831Z,77.30
2018-10-12T14:05:31.109Z,78.30
2018-10-12T14:10:34.463Z,80.40
2018-10-12T14:15:37.871Z,80.60
2018-10-12T14:20:41.496Z,77.50
2018-10-12T14:25:44.898Z,75.50
2018-10-12T14:30:48.358Z,74.70
2018-10-12T14:35:51.782Z,74.30
2018-10-12T14:40:55.164Z,75.20
2018-10-12T14:45:58.601Z,75.10
2018-10-12T14:51:01.954Z,77.90
2018-10-12T14:56:05.338Z,75.80
2018-10-12T15:01:08.794Z,76.90
2018-10-12T15:06:12.265Z,76.20
2018-10-12T15:11:15.597Z,76.40
2018-10-12T15:16:19.077Z,76.90
2018-10-12T15:21:22.727Z,76.40
2018-10-12T15:26:25.953Z,79.10
2018-10-12T15:31:29.315Z,79.30
2018-10-12T15:36:32.645Z,80.90
2018-10-12T15:41:36.210Z,80.70
2018-10-12T15:46:39.607Z,81.80
2018-10-12T15:51:42.902Z,81.60
2018-10-12T15:56:46.240Z,83.20
2018-10-12T16:01:49.585Z,85.20
2018-10-12T16:06:52.868Z,86.40
2018-10-12T16:11:56.199Z,90.10
2018-10-12T16:16:59.582Z,90.80
2018-10-12T16:22:02.891Z,91.50
2018-10-12T16:27:06.367Z,92.50
2018-10-12T16:32:09.949Z,93.70
2018-10-12T16:37:13.393Z,93.80
2018-10-12T16:42:16.985Z,94.60
2018-10-12T16:47:20.424Z,95.60
2018-10-12T16:52:23.895Z,96.50
2018-10-12T16:57:34.998Z,97.20
2018-10-12T17:02:38.361Z,97.70
2018-10-12T17:07:41.714Z,99.10
2018-10-12T17:12:45.251Z,99.50
2018-10-12T17:17:48.488Z,99.80
2018-10-12T17:22:51.849Z,99.90
2018-10-12T17:27:55.385Z,99.90
2018-10-12T17:32:58.761Z,99.90
2018-10-12T17:38:02.108Z,99.90
2018-10-12T17:43:05.787Z,99.90
2018-10-12T17:48:09.153Z,99.90
2018-10-12T17:53:12.566Z,99.90
2018-10-12T17:58:15.878Z,99.90
2018-10-12T18:03:19.157Z,99.90
2018-10-12T18:08:22.544Z,99.90
2018-10-12T18:13:28.902Z,99.90
2018-10-12T18:18:32.178Z,99.90
2018-10-12T18:23:37.435Z,99.90
2018-10-12T18:28:40.847Z,99.90
2018-10-12T18:33:44.341Z,99.90
2018-10-12T18:38:47.614Z,99.90
2018-10-12T18:43:51.088Z,99.90
2018-10-12T18:48:54.554Z,99.90
2018-10-12T18:53:58.117Z,99.90
2018-10-12T18:59:01.462Z,99.90
2018-10-12T19:09:10.466Z,99.90
2018-10-12T19:14:13.834Z,99.90
2018-10-12T19:19:21.084Z,99.90
2018-10-12T19:24:24.887Z,99.90
2018-10-12T19:29:31.684Z,99.90
2018-10-12T19:34:35.145Z,99.90
2018-10-12T19:39:38.622Z,99.90
2018-10-12T19:44:42.257Z,99.90
2018-10-12T19:49:45.967Z,99.90
2018-10-12T19:54:49.514Z,99.90
2018-10-12T19:59:53.145Z,99.90
2018-10-12T20:04:57.530Z,99.90
2018-10-12T20:10:00.910Z,99.90
2018-10-12T20:15:04.319Z,99.90
2018-10-12T20:20:07.857Z,99.90
2018-10-12T20:25:11.450Z,99.90
2018-10-12T20:30:15.205Z,99.90
2018-10-12T20:35:18.893Z,99.90
2018-10-12T20:40:22.625Z,99.90
2018-10-12T20:45:26.304Z,99.90
2018-10-12T20:50:29.891Z,99.90
2018-10-12T20:55:33.603Z,99.90
2018-10-12T21:00:37.298Z,99.90
2018-10-12T21:05:43.890Z,99.90
2018-10-12T21:10:47.357Z,99.90
2018-10-12T21:15:50.948Z,99.90
2018-10-12T21:31:01.288Z,99.90
2018-10-12T21:36:05.124Z,99.90
2018-10-12T21:41:08.457Z,99.90
2018-10-12T21:46:11.913Z,99.90
2018-10-12T21:51:15.378Z,99.90
2018-10-12T21:56:18.939Z,99.90
2018-10-12T22:01:22.282Z,99.90
2018-10-12T22:06:25.914Z,99.90
2018-10-12T22:11:29.323Z,99.90
2018-10-12T22:16:32.824Z,99.90
2018-10-12T22:21:36.161Z,99.90
2018-10-12T22:26:40.149Z,99.90
2018-10-12T22:31:43.481Z,99.90
2018-10-12T22:36:46.822Z,99.90
2018-10-12T22:41:50.121Z,99.90
2018-10-12T22:46:53.631Z,99.90
2018-10-12T22:51:57.064Z,99.90
2018-10-12T22:57:00.465Z,99.90
2018-10-12T23:02:03.833Z,99.90
2018-10-12T23:07:07.192Z,99.90
2018-10-12T23:12:10.503Z,99.90
2018-10-12T23:17:13.859Z,99.90
2018-10-12T23:22:17.261Z,99.90
2018-10-12T23:27:20.549Z,99.90
2018-10-12T23:32:23.982Z,99.90
2018-10-12T23:37:27.321Z,99.90
2018-10-12T23:42:31.678Z,99.90
2018-10-12T23:47:35.183Z,99.90
2018-10-12T23:52:38.594Z,99.90
2018-10-12T23:57:41.841Z,99.90
