createdAt,value
2019-03-12T00:01:27.000Z,24.7
2019-03-12T00:11:27.000Z,24.74
2019-03-12T00:21:27.000Z,24.65
2019-03-12T00:31:27.000Z,24.61
2019-03-12T00:41:27.000Z,24.58
2019-03-12T00:51:27.000Z,24.54
2019-03-12T01:01:27.000Z,24.45
2019-03-12T01:11:27.000Z,24.44
2019-03-12T01:21:27.000Z,24.41
2019-03-12T01:31:27.000Z,24.4
2019-03-12T01:41:27.000Z,24.35
2019-03-12T01:51:27.000Z,24.35
2019-03-12T02:01:27.000Z,24.27
2019-03-12T02:11:28.000Z,24.26
2019-03-12T02:21:29.000Z,24.26
2019-03-12T02:31:28.000Z,24.27
2019-03-12T02:41:28.000Z,24.2
2019-03-12T02:51:28.000Z,24.18
2019-03-12T03:01:28.000Z,24.13
2019-03-12T03:11:28.000Z,24.1
2019-03-12T03:21:28.000Z,24.08
2019-03-12T03:31:28.000Z,24.08
2019-03-12T03:41:28.000Z,24.03
2019-03-12T03:51:28.000Z,24
2019-03-12T04:01:28.000Z,23.95
2019-03-12T04:11:28.000Z,23.89
2019-03-12T04:21:28.000Z,23.83
2019-03-12T04:31:28.000Z,23.85
2019-03-12T04:41:28.000Z,23.79
2019-03-12T04:51:28.000Z,23.71
2019-03-12T05:01:28.000Z,23.75
2019-03-12T05:11:28.000Z,23.69
2019-03-12T05:21:29.000Z,23.7
2019-03-12T05:31:28.000Z,23.69
2019-03-12T05:41:28.000Z,23.71
2019-03-12T05:51:28.000Z,23.75
2019-03-12T06:01:28.000Z,23.76
2019-03-12T06:11:28.000Z,23.77
2019-03-12T06:21:28.000Z,23.73
2019-03-12T06:31:28.000Z,23.79
2019-03-12T06:41:28.000Z,23.79
2019-03-12T06:51:28.000Z,23.81
2019-03-12T07:01:28.000Z,23.8
2019-03-12T07:11:28.000Z,23.81
2019-03-12T07:21:28.000Z,23.89
2019-03-12T07:31:28.000Z,23.92
2019-03-12T07:41:28.000Z,23.92
2019-03-12T07:51:28.000Z,23.94
2019-03-12T08:01:28.000Z,24
2019-03-12T08:11:28.000Z,24.01
2019-03-12T08:21:28.000Z,24.01
2019-03-12T08:41:32.000Z,24.08
2019-03-12T08:51:29.000Z,24.08
2019-03-12T09:01:28.000Z,24.18
2019-03-12T09:21:29.000Z,24.18
2019-03-12T09:31:28.000Z,24.25
2019-03-12T09:41:28.000Z,24.29
2019-03-12T09:51:29.000Z,24.34
2019-03-12T10:01:28.000Z,24.39
2019-03-12T10:11:28.000Z,24.5
2019-03-12T10:21:28.000Z,24.54
2019-03-12T10:31:28.000Z,24.57
2019-03-12T10:41:29.000Z,24.59
2019-03-12T10:51:29.000Z,24.64
2019-03-12T11:01:29.000Z,24.72
2019-03-12T11:11:29.000Z,24.77
2019-03-12T11:21:29.000Z,24.8
2019-03-12T11:31:29.000Z,24.89
2019-03-12T11:41:29.000Z,24.93
2019-03-12T11:51:29.000Z,24.96
2019-03-12T12:01:29.000Z,25.04
2019-03-12T12:11:29.000Z,25.08
2019-03-12T12:21:29.000Z,25.11
2019-03-12T12:31:29.000Z,25.17
2019-03-12T12:41:29.000Z,25.17
2019-03-12T12:51:29.000Z,25.19
2019-03-12T13:01:29.000Z,25.25
2019-03-12T13:11:29.000Z,25.22
2019-03-12T13:21:29.000Z,25.28
2019-03-12T13:31:29.000Z,25.33
2019-03-12T13:41:29.000Z,25.37
2019-03-12T13:51:29.000Z,25.43
2019-03-12T14:01:29.000Z,25.56
2019-03-12T14:11:29.000Z,25.56
2019-03-12T14:21:29.000Z,25.52
2019-03-12T14:31:29.000Z,25.49
2019-03-12T14:41:29.000Z,25.53
2019-03-12T14:51:29.000Z,25.56
2019-03-12T15:01:29.000Z,25.47
2019-03-12T15:11:29.000Z,25.44
2019-03-12T15:21:29.000Z,25.41
2019-03-12T15:31:29.000Z,25.43
2019-03-12T15:41:29.000Z,25.4
2019-03-12T15:51:29.000Z,25.36
2019-03-12T16:01:29.000Z,25.33
2019-03-12T16:11:29.000Z,25.38
2019-03-12T16:21:29.000Z,25.37
2019-03-12T16:31:29.000Z,25.37
2019-03-12T16:41:29.000Z,25.35
2019-03-12T16:51:29.000Z,25.35
2019-03-12T17:01:29.000Z,25.33
2019-03-12T17:11:29.000Z,25.29
2019-03-12T17:21:29.000Z,25.28
2019-03-12T17:31:29.000Z,25.29
2019-03-12T17:41:29.000Z,25.28
2019-03-12T17:51:29.000Z,25.22
2019-03-12T18:01:29.000Z,25.22
2019-03-12T18:11:29.000Z,25.19
2019-03-12T18:21:29.000Z,25.18
2019-03-12T18:31:29.000Z,25.17
2019-03-12T18:41:30.000Z,25.18
2019-03-12T18:51:30.000Z,25.14
2019-03-12T19:01:30.000Z,25.14
2019-03-12T19:11:30.000Z,25.12
2019-03-12T19:21:30.000Z,25.11
2019-03-12T19:31:32.000Z,25.08
2019-03-12T19:41:31.000Z,25.13
2019-03-12T19:51:30.000Z,25.1
2019-03-12T20:01:33.000Z,25.11
2019-03-12T20:11:30.000Z,25.04
2019-03-12T20:21:30.000Z,25.04
2019-03-12T20:31:30.000Z,25.04
2019-03-12T20:41:30.000Z,25.05
2019-03-12T20:51:30.000Z,25.01
2019-03-12T21:01:30.000Z,25.03
2019-03-12T21:11:30.000Z,24.97
2019-03-12T21:21:30.000Z,24.95
2019-03-12T21:31:30.000Z,24.96
2019-03-12T21:41:30.000Z,24.99
2019-03-12T21:51:30.000Z,24.98
2019-03-12T22:01:30.000Z,24.99
2019-03-12T22:11:30.000Z,24.95
2019-03-12T22:21:30.000Z,24.97
2019-03-12T22:31:30.000Z,24.93
2019-03-12T22:41:30.000Z,24.92
2019-03-12T22:51:30.000Z,24.91
2019-03-12T23:01:31.000Z,24.83
2019-03-12T23:11:30.000Z,24.77
2019-03-12T23:21:30.000Z,24.67
2019-03-12T23:31:30.000Z,24.64
2019-03-12T23:41:34.000Z,24.57
2019-03-12T23:51:30.000Z,24.5
