createdAt,value
2019-02-05T00:00:04.644Z,12.00
2019-02-05T00:01:34.002Z,11.00
2019-02-05T00:03:58.438Z,10.00
2019-02-05T00:05:01.166Z,9.50
2019-02-05T00:06:04.460Z,11.50
2019-02-05T00:07:07.271Z,12.00
2019-02-05T00:08:10.085Z,18.00
2019-02-05T00:09:12.903Z,12.00
2019-02-05T00:10:15.795Z,16.50
2019-02-05T00:11:18.606Z,12.50
2019-02-05T00:12:21.467Z,13.50
2019-02-05T00:13:24.643Z,17.00
2019-02-05T00:14:27.527Z,12.50
2019-02-05T00:15:30.344Z,12.00
2019-02-05T00:16:33.151Z,14.00
2019-02-05T00:17:36.154Z,12.00
2019-02-05T00:18:39.464Z,13.50
2019-02-05T00:19:44.283Z,15.00
2019-02-05T00:20:47.083Z,12.50
2019-02-05T00:21:49.947Z,15.50
2019-02-05T00:22:52.813Z,13.50
2019-02-05T00:23:55.643Z,13.00
2019-02-05T00:24:58.485Z,11.50
2019-02-05T00:26:06.256Z,16.50
2019-02-05T00:27:06.082Z,14.50
2019-02-05T00:28:08.982Z,16.50
2019-02-05T00:29:12.263Z,14.50
2019-02-05T00:30:15.532Z,15.50
2019-02-05T00:31:18.708Z,16.00
2019-02-05T00:32:21.907Z,12.00
2019-02-05T00:33:26.776Z,14.50
2019-02-05T00:34:31.288Z,11.00
2019-02-05T00:35:34.215Z,10.50
2019-02-05T00:36:37.487Z,10.50
2019-02-05T00:37:43.913Z,14.50
2019-02-05T00:38:48.423Z,13.00
2019-02-05T00:39:51.250Z,20.00
2019-02-05T00:40:55.249Z,13.50
2019-02-05T00:41:58.145Z,13.50
2019-02-05T00:43:01.081Z,13.50
2019-02-05T00:44:04.090Z,12.00
2019-02-05T00:45:07.480Z,15.50
2019-02-05T00:46:10.398Z,11.50
2019-02-05T00:47:13.263Z,11.00
2019-02-05T00:48:16.120Z,14.00
2019-02-05T00:49:18.963Z,13.50
2019-02-05T00:50:21.831Z,12.50
2019-02-05T00:51:27.876Z,9.00
2019-02-05T00:52:31.244Z,15.50
2019-02-05T00:53:33.988Z,8.00
2019-02-05T00:54:36.814Z,15.50
2019-02-05T00:55:39.609Z,12.50
2019-02-05T00:56:42.491Z,11.50
2019-02-05T00:57:45.863Z,9.00
2019-02-05T00:58:52.926Z,16.00
2019-02-05T00:59:55.758Z,14.00
2019-02-05T01:00:58.587Z,14.50
2019-02-05T01:02:01.435Z,16.50
2019-02-05T01:03:04.752Z,14.00
2019-02-05T01:04:07.901Z,16.00
2019-02-05T01:05:11.016Z,11.50
2019-02-05T01:06:13.790Z,12.50
2019-02-05T01:07:16.613Z,14.00
2019-02-05T01:08:19.704Z,12.50
2019-02-05T01:09:22.510Z,12.50
2019-02-05T01:10:25.732Z,14.00
2019-02-05T01:11:28.970Z,14.00
2019-02-05T01:12:31.839Z,15.50
2019-02-05T01:13:36.309Z,19.00
2019-02-05T01:14:39.568Z,16.50
2019-02-05T01:15:44.195Z,11.00
2019-02-05T01:16:49.525Z,12.50
2019-02-05T01:17:52.527Z,14.50
2019-02-05T01:18:55.406Z,11.50
2019-02-05T01:19:58.298Z,17.00
2019-02-05T01:21:01.113Z,12.00
2019-02-05T01:22:07.161Z,13.00
2019-02-05T01:23:09.982Z,12.00
2019-02-05T01:24:12.795Z,17.00
2019-02-05T01:25:15.814Z,13.00
2019-02-05T01:26:28.687Z,13.50
2019-02-05T01:27:23.145Z,12.00
2019-02-05T01:28:26.287Z,13.00
2019-02-05T01:29:30.483Z,10.50
2019-02-05T01:30:33.310Z,12.00
2019-02-05T01:31:36.160Z,13.50
2019-02-05T01:32:38.972Z,13.00
2019-02-05T01:33:41.840Z,12.00
2019-02-05T01:34:44.677Z,15.50
2019-02-05T01:35:47.596Z,13.00
2019-02-05T01:36:50.425Z,13.50
2019-02-05T01:37:53.455Z,12.00
2019-02-05T01:38:56.365Z,13.50
2019-02-05T01:39:59.435Z,15.00
2019-02-05T01:41:02.307Z,17.00
2019-02-05T01:42:05.490Z,14.00
2019-02-05T01:43:08.288Z,14.00
2019-02-05T01:44:11.090Z,18.00
2019-02-05T01:45:14.197Z,16.00
2019-02-05T01:46:17.113Z,16.50
2019-02-05T01:47:19.954Z,15.50
2019-02-05T01:48:23.255Z,16.00
2019-02-05T01:49:26.116Z,10.50
2019-02-05T01:50:29.970Z,15.00
2019-02-05T01:51:33.452Z,16.00
2019-02-05T01:52:36.418Z,15.50
2019-02-05T01:53:39.496Z,14.50
2019-02-05T01:54:42.304Z,13.50
2019-02-05T01:55:45.203Z,14.50
2019-02-05T01:56:48.446Z,16.00
2019-02-05T01:57:51.542Z,14.50
2019-02-05T01:58:54.351Z,14.00
2019-02-05T01:59:57.248Z,15.00
2019-02-05T02:01:03.879Z,13.00
2019-02-05T02:02:06.706Z,14.00
2019-02-05T02:03:09.708Z,14.00
2019-02-05T02:04:13.205Z,16.50
2019-02-05T02:05:16.139Z,11.50
2019-02-05T02:06:18.995Z,12.50
2019-02-05T02:07:21.840Z,17.00
2019-02-05T02:08:28.501Z,19.00
2019-02-05T02:09:31.583Z,15.00
2019-02-05T02:10:34.730Z,12.00
2019-02-05T02:11:37.541Z,14.00
2019-02-05T02:12:40.356Z,15.50
2019-02-05T02:13:43.192Z,13.00
2019-02-05T02:14:45.991Z,13.00
2019-02-05T02:15:49.179Z,12.00
2019-02-05T02:16:53.632Z,16.00
2019-02-05T02:17:56.414Z,21.50
2019-02-05T02:18:59.224Z,14.50
2019-02-05T02:20:04.052Z,15.50
2019-02-05T02:21:06.890Z,20.00
2019-02-05T02:22:10.553Z,12.50
2019-02-05T02:23:14.285Z,15.00
2019-02-05T02:24:17.124Z,12.00
2019-02-05T02:25:20.375Z,12.50
2019-02-05T02:26:23.179Z,14.00
2019-02-05T02:27:26.007Z,16.00
2019-02-05T02:28:28.876Z,14.00
2019-02-05T02:29:32.817Z,14.00
2019-02-05T02:30:35.656Z,17.00
2019-02-05T02:31:38.462Z,14.00
2019-02-05T02:32:41.286Z,15.00
2019-02-05T02:33:46.171Z,14.00
2019-02-05T02:34:48.967Z,22.00
2019-02-05T02:35:52.119Z,16.00
2019-02-05T02:36:54.928Z,16.00
2019-02-05T02:37:57.733Z,14.50
2019-02-05T02:39:01.030Z,16.00
2019-02-05T02:40:03.950Z,14.00
2019-02-05T02:41:06.845Z,12.00
2019-02-05T02:42:10.339Z,15.00
2019-02-05T02:43:13.180Z,13.00
2019-02-05T02:44:16.116Z,17.50
2019-02-05T02:45:18.986Z,14.00
2019-02-05T02:46:22.069Z,14.50
2019-02-05T02:47:27.743Z,14.00
2019-02-05T02:48:29.475Z,9.50
2019-02-05T02:49:32.391Z,14.50
2019-02-05T02:50:35.256Z,11.50
2019-02-05T02:51:38.421Z,12.00
2019-02-05T02:52:41.377Z,13.00
2019-02-05T02:53:44.482Z,17.50
2019-02-05T02:54:48.054Z,14.50
2019-02-05T02:55:50.934Z,10.00
2019-02-05T02:57:04.530Z,15.00
2019-02-05T02:57:58.302Z,12.00
2019-02-05T02:59:01.095Z,14.50
2019-02-05T03:00:03.929Z,14.00
2019-02-05T03:01:07.077Z,17.00
2019-02-05T03:02:09.880Z,14.00
2019-02-05T03:03:12.723Z,15.50
2019-02-05T03:04:17.766Z,14.00
2019-02-05T03:05:20.576Z,18.50
2019-02-05T03:06:23.855Z,13.00
2019-02-05T03:07:27.302Z,12.50
2019-02-05T03:08:31.573Z,11.00
2019-02-05T03:09:34.432Z,17.00
2019-02-05T03:10:37.225Z,14.00
2019-02-05T03:11:40.108Z,14.50
2019-02-05T03:12:42.916Z,12.00
2019-02-05T03:13:45.793Z,15.50
2019-02-05T03:14:48.990Z,13.00
2019-02-05T03:15:51.783Z,14.00
2019-02-05T03:16:54.722Z,13.50
2019-02-05T03:17:57.629Z,13.50
2019-02-05T03:19:00.448Z,16.00
2019-02-05T03:20:03.287Z,13.50
2019-02-05T03:21:06.103Z,12.00
2019-02-05T03:22:08.977Z,16.00
2019-02-05T03:23:11.848Z,16.50
2019-02-05T03:24:18.328Z,15.00
2019-02-05T03:25:19.526Z,11.00
2019-02-05T03:26:22.401Z,13.50
2019-02-05T03:27:25.186Z,16.50
2019-02-05T03:28:28.749Z,12.00
2019-02-05T03:29:32.081Z,16.50
2019-02-05T03:30:35.221Z,18.00
2019-02-05T03:31:38.029Z,14.50
2019-02-05T03:32:40.849Z,18.00
2019-02-05T03:33:43.763Z,17.50
2019-02-05T03:34:46.671Z,14.50
2019-02-05T03:35:49.526Z,19.50
2019-02-05T03:36:52.673Z,13.50
2019-02-05T03:37:55.538Z,12.50
2019-02-05T03:38:58.409Z,18.00
2019-02-05T03:40:01.516Z,17.50
2019-02-05T03:41:04.304Z,13.00
2019-02-05T03:42:07.109Z,17.00
2019-02-05T03:43:10.229Z,16.00
2019-02-05T03:44:13.127Z,15.00
2019-02-05T03:45:16.214Z,16.00
2019-02-05T03:46:19.125Z,15.00
2019-02-05T03:47:22.010Z,18.50
2019-02-05T03:48:24.852Z,16.50
2019-02-05T03:49:27.927Z,18.50
2019-02-05T03:50:31.446Z,16.00
2019-02-05T03:51:34.685Z,15.50
2019-02-05T03:52:37.558Z,23.00
2019-02-05T03:53:40.405Z,17.00
2019-02-05T03:54:43.206Z,14.00
2019-02-05T03:55:46.419Z,18.50
2019-02-05T03:56:49.314Z,10.50
2019-02-05T03:57:52.177Z,22.00
2019-02-05T03:58:54.972Z,14.00
2019-02-05T03:59:57.736Z,19.00
2019-02-05T04:01:00.541Z,15.00
2019-02-05T04:02:03.706Z,15.50
2019-02-05T04:03:06.974Z,15.00
2019-02-05T04:04:09.780Z,16.00
2019-02-05T04:05:13.019Z,16.00
2019-02-05T04:06:15.846Z,15.50
2019-02-05T04:07:19.752Z,17.50
2019-02-05T04:08:24.070Z,16.00
2019-02-05T04:09:27.397Z,18.00
2019-02-05T04:10:30.205Z,18.50
2019-02-05T04:11:33.046Z,20.00
2019-02-05T04:12:36.263Z,22.00
2019-02-05T04:13:39.137Z,15.00
2019-02-05T04:14:47.825Z,18.00
2019-02-05T04:15:52.835Z,18.00
2019-02-05T04:16:55.976Z,16.00
2019-02-05T04:17:58.815Z,25.00
2019-02-05T04:19:02.121Z,18.00
2019-02-05T04:20:04.991Z,19.50
2019-02-05T04:21:08.095Z,18.00
2019-02-05T04:22:10.879Z,17.00
2019-02-05T04:23:13.688Z,14.00
2019-02-05T04:24:17.624Z,18.00
2019-02-05T04:25:20.927Z,17.50
2019-02-05T04:26:23.802Z,14.50
2019-02-05T04:27:28.526Z,14.50
2019-02-05T04:28:31.336Z,14.00
2019-02-05T04:29:34.429Z,19.00
2019-02-05T04:30:37.338Z,15.50
2019-02-05T04:31:41.007Z,17.50
2019-02-05T04:32:43.841Z,14.00
2019-02-05T04:33:46.946Z,16.00
2019-02-05T04:34:49.738Z,15.00
2019-02-05T04:35:52.626Z,21.00
2019-02-05T04:36:57.504Z,21.00
2019-02-05T04:37:59.930Z,18.50
2019-02-05T04:39:02.737Z,14.00
2019-02-05T04:40:05.867Z,16.50
2019-02-05T04:41:08.866Z,19.00
2019-02-05T04:42:12.027Z,18.00
2019-02-05T04:43:14.870Z,22.50
2019-02-05T04:44:17.673Z,14.00
2019-02-05T04:45:20.487Z,19.50
2019-02-05T04:46:23.375Z,19.00
2019-02-05T04:47:26.237Z,16.00
2019-02-05T04:48:29.024Z,19.00
2019-02-05T04:49:31.877Z,15.00
2019-02-05T04:50:34.746Z,16.00
2019-02-05T04:51:37.913Z,19.00
2019-02-05T04:52:40.713Z,19.00
2019-02-05T04:53:43.884Z,21.00
2019-02-05T04:54:46.718Z,15.00
2019-02-05T04:55:49.521Z,18.00
2019-02-05T04:56:52.791Z,22.00
2019-02-05T04:57:59.141Z,15.50
2019-02-05T04:59:00.767Z,16.00
2019-02-05T05:00:03.565Z,19.00
2019-02-05T05:01:06.391Z,19.00
2019-02-05T05:02:09.497Z,16.00
2019-02-05T05:03:12.400Z,17.50
2019-02-05T05:04:15.490Z,19.00
2019-02-05T05:05:18.340Z,18.00
2019-02-05T05:06:21.467Z,18.00
2019-02-05T05:07:24.324Z,15.50
2019-02-05T05:08:27.189Z,18.00
2019-02-05T05:09:30.023Z,25.50
2019-02-05T05:10:33.152Z,24.50
2019-02-05T05:11:35.968Z,15.50
2019-02-05T05:12:38.788Z,15.00
2019-02-05T05:13:41.651Z,25.50
2019-02-05T05:14:44.628Z,18.50
2019-02-05T05:15:47.796Z,18.50
2019-02-05T05:16:50.706Z,25.50
2019-02-05T05:17:53.944Z,20.50
2019-02-05T05:18:56.844Z,16.50
2019-02-05T05:20:01.211Z,22.00
2019-02-05T05:21:04.182Z,21.00
2019-02-05T05:22:06.977Z,17.00
2019-02-05T05:23:12.939Z,18.00
2019-02-05T05:24:16.819Z,19.00
2019-02-05T05:25:19.701Z,20.00
2019-02-05T05:26:22.608Z,22.00
2019-02-05T05:27:25.862Z,18.50
2019-02-05T05:28:28.857Z,15.50
2019-02-05T05:29:33.820Z,19.50
2019-02-05T05:30:36.983Z,19.50
2019-02-05T05:31:39.806Z,13.50
2019-02-05T05:32:43.003Z,28.00
2019-02-05T05:33:46.099Z,20.50
2019-02-05T05:34:49.964Z,20.00
2019-02-05T05:35:53.288Z,22.50
2019-02-05T05:36:56.174Z,17.00
2019-02-05T05:37:59.000Z,19.00
2019-02-05T05:39:03.861Z,20.00
2019-02-05T05:40:06.691Z,17.50
2019-02-05T05:41:09.643Z,16.50
2019-02-05T05:42:13.499Z,18.00
2019-02-05T05:43:16.712Z,15.00
2019-02-05T05:44:21.694Z,20.00
2019-02-05T05:45:24.499Z,18.00
2019-02-05T05:46:27.435Z,18.00
2019-02-05T05:47:30.298Z,15.50
2019-02-05T05:48:33.553Z,17.00
2019-02-05T05:49:36.432Z,16.00
2019-02-05T05:50:41.775Z,22.00
2019-02-05T05:51:47.009Z,17.50
2019-02-05T05:52:49.860Z,19.50
2019-02-05T05:53:53.255Z,22.00
2019-02-05T05:54:56.309Z,20.50
2019-02-05T05:56:01.478Z,19.00
2019-02-05T05:57:04.322Z,16.50
2019-02-05T05:58:07.147Z,20.00
2019-02-05T05:59:09.987Z,18.00
2019-02-05T06:00:13.406Z,19.00
2019-02-05T06:01:16.846Z,19.00
2019-02-05T06:02:21.342Z,16.00
2019-02-05T06:03:24.611Z,14.00
2019-02-05T06:04:27.417Z,21.00
2019-02-05T06:05:30.242Z,19.00
2019-02-05T06:06:33.408Z,17.50
2019-02-05T06:07:36.988Z,16.00
2019-02-05T06:08:39.781Z,15.00
2019-02-05T06:09:42.660Z,19.00
2019-02-05T06:10:45.457Z,17.50
2019-02-05T06:11:48.300Z,21.00
2019-02-05T06:12:51.405Z,21.00
2019-02-05T06:13:54.221Z,33.50
2019-02-05T06:14:57.048Z,26.00
2019-02-05T06:16:01.936Z,20.00
2019-02-05T06:17:04.434Z,20.00
2019-02-05T06:18:07.280Z,20.50
2019-02-05T06:19:10.770Z,16.00
2019-02-05T06:20:13.602Z,17.00
2019-02-05T06:21:16.555Z,22.50
2019-02-05T06:22:19.487Z,26.00
2019-02-05T06:23:26.945Z,18.00
2019-02-05T06:24:29.809Z,20.00
2019-02-05T06:25:33.160Z,16.00
2019-02-05T06:26:36.556Z,18.00
2019-02-05T06:27:39.411Z,19.50
2019-02-05T06:28:47.244Z,14.50
2019-02-05T06:29:52.785Z,20.00
2019-02-05T06:43:52.153Z,23.00
2019-02-05T06:44:55.321Z,18.00
2019-02-05T06:45:58.146Z,16.25
2019-02-05T06:47:00.937Z,17.25
2019-02-05T06:48:04.417Z,16.00
2019-02-05T06:49:08.232Z,15.50
2019-02-05T06:50:11.042Z,21.00
2019-02-05T06:51:13.873Z,17.00
2019-02-05T06:52:16.684Z,21.50
2019-02-05T06:53:19.624Z,13.50
2019-02-05T06:54:28.250Z,22.00
2019-02-05T06:55:31.511Z,14.75
2019-02-05T06:56:34.825Z,19.25
2019-02-05T06:57:37.629Z,20.50
2019-02-05T06:58:46.618Z,21.25
2019-02-05T06:59:45.054Z,24.25
2019-02-05T07:00:47.970Z,20.50
2019-02-05T07:01:51.635Z,23.50
2019-02-05T07:02:59.021Z,19.50
2019-02-05T07:04:01.946Z,20.50
2019-02-05T07:05:04.838Z,19.00
2019-02-05T07:06:08.162Z,20.00
2019-02-05T07:07:11.563Z,22.00
2019-02-05T07:08:15.377Z,25.50
2019-02-05T07:09:18.259Z,21.50
2019-02-05T07:10:21.117Z,13.50
2019-02-05T07:11:23.981Z,20.00
2019-02-05T07:12:32.082Z,21.50
2019-02-05T07:13:39.311Z,18.50
2019-02-05T07:14:42.485Z,22.50
2019-02-05T07:15:46.099Z,22.50
2019-02-05T07:16:49.780Z,16.50
2019-02-05T07:17:55.262Z,18.50
2019-02-05T07:18:58.147Z,23.00
2019-02-05T07:20:01.077Z,24.50
2019-02-05T07:21:04.218Z,18.00
2019-02-05T07:22:11.970Z,24.50
2019-02-05T07:23:14.612Z,22.00
2019-02-05T07:24:29.121Z,19.00
2019-02-05T07:25:37.263Z,19.00
2019-02-05T07:26:40.611Z,20.50
2019-02-05T07:27:46.779Z,18.50
2019-02-05T07:28:57.953Z,21.50
2019-02-05T07:29:54.601Z,22.00
2019-02-05T07:31:01.733Z,21.00
2019-02-05T07:32:05.118Z,19.00
2019-02-05T07:33:10.324Z,19.00
2019-02-05T07:34:16.271Z,22.50
2019-02-05T07:35:21.531Z,21.50
2019-02-05T07:36:24.688Z,20.00
2019-02-05T07:37:27.718Z,20.00
2019-02-05T07:38:33.730Z,15.50
2019-02-05T07:39:39.159Z,17.50
2019-02-05T07:40:43.675Z,18.50
2019-02-05T07:41:46.578Z,18.00
2019-02-05T07:42:49.614Z,23.00
2019-02-05T07:43:52.572Z,22.00
2019-02-05T07:44:55.821Z,26.00
2019-02-05T07:45:58.763Z,24.00
2019-02-05T07:47:01.901Z,17.00
2019-02-05T07:48:04.776Z,18.50
2019-02-05T07:49:07.765Z,20.50
2019-02-05T07:50:11.226Z,20.00
2019-02-05T07:51:14.831Z,20.00
2019-02-05T07:52:19.978Z,22.00
2019-02-05T07:53:22.845Z,19.00
2019-02-05T07:54:25.796Z,23.00
2019-02-05T07:55:28.745Z,19.00
2019-02-05T07:56:31.730Z,20.50
2019-02-05T07:57:34.957Z,15.50
2019-02-05T07:58:38.174Z,21.50
2019-02-05T07:59:43.665Z,22.00
2019-02-05T08:00:47.253Z,24.00
2019-02-05T08:01:50.129Z,19.50
2019-02-05T08:02:55.293Z,19.00
2019-02-05T08:03:58.753Z,17.50
2019-02-05T08:05:03.138Z,22.00
2019-02-05T08:06:08.188Z,21.50
2019-02-05T08:07:14.237Z,19.50
2019-02-05T08:08:17.219Z,20.00
2019-02-05T08:09:20.206Z,19.00
2019-02-05T08:10:23.645Z,22.50
2019-02-05T08:11:27.107Z,16.50
2019-02-05T08:12:31.353Z,21.50
2019-02-05T08:13:34.386Z,21.50
2019-02-05T08:14:37.722Z,21.00
2019-02-05T08:15:42.872Z,22.50
2019-02-05T08:16:48.062Z,18.50
2019-02-05T08:17:50.772Z,24.00
2019-02-05T08:18:56.826Z,20.00
2019-02-05T08:20:00.359Z,20.00
2019-02-05T08:21:03.323Z,16.00
2019-02-05T08:22:06.330Z,19.50
2019-02-05T08:23:09.949Z,22.50
2019-02-05T08:24:12.938Z,18.00
2019-02-05T08:25:15.823Z,21.00
2019-02-05T08:26:19.336Z,26.00
2019-02-05T08:27:22.665Z,21.50
2019-02-05T08:28:25.607Z,17.00
2019-02-05T08:29:31.334Z,24.00
2019-02-05T08:30:34.325Z,19.50
2019-02-05T08:31:37.636Z,22.50
2019-02-05T08:32:40.620Z,22.00
2019-02-05T08:33:51.406Z,19.00
2019-02-05T08:34:54.629Z,19.50
2019-02-05T08:35:59.046Z,20.00
2019-02-05T08:37:02.266Z,22.50
2019-02-05T08:38:05.143Z,21.00
2019-02-05T08:39:08.150Z,20.50
2019-02-05T08:40:11.291Z,27.50
2019-02-05T08:41:16.182Z,23.00
2019-02-05T08:42:19.068Z,22.00
2019-02-05T08:43:27.954Z,21.00
2019-02-05T08:44:29.552Z,19.00
2019-02-05T08:45:32.542Z,24.50
2019-02-05T08:46:35.512Z,27.00
2019-02-05T08:47:38.648Z,23.50
2019-02-05T08:48:41.677Z,22.00
2019-02-05T08:49:47.234Z,21.50
2019-02-05T08:51:02.057Z,19.00
2019-02-05T08:52:00.551Z,19.50
2019-02-05T08:53:03.495Z,24.00
2019-02-05T08:54:06.720Z,29.00
2019-02-05T08:55:11.614Z,17.50
2019-02-05T08:56:16.313Z,24.50
2019-02-05T08:57:19.704Z,17.00
2019-02-05T08:58:30.516Z,27.00
2019-02-05T08:59:27.139Z,21.00
2019-02-05T09:00:35.513Z,20.00
2019-02-05T09:01:40.747Z,25.00
2019-02-05T09:02:43.770Z,24.00
2019-02-05T09:03:46.715Z,21.50
2019-02-05T09:04:49.949Z,27.00
2019-02-05T09:05:52.851Z,23.00
2019-02-05T09:06:55.748Z,24.50
2019-02-05T09:07:58.646Z,26.50
2019-02-05T09:09:01.629Z,16.00
2019-02-05T09:10:07.062Z,19.50
2019-02-05T09:11:12.332Z,27.50
2019-02-05T09:12:17.930Z,23.00
2019-02-05T09:13:20.615Z,19.00
2019-02-05T09:14:26.024Z,24.00
2019-02-05T09:15:29.843Z,16.50
2019-02-05T09:16:36.260Z,19.00
2019-02-05T09:17:39.172Z,25.50
2019-02-05T09:18:44.888Z,23.00
2019-02-05T09:19:47.422Z,28.00
2019-02-05T09:20:50.330Z,21.50
2019-02-05T09:21:53.380Z,20.00
2019-02-05T09:22:56.344Z,22.00
2019-02-05T09:24:02.011Z,28.00
2019-02-05T09:25:07.079Z,19.00
2019-02-05T09:26:12.813Z,26.00
2019-02-05T09:27:15.868Z,20.50
2019-02-05T09:28:18.859Z,22.50
2019-02-05T09:29:33.171Z,26.50
2019-02-05T09:30:33.095Z,24.50
2019-02-05T09:31:37.193Z,19.50
2019-02-05T09:32:40.270Z,19.00
2019-02-05T09:33:43.374Z,26.00
2019-02-05T09:34:46.327Z,24.50
2019-02-05T09:35:51.472Z,21.00
2019-02-05T09:36:54.497Z,20.50
2019-02-05T09:37:58.100Z,19.50
2019-02-05T09:39:01.238Z,22.50
2019-02-05T09:40:04.227Z,26.00
2019-02-05T09:41:07.491Z,23.00
2019-02-05T09:42:10.342Z,24.00
2019-02-05T09:43:13.771Z,21.50
2019-02-05T09:44:17.250Z,23.00
2019-02-05T09:45:20.488Z,30.50
2019-02-05T09:46:28.220Z,27.50
2019-02-05T09:47:34.617Z,24.50
2019-02-05T09:48:37.568Z,30.00
2019-02-05T09:49:40.445Z,23.50
2019-02-05T09:50:44.964Z,20.00
2019-02-05T09:51:48.261Z,21.00
2019-02-05T09:52:51.548Z,21.00
2019-02-05T09:53:54.542Z,20.50
2019-02-05T09:54:57.775Z,21.50
2019-02-05T09:56:00.834Z,23.50
2019-02-05T09:57:10.593Z,22.00
2019-02-05T09:58:16.288Z,23.00
2019-02-05T09:59:19.157Z,18.00
2019-02-05T10:00:22.456Z,26.00
2019-02-05T10:01:25.778Z,24.50
2019-02-05T10:02:29.186Z,27.50
2019-02-05T10:03:35.935Z,19.00
2019-02-05T10:04:41.577Z,20.50
2019-02-05T10:05:59.165Z,26.50
2019-02-05T10:07:04.804Z,24.00
2019-02-05T10:08:07.711Z,25.00
2019-02-05T10:09:10.809Z,28.00
2019-02-05T10:10:14.079Z,22.50
2019-02-05T10:11:18.366Z,21.50
2019-02-05T10:12:25.915Z,20.00
2019-02-05T10:13:29.026Z,20.00
2019-02-05T10:14:32.601Z,21.50
2019-02-05T10:15:35.561Z,25.50
2019-02-05T10:16:40.292Z,25.50
2019-02-05T10:17:43.622Z,18.00
2019-02-05T10:18:47.338Z,24.50
2019-02-05T10:19:50.312Z,22.00
2019-02-05T10:20:53.458Z,19.50
2019-02-05T10:21:56.514Z,24.50
2019-02-05T10:23:08.555Z,24.25
2019-02-05T10:24:11.485Z,24.75
2019-02-05T10:25:15.122Z,26.75
2019-02-05T10:26:26.269Z,27.75
2019-02-05T10:27:36.551Z,18.25
2019-02-05T10:28:39.501Z,25.50
2019-02-05T10:29:57.785Z,22.50
2019-02-05T10:30:53.376Z,20.00
2019-02-05T10:31:57.277Z,24.00
2019-02-05T10:33:00.296Z,25.00
2019-02-05T10:34:04.026Z,26.50
2019-02-05T10:35:07.164Z,27.00
2019-02-05T10:36:10.697Z,23.00
2019-02-05T10:37:13.589Z,25.50
2019-02-05T10:38:18.549Z,23.50
2019-02-05T10:39:21.636Z,24.50
2019-02-05T10:40:25.499Z,28.50
2019-02-05T10:41:30.137Z,18.00
2019-02-05T10:42:33.516Z,24.50
2019-02-05T10:43:36.419Z,22.50
2019-02-05T10:44:39.370Z,24.00
2019-02-05T10:45:42.300Z,22.00
2019-02-05T10:46:45.738Z,20.00
2019-02-05T10:47:48.918Z,23.00
2019-02-05T10:48:55.183Z,23.50
2019-02-05T10:50:00.432Z,20.00
2019-02-05T10:51:03.477Z,25.00
2019-02-05T10:52:06.969Z,21.00
2019-02-05T10:53:09.913Z,27.50
2019-02-05T10:54:12.853Z,20.50
2019-02-05T10:55:17.704Z,23.50
2019-02-05T10:56:20.693Z,18.00
2019-02-05T10:57:23.683Z,22.50
2019-02-05T10:58:26.610Z,26.50
2019-02-05T10:59:30.057Z,25.50
2019-02-05T11:00:34.179Z,23.00
2019-02-05T11:01:39.071Z,20.00
2019-02-05T11:02:44.861Z,18.50
2019-02-05T11:03:49.914Z,18.50
2019-02-05T11:04:52.885Z,22.50
2019-02-05T11:05:56.263Z,20.00
2019-02-05T11:06:59.279Z,22.50
2019-02-05T11:08:02.514Z,28.50
2019-02-05T11:09:06.840Z,23.75
2019-02-05T11:10:09.848Z,17.50
2019-02-05T11:11:16.076Z,25.50
2019-02-05T11:12:21.388Z,25.50
2019-02-05T11:13:25.939Z,22.50
2019-02-05T11:14:32.186Z,23.50
2019-02-05T11:15:36.989Z,23.00
2019-02-05T11:16:41.413Z,22.00
2019-02-05T11:18:03.098Z,24.50
2019-02-05T11:19:09.161Z,20.00
2019-02-05T11:20:31.479Z,24.00
2019-02-05T11:21:35.870Z,20.50
2019-02-05T11:22:39.157Z,26.00
2019-02-05T11:23:42.453Z,23.50
2019-02-05T11:24:45.604Z,20.00
2019-02-05T11:25:48.646Z,20.50
2019-02-05T11:26:51.953Z,18.50
2019-02-05T11:27:55.899Z,18.50
2019-02-05T11:28:58.807Z,26.75
2019-02-05T11:30:01.798Z,27.50
2019-02-05T11:43:02.906Z,22.25
2019-02-05T11:44:07.070Z,20.75
2019-02-05T11:45:10.528Z,18.00
2019-02-05T11:46:16.470Z,17.50
2019-02-05T11:47:20.027Z,22.75
2019-02-05T11:48:26.792Z,23.75
2019-02-05T11:49:31.322Z,30.50
2019-02-05T11:50:35.077Z,24.00
2019-02-05T11:51:40.697Z,23.75
2019-02-05T11:52:43.753Z,23.25
2019-02-05T11:53:48.188Z,23.25
2019-02-05T11:54:53.207Z,22.75
2019-02-05T11:55:58.138Z,21.25
2019-02-05T11:57:08.146Z,30.00
2019-02-05T11:58:15.933Z,22.50
2019-02-05T11:59:21.805Z,19.25
2019-02-05T12:00:38.404Z,18.50
2019-02-05T12:01:41.374Z,46.00
2019-02-05T12:02:45.194Z,55.00
2019-02-05T12:03:48.135Z,36.50
2019-02-05T12:04:50.997Z,22.00
2019-02-05T12:05:53.971Z,22.00
2019-02-05T12:06:57.152Z,19.00
2019-02-05T12:08:00.173Z,21.00
2019-02-05T12:09:03.651Z,25.50
2019-02-05T12:10:06.764Z,19.00
2019-02-05T12:11:10.016Z,21.50
2019-02-05T12:12:15.409Z,24.00
2019-02-05T12:13:18.700Z,27.75
2019-02-05T12:14:21.723Z,19.00
2019-02-05T12:15:24.701Z,17.00
2019-02-05T12:16:28.170Z,21.00
2019-02-05T12:17:31.403Z,19.00
2019-02-05T12:18:34.731Z,23.00
2019-02-05T12:19:38.548Z,18.25
2019-02-05T12:20:42.629Z,22.00
2019-02-05T12:21:45.609Z,22.00
2019-02-05T12:22:49.016Z,17.25
2019-02-05T12:23:52.384Z,20.00
2019-02-05T12:24:55.610Z,19.50
2019-02-05T12:26:08.851Z,21.25
2019-02-05T12:27:11.822Z,18.50
2019-02-05T12:28:16.983Z,27.50
2019-02-05T12:29:19.908Z,20.25
2019-02-05T12:30:22.922Z,14.75
2019-02-05T12:31:25.822Z,17.50
2019-02-05T12:32:29.039Z,24.25
2019-02-05T12:33:32.035Z,20.50
2019-02-05T12:34:36.867Z,14.75
2019-02-05T12:35:42.505Z,16.25
2019-02-05T12:36:45.386Z,21.25
2019-02-05T12:37:48.705Z,16.25
2019-02-05T12:38:55.034Z,16.75
2019-02-05T12:40:00.669Z,15.75
2019-02-05T12:41:05.491Z,23.75
2019-02-05T12:42:08.404Z,22.50
2019-02-05T12:43:13.270Z,16.00
2019-02-05T12:44:16.153Z,18.25
2019-02-05T12:45:19.738Z,15.75
2019-02-05T12:46:22.745Z,21.50
2019-02-05T12:47:25.653Z,21.50
2019-02-05T12:48:28.686Z,18.75
2019-02-05T12:49:33.132Z,17.00
2019-02-05T12:50:38.204Z,14.00
2019-02-05T12:51:43.221Z,18.25
2019-02-05T12:52:49.566Z,15.75
2019-02-05T12:53:55.564Z,18.50
2019-02-05T12:55:12.181Z,15.00
2019-02-05T12:56:05.384Z,16.50
2019-02-05T12:57:08.373Z,14.00
2019-02-05T12:58:11.709Z,21.00
2019-02-05T12:59:14.606Z,19.50
2019-02-05T13:00:18.016Z,16.00
2019-02-05T13:01:23.695Z,16.00
2019-02-05T13:02:26.669Z,15.50
2019-02-05T13:03:29.554Z,20.75
2019-02-05T13:04:34.363Z,19.00
2019-02-05T13:05:37.273Z,18.50
2019-02-05T13:06:49.863Z,16.50
2019-02-05T13:07:55.936Z,16.00
2019-02-05T13:08:58.899Z,20.00
2019-02-05T13:10:02.263Z,21.00
2019-02-05T13:11:08.339Z,16.25
2019-02-05T13:12:11.328Z,16.00
2019-02-05T13:13:14.182Z,21.75
2019-02-05T13:14:17.145Z,16.00
2019-02-05T13:15:20.223Z,17.00
2019-02-05T13:16:23.161Z,14.50
2019-02-05T13:17:26.517Z,18.25
2019-02-05T13:18:32.388Z,16.75
2019-02-05T13:19:35.327Z,18.75
2019-02-05T13:20:49.236Z,14.25
2019-02-05T13:21:45.573Z,15.75
2019-02-05T13:22:48.485Z,22.25
2019-02-05T13:23:54.144Z,16.25
2019-02-05T13:25:00.026Z,19.75
2019-02-05T13:26:02.939Z,18.75
2019-02-05T13:27:06.978Z,19.00
2019-02-05T13:28:16.279Z,15.50
2019-02-05T13:29:22.314Z,19.25
2019-02-05T13:30:26.070Z,19.00
2019-02-05T13:31:30.272Z,17.25
2019-02-05T13:32:33.350Z,18.50
2019-02-05T13:33:36.320Z,16.50
2019-02-05T13:34:40.763Z,20.75
2019-02-05T13:35:45.246Z,19.25
2019-02-05T13:36:50.060Z,21.50
2019-02-05T13:37:53.397Z,20.75
2019-02-05T13:38:56.381Z,20.25
2019-02-05T13:39:59.256Z,16.75
2019-02-05T13:41:02.485Z,18.50
2019-02-05T13:42:06.683Z,15.25
2019-02-05T13:43:10.116Z,19.50
2019-02-05T13:44:18.309Z,19.75
2019-02-05T13:45:21.815Z,18.75
2019-02-05T13:46:24.894Z,18.25
2019-02-05T13:47:27.929Z,18.25
2019-02-05T13:48:31.332Z,19.25
2019-02-05T13:49:36.821Z,23.25
2019-02-05T13:50:39.692Z,23.50
2019-02-05T13:51:42.752Z,17.50
2019-02-05T13:52:48.851Z,20.00
2019-02-05T13:53:52.546Z,16.25
2019-02-05T13:54:58.272Z,23.75
2019-02-05T13:56:05.031Z,19.75
2019-02-05T13:57:06.499Z,22.25
2019-02-05T13:58:10.585Z,19.75
2019-02-05T13:59:13.882Z,24.50
2019-02-05T14:00:19.320Z,19.00
2019-02-05T14:01:22.242Z,17.75
2019-02-05T14:02:25.468Z,24.75
2019-02-05T14:03:28.536Z,22.75
2019-02-05T14:04:31.455Z,18.50
2019-02-05T14:05:34.360Z,17.75
2019-02-05T14:06:37.307Z,20.00
2019-02-05T14:07:40.499Z,18.75