createdAt,value
2018-12-31T00:08:13.943Z,11.89
2018-12-31T00:11:06.520Z,11.95
2018-12-31T00:14:00.012Z,11.87
2018-12-31T00:16:51.024Z,11.82
2018-12-31T00:22:28.987Z,11.84
2018-12-31T00:28:30.372Z,12.07
2018-12-31T00:31:28.959Z,12.01
2018-12-31T00:40:27.848Z,11.95
2018-12-31T00:46:19.979Z,12.06
2018-12-31T00:56:15.340Z,11.87
2018-12-31T00:58:49.272Z,11.86
2018-12-31T01:04:55.593Z,11.88
2018-12-31T01:07:33.341Z,11.74
2018-12-31T01:09:57.597Z,11.69
2018-12-31T01:12:29.664Z,11.71
2018-12-31T01:15:07.102Z,11.78
2018-12-31T01:27:06.379Z,12.09
2018-12-31T01:41:45.606Z,12.20
2018-12-31T01:53:34.492Z,12.34
2018-12-31T01:56:25.684Z,12.34
2018-12-31T01:59:00.182Z,12.44
2018-12-31T02:17:24.425Z,12.20
2018-12-31T02:20:17.052Z,12.25
2018-12-31T02:31:25.770Z,12.32
2018-12-31T02:33:59.451Z,12.25
2018-12-31T02:36:40.315Z,12.30
2018-12-31T02:39:16.804Z,12.39
2018-12-31T02:45:31.430Z,12.42
2018-12-31T02:48:03.154Z,12.22
2018-12-31T06:38:37.449Z,12.94
2018-12-31T06:41:16.487Z,12.95
2018-12-31T06:46:53.950Z,13.00
2018-12-31T06:56:11.524Z,13.02
2018-12-31T07:08:03.361Z,12.84
2018-12-31T07:13:50.361Z,12.86
2018-12-31T07:25:43.473Z,12.86
2018-12-31T07:29:29.596Z,12.80
2018-12-31T07:35:07.699Z,12.82
2018-12-31T07:37:59.346Z,12.80
2018-12-31T07:46:17.536Z,12.89
2018-12-31T07:48:55.905Z,12.96
2018-12-31T07:51:38.096Z,13.00
2018-12-31T07:54:28.752Z,12.87
2018-12-31T07:57:07.869Z,12.87
2018-12-31T08:00:07.446Z,12.81
2018-12-31T08:02:36.087Z,12.80
2018-12-31T12:00:05.943Z,13.16
2018-12-31T12:05:47.313Z,13.28
2018-12-31T12:08:35.663Z,13.19
2018-12-31T12:11:25.874Z,13.19
2018-12-31T12:13:57.911Z,13.26
2018-12-31T12:16:32.263Z,13.31
2018-12-31T12:19:03.985Z,13.28
2018-12-31T12:21:39.792Z,13.24
2018-12-31T12:24:19.888Z,13.22
2018-12-31T12:26:51.495Z,13.13
2018-12-31T12:29:50.220Z,13.21
2018-12-31T12:32:29.901Z,13.26
2018-12-31T12:35:09.618Z,13.31
2018-12-31T12:37:58.875Z,13.46
2018-12-31T12:40:41.487Z,13.51
2018-12-31T12:43:23.549Z,13.34
2018-12-31T12:45:59.561Z,13.25
2018-12-31T12:48:34.024Z,13.25
2018-12-31T12:51:03.800Z,13.16
2018-12-31T12:53:34.843Z,13.25
2018-12-31T12:56:09.157Z,13.21
2018-12-31T12:58:41.325Z,13.29
2018-12-31T13:01:19.866Z,13.26
2018-12-31T13:03:51.469Z,13.29
2018-12-31T13:06:25.899Z,13.44
2018-12-31T13:09:27.752Z,13.42
2018-12-31T13:12:11.815Z,13.44
2018-12-31T13:14:40.813Z,13.35
2018-12-31T13:17:49.626Z,13.38
2018-12-31T13:20:41.716Z,13.30
2018-12-31T13:23:15.656Z,13.28
2018-12-31T13:26:07.796Z,13.32
2018-12-31T13:28:54.825Z,13.24
2018-12-31T13:31:28.700Z,13.28
2018-12-31T13:34:06.144Z,13.25
2018-12-31T13:36:45.830Z,13.33
2018-12-31T13:39:25.219Z,13.31
2018-12-31T13:42:28.242Z,13.38
2018-12-31T13:45:27.853Z,13.36
2018-12-31T13:48:09.966Z,13.37
2018-12-31T13:50:44.536Z,13.53
2018-12-31T13:53:13.187Z,13.40
2018-12-31T13:56:04.239Z,13.44
2018-12-31T13:58:36.150Z,13.31
2018-12-31T14:01:09.007Z,13.31
2018-12-31T14:03:50.075Z,13.47
2018-12-31T14:06:26.529Z,13.49
2018-12-31T14:08:55.964Z,13.36
2018-12-31T14:11:51.063Z,13.38
2018-12-31T14:14:45.523Z,13.36
2018-12-31T14:18:01.012Z,13.41
2018-12-31T14:20:37.305Z,13.49
2018-12-31T14:23:12.253Z,13.53
2018-12-31T14:26:03.446Z,13.69
2018-12-31T14:28:50.027Z,13.70
2018-12-31T14:31:26.098Z,13.65
2018-12-31T14:37:04.409Z,13.73
2018-12-31T14:40:04.939Z,13.70
2018-12-31T14:42:46.785Z,13.59
2018-12-31T14:45:39.506Z,13.74
2018-12-31T14:48:16.950Z,13.87
2018-12-31T14:50:49.015Z,13.83
2018-12-31T14:53:27.524Z,13.64
2018-12-31T14:56:08.544Z,13.53
2018-12-31T14:59:00.918Z,13.48
2018-12-31T15:01:30.135Z,13.38
2018-12-31T15:04:06.240Z,13.34
2018-12-31T15:06:40.476Z,13.51
2018-12-31T15:09:28.226Z,13.54
2018-12-31T15:12:30.315Z,13.67
2018-12-31T15:15:05.333Z,13.62
2018-12-31T15:17:41.527Z,13.51
2018-12-31T15:20:22.541Z,13.62
2018-12-31T15:23:10.038Z,13.72
2018-12-31T15:25:50.123Z,13.83
2018-12-31T15:28:22.339Z,13.80
2018-12-31T15:30:56.968Z,13.75
2018-12-31T15:33:38.366Z,13.71
2018-12-31T15:36:16.386Z,13.76
2018-12-31T15:38:52.643Z,13.74
2018-12-31T15:41:29.932Z,13.74
2018-12-31T15:44:11.681Z,13.76
2018-12-31T15:46:46.610Z,13.79
2018-12-31T15:49:17.176Z,13.58
2018-12-31T15:51:53.266Z,13.35
2018-12-31T15:54:27.228Z,13.55
2018-12-31T15:57:21.093Z,13.65
2018-12-31T16:00:09.882Z,13.52
2018-12-31T16:02:52.242Z,13.83
2018-12-31T16:05:37.034Z,13.86
2018-12-31T16:08:09.543Z,13.85
2018-12-31T16:10:51.854Z,13.74
2018-12-31T16:13:29.283Z,13.65
2018-12-31T16:16:19.279Z,13.71
2018-12-31T16:19:17.609Z,13.62
2018-12-31T16:21:46.342Z,13.56
2018-12-31T16:24:24.993Z,13.63
2018-12-31T16:27:03.336Z,13.51
2018-12-31T16:29:32.663Z,13.39
2018-12-31T16:32:13.144Z,13.20
2018-12-31T16:34:48.125Z,13.25
2018-12-31T16:37:18.826Z,13.37
2018-12-31T16:39:51.697Z,13.33
2018-12-31T16:42:21.082Z,13.19
2018-12-31T16:44:52.025Z,13.14
2018-12-31T16:47:24.534Z,13.19
2018-12-31T16:50:27.370Z,13.11
2018-12-31T16:52:41.885Z,13.10
2018-12-31T16:55:23.240Z,13.07
2018-12-31T16:58:13.658Z,13.13
2018-12-31T17:00:50.945Z,13.14
2018-12-31T17:03:21.505Z,13.00
2018-12-31T17:05:51.752Z,12.97
2018-12-31T17:08:25.318Z,12.89
2018-12-31T17:11:00.081Z,12.78
2018-12-31T17:13:36.607Z,12.74
2018-12-31T17:16:19.221Z,12.81
2018-12-31T17:18:57.934Z,12.83
2018-12-31T17:21:49.399Z,12.89
2018-12-31T17:24:27.788Z,12.90
2018-12-31T17:27:06.952Z,12.95
2018-12-31T17:29:43.879Z,12.96
2018-12-31T17:32:13.761Z,12.96
2018-12-31T17:34:45.732Z,13.06
2018-12-31T17:37:17.262Z,13.01
2018-12-31T17:39:53.541Z,12.92
2018-12-31T17:42:22.903Z,12.94
2018-12-31T17:44:59.647Z,12.89
2018-12-31T17:47:36.023Z,12.99
2018-12-31T17:50:16.828Z,12.99
2018-12-31T17:52:48.336Z,12.97
2018-12-31T17:55:19.741Z,12.94
2018-12-31T17:57:49.526Z,12.91
2018-12-31T18:00:27.690Z,12.83
2018-12-31T18:03:04.854Z,12.71
2018-12-31T18:05:55.889Z,12.71
2018-12-31T18:08:38.108Z,12.61
2018-12-31T18:11:10.208Z,12.52
2018-12-31T18:14:04.952Z,12.62
2018-12-31T18:16:28.814Z,12.60
2018-12-31T18:19:13.376Z,12.60
2018-12-31T18:21:48.898Z,12.47
2018-12-31T18:27:03.083Z,12.60
2018-12-31T18:36:24.975Z,12.46
2018-12-31T18:39:01.948Z,12.41
2018-12-31T18:41:31.797Z,12.30
2018-12-31T18:44:06.087Z,12.35
2018-12-31T18:50:15.082Z,12.45
2018-12-31T19:08:21.960Z,12.29
2018-12-31T19:10:56.954Z,12.21
2018-12-31T19:13:34.602Z,12.27
2018-12-31T19:25:20.929Z,12.20
2018-12-31T19:40:12.655Z,12.45
2018-12-31T19:42:52.712Z,12.47
2018-12-31T20:03:06.672Z,12.66
2018-12-31T20:11:12.135Z,12.87
2018-12-31T20:17:03.893Z,12.84
2018-12-31T20:22:38.095Z,12.90
2018-12-31T20:25:08.882Z,12.81
2018-12-31T20:27:41.620Z,12.86
2018-12-31T20:33:26.976Z,12.95
2018-12-31T20:36:07.117Z,12.99
2018-12-31T20:39:00.577Z,12.89
2018-12-31T20:50:48.828Z,12.78
2018-12-31T20:56:53.784Z,12.74
2018-12-31T21:02:28.071Z,12.74
2018-12-31T21:05:23.114Z,12.67
2018-12-31T21:32:46.563Z,12.54
2018-12-31T21:38:43.513Z,12.44
2018-12-31T21:50:20.355Z,12.16
2018-12-31T21:54:01.161Z,12.53
2018-12-31T22:17:27.054Z,12.27
2018-12-31T22:20:23.335Z,12.39
2018-12-31T22:26:04.736Z,12.38
2018-12-31T22:29:23.191Z,12.35
2018-12-31T22:38:06.311Z,12.13
2018-12-31T22:43:59.942Z,11.83
2018-12-31T22:46:47.995Z,11.71
2018-12-31T22:59:11.573Z,11.56
2018-12-31T23:17:16.974Z,11.52
2018-12-31T23:25:55.135Z,11.59
2018-12-31T23:31:48.237Z,11.56
2018-12-31T23:34:41.057Z,11.60
2018-12-31T23:37:20.783Z,11.68
2018-12-31T23:40:11.237Z,11.63
2018-12-31T23:42:50.541Z,11.60
