createdAt,value
2018-07-17T00:00:11.579Z,19.68
2018-07-17T00:02:40.858Z,19.73
2018-07-17T00:05:10.368Z,19.72
2018-07-17T00:07:39.646Z,19.72
2018-07-17T00:12:47.554Z,19.55
2018-07-17T00:15:16.616Z,19.50
2018-07-17T00:17:45.676Z,19.61
2018-07-17T00:20:14.774Z,19.41
2018-07-17T00:22:49.376Z,19.30
2018-07-17T00:25:19.231Z,19.24
2018-07-17T00:27:48.300Z,19.15
2018-07-17T00:30:17.409Z,19.09
2018-07-17T00:32:46.480Z,19.03
2018-07-17T00:35:15.607Z,19.01
2018-07-17T00:37:44.684Z,19.02
2018-07-17T00:40:13.809Z,19.11
2018-07-17T00:42:42.968Z,19.08
2018-07-17T00:45:11.998Z,19.03
2018-07-17T00:47:41.177Z,18.98
2018-07-17T00:50:10.276Z,18.97
2018-07-17T00:52:39.480Z,19.00
2018-07-17T00:55:08.684Z,19.02
2018-07-17T00:57:37.966Z,19.09
2018-07-17T01:00:07.118Z,18.98
2018-07-17T01:02:41.419Z,18.91
2018-07-17T01:05:15.796Z,18.82
2018-07-17T01:07:50.112Z,18.71
2018-07-17T01:10:24.443Z,18.76
2018-07-17T01:12:52.773Z,18.68
2018-07-17T01:15:27.219Z,18.80
2018-07-17T01:17:56.307Z,18.79
2018-07-17T01:20:25.979Z,18.80
2018-07-17T01:22:55.132Z,18.69
2018-07-17T01:25:24.225Z,18.53
2018-07-17T01:27:53.555Z,18.42
2018-07-17T01:30:22.745Z,18.40
2018-07-17T01:32:51.797Z,18.37
2018-07-17T01:35:20.999Z,18.45
2018-07-17T01:37:50.466Z,18.44
2018-07-17T01:40:19.736Z,18.49
2018-07-17T01:42:48.921Z,18.51
2018-07-17T01:45:18.140Z,18.51
2018-07-17T01:47:47.293Z,18.54
2018-07-17T01:50:16.396Z,18.48
2018-07-17T01:52:45.512Z,18.45
2018-07-17T01:55:15.084Z,18.48
2018-07-17T01:57:44.105Z,18.52
2018-07-17T02:00:13.156Z,18.50
2018-07-17T02:02:42.196Z,18.43
2018-07-17T02:05:11.258Z,18.38
2018-07-17T02:07:40.328Z,18.41
2018-07-17T02:10:09.453Z,18.48
2018-07-17T02:12:38.563Z,18.42
2018-07-17T02:15:07.764Z,18.35
2018-07-17T02:17:36.896Z,18.30
2018-07-17T02:20:06.326Z,18.37
2018-07-17T02:22:35.408Z,18.36
2018-07-17T02:25:04.482Z,18.36
2018-07-17T02:27:33.562Z,18.38
2018-07-17T02:30:02.572Z,18.43
2018-07-17T02:32:31.853Z,18.45
2018-07-17T02:35:00.925Z,18.44
2018-07-17T02:37:30.024Z,18.26
2018-07-17T02:39:59.092Z,18.21
2018-07-17T02:42:28.305Z,18.27
2018-07-17T02:44:57.381Z,18.30
2018-07-17T02:47:26.517Z,18.30
2018-07-17T02:49:55.780Z,17.93
2018-07-17T02:52:24.840Z,18.08
2018-07-17T02:54:54.089Z,17.79
2018-07-17T02:57:23.172Z,18.21
2018-07-17T02:59:52.285Z,18.25
2018-07-17T03:02:21.362Z,18.30
2018-07-17T03:04:50.493Z,18.28
2018-07-17T03:07:19.832Z,18.28
2018-07-17T03:09:48.971Z,18.17
2018-07-17T03:12:18.036Z,18.13
2018-07-17T03:14:47.160Z,18.17
2018-07-17T03:17:16.664Z,18.14
2018-07-17T03:19:45.752Z,18.06
2018-07-17T03:22:14.829Z,18.06
2018-07-17T03:24:44.069Z,17.98
2018-07-17T03:27:13.027Z,17.95
2018-07-17T03:29:42.145Z,18.09
2018-07-17T03:32:11.205Z,18.00
2018-07-17T03:34:40.261Z,18.00
2018-07-17T03:37:09.405Z,18.06
2018-07-17T03:39:38.519Z,18.05
2018-07-17T03:42:07.740Z,18.02
2018-07-17T03:44:36.824Z,17.98
2018-07-17T03:47:06.091Z,17.98
2018-07-17T03:49:35.141Z,17.97
2018-07-17T03:52:04.218Z,18.06
2018-07-17T03:54:33.289Z,17.81
2018-07-17T03:57:02.369Z,18.18
2018-07-17T03:59:31.480Z,18.12
2018-07-17T04:02:00.546Z,18.21
2018-07-17T04:04:29.676Z,18.20
2018-07-17T04:06:58.952Z,18.31
2018-07-17T04:09:28.090Z,18.38
2018-07-17T04:11:57.164Z,18.47
2018-07-17T04:14:26.237Z,18.59
2018-07-17T04:16:56.250Z,18.61
2018-07-17T04:19:26.437Z,18.57
2018-07-17T04:21:55.577Z,17.18
2018-07-17T04:24:24.989Z,18.06
2018-07-17T04:26:54.717Z,18.28
2018-07-17T04:29:23.861Z,18.43
2018-07-17T04:31:53.060Z,18.68
2018-07-17T04:34:22.064Z,18.91
2018-07-17T04:36:51.304Z,19.13
2018-07-17T04:39:20.364Z,19.21
2018-07-17T04:41:49.488Z,19.38
2018-07-17T04:44:18.561Z,19.60
2018-07-17T04:46:47.672Z,19.46
2018-07-17T04:49:16.696Z,19.57
2018-07-17T04:51:45.858Z,19.90
2018-07-17T04:54:14.929Z,20.07
2018-07-17T04:56:44.057Z,19.95
2018-07-17T04:59:13.164Z,20.05
2018-07-17T05:01:42.357Z,20.09
2018-07-17T05:04:11.544Z,20.19
2018-07-17T05:06:40.626Z,20.17
2018-07-17T05:09:10.457Z,20.19
2018-07-17T05:11:39.529Z,20.23
2018-07-17T05:14:08.628Z,20.30
2018-07-17T05:16:37.817Z,20.54
2018-07-17T05:19:06.896Z,20.68
2018-07-17T05:21:36.148Z,20.92
2018-07-17T05:24:05.286Z,21.29
2018-07-17T05:26:34.328Z,21.36
2018-07-17T05:29:03.483Z,21.27
2018-07-17T05:31:32.493Z,21.44
2018-07-17T05:34:01.696Z,21.71
2018-07-17T05:36:30.803Z,21.98
2018-07-17T05:38:59.852Z,21.72
2018-07-17T05:41:29.262Z,21.94
2018-07-17T05:43:58.340Z,22.01
2018-07-17T05:46:27.538Z,22.23
2018-07-17T05:48:56.948Z,22.42
2018-07-17T05:51:25.985Z,22.33
2018-07-17T05:53:55.054Z,22.46
2018-07-17T05:56:24.164Z,22.69
2018-07-17T05:58:53.160Z,22.74
2018-07-17T06:01:22.238Z,22.62
2018-07-17T06:03:51.359Z,22.96
2018-07-17T06:06:20.424Z,23.05
2018-07-17T06:08:49.464Z,22.75
2018-07-17T06:11:18.540Z,22.77
2018-07-17T06:13:47.590Z,23.10
2018-07-17T06:16:16.733Z,23.04
2018-07-17T06:18:46.049Z,23.24
2018-07-17T06:21:15.287Z,23.15
2018-07-17T06:23:44.544Z,22.99
2018-07-17T06:26:13.804Z,23.03
2018-07-17T06:28:42.876Z,23.27
2018-07-17T06:31:11.934Z,23.08
2018-07-17T06:33:41.073Z,23.30
2018-07-17T06:36:11.232Z,23.15
2018-07-17T06:38:40.318Z,23.18
2018-07-17T06:41:09.363Z,23.32
2018-07-17T06:43:38.447Z,23.22
2018-07-17T06:46:07.464Z,23.41
2018-07-17T06:48:36.516Z,23.62
2018-07-17T06:51:05.668Z,23.74
2018-07-17T06:53:35.142Z,23.68
2018-07-17T06:56:04.350Z,23.80
2018-07-17T06:58:33.473Z,23.85
2018-07-17T07:01:02.537Z,24.17
2018-07-17T07:03:31.749Z,24.01
2018-07-17T07:06:00.841Z,24.18
2018-07-17T07:08:30.994Z,23.96
2018-07-17T07:11:00.026Z,24.17
2018-07-17T07:13:29.168Z,24.34
2018-07-17T07:15:58.261Z,24.65
2018-07-17T07:18:27.319Z,24.51
2018-07-17T07:20:56.493Z,24.37
2018-07-17T07:23:25.662Z,24.72
2018-07-17T07:25:54.874Z,25.03
2018-07-17T07:28:23.962Z,24.85
2018-07-17T07:30:53.075Z,25.03
2018-07-17T07:33:22.520Z,25.27
2018-07-17T07:35:51.626Z,25.08
2018-07-17T07:38:20.699Z,25.44
2018-07-17T07:40:49.825Z,25.69
2018-07-17T07:43:18.888Z,25.69
2018-07-17T07:45:48.068Z,26.01
2018-07-17T07:48:17.208Z,26.19
2018-07-17T07:50:46.289Z,26.47
2018-07-17T07:53:15.412Z,26.61
2018-07-17T07:55:44.574Z,26.62
2018-07-17T07:58:13.746Z,26.65
2018-07-17T08:00:42.895Z,26.79
2018-07-17T08:03:12.089Z,26.91
2018-07-17T08:05:41.193Z,27.12
2018-07-17T08:08:10.432Z,27.40
2018-07-17T08:10:39.550Z,27.35
2018-07-17T08:13:08.794Z,27.03
2018-07-17T08:15:37.985Z,27.19
2018-07-17T08:18:07.238Z,27.62
2018-07-17T08:20:36.401Z,28.03
2018-07-17T08:23:05.588Z,28.26
2018-07-17T08:25:35.048Z,28.24
2018-07-17T08:28:04.610Z,28.07
2018-07-17T08:30:34.062Z,28.42
2018-07-17T08:33:04.682Z,28.80
2018-07-17T08:35:33.998Z,28.80
2018-07-17T08:38:03.489Z,28.95
2018-07-17T08:40:32.772Z,29.49
2018-07-17T08:43:02.094Z,29.37
2018-07-17T08:45:31.542Z,29.63
2018-07-17T08:48:01.012Z,29.68
2018-07-17T08:50:30.400Z,29.77
2018-07-17T08:53:00.008Z,29.59
2018-07-17T08:55:29.611Z,29.44
2018-07-17T08:57:58.912Z,29.21
2018-07-17T09:00:28.538Z,29.60
2018-07-17T09:02:57.899Z,30.04
2018-07-17T09:05:27.417Z,30.43
2018-07-17T09:07:57.550Z,30.37
2018-07-17T09:10:27.049Z,30.79
2018-07-17T09:12:56.456Z,30.45
2018-07-17T09:15:25.770Z,30.74
2018-07-17T09:17:55.154Z,30.68
2018-07-17T09:20:24.551Z,30.99
2018-07-17T09:22:53.853Z,30.82
2018-07-17T09:25:23.117Z,30.95
2018-07-17T09:27:52.517Z,31.07
2018-07-17T09:30:21.865Z,31.00
2018-07-17T09:32:51.361Z,31.14
2018-07-17T09:35:20.865Z,31.15
2018-07-17T09:37:50.366Z,30.97
2018-07-17T09:40:19.771Z,31.42
2018-07-17T09:42:49.145Z,31.77
2018-07-17T09:45:18.330Z,32.01
2018-07-17T09:47:47.497Z,31.68
2018-07-17T09:50:16.969Z,31.28
2018-07-17T09:52:46.419Z,31.26
2018-07-17T09:55:15.599Z,31.03
2018-07-17T09:57:44.953Z,30.97
2018-07-17T10:00:19.696Z,31.06
2018-07-17T10:02:48.935Z,31.61
2018-07-17T10:05:18.498Z,31.92
2018-07-17T10:07:47.843Z,32.07
2018-07-17T10:10:17.192Z,31.94
2018-07-17T10:12:46.486Z,32.31
2018-07-17T10:15:16.108Z,32.16
2018-07-17T10:17:45.390Z,32.25
2018-07-17T10:20:14.602Z,32.72
2018-07-17T10:22:43.903Z,32.62
2018-07-17T10:25:13.241Z,32.36
2018-07-17T10:27:42.553Z,32.21
2018-07-17T10:30:11.903Z,32.35
2018-07-17T10:32:41.154Z,32.39
2018-07-17T10:35:10.375Z,32.69
2018-07-17T10:37:39.635Z,33.02
2018-07-17T10:40:09.001Z,32.70
2018-07-17T10:42:38.291Z,32.77
2018-07-17T10:45:08.003Z,32.84
2018-07-17T10:47:37.363Z,32.88
2018-07-17T10:50:06.608Z,32.82
2018-07-17T10:52:35.743Z,32.79
2018-07-17T10:55:05.397Z,33.34
2018-07-17T10:57:34.713Z,33.40
2018-07-17T11:00:04.016Z,33.62
2018-07-17T11:02:33.340Z,32.50
2018-07-17T11:05:02.614Z,32.23
2018-07-17T11:07:31.868Z,32.25
2018-07-17T11:10:01.111Z,32.63
2018-07-17T11:12:30.305Z,32.80
2018-07-17T11:14:59.603Z,33.17
2018-07-17T11:17:28.886Z,33.30
2018-07-17T11:19:58.094Z,33.28
2018-07-17T11:22:27.403Z,33.40
2018-07-17T11:24:56.636Z,33.03
2018-07-17T11:27:25.889Z,33.58
2018-07-17T11:29:55.221Z,34.15
2018-07-17T11:32:24.473Z,34.16
2018-07-17T11:34:53.741Z,34.46
2018-07-17T11:37:23.099Z,34.31
2018-07-17T11:39:52.634Z,34.43
2018-07-17T11:42:22.394Z,33.94
2018-07-17T11:44:52.025Z,33.96
2018-07-17T11:47:21.478Z,34.17
2018-07-17T11:49:51.139Z,34.56
2018-07-17T11:52:20.730Z,34.73
2018-07-17T11:54:50.044Z,34.54
2018-07-17T11:57:19.558Z,34.53
2018-07-17T11:59:49.094Z,34.47
2018-07-17T12:02:18.581Z,33.93
2018-07-17T12:04:48.165Z,33.97
2018-07-17T12:07:17.639Z,33.92
2018-07-17T12:09:47.070Z,34.04
2018-07-17T12:12:17.001Z,34.45
2018-07-17T12:14:46.389Z,34.09
2018-07-17T12:17:15.891Z,34.11
2018-07-17T12:19:45.295Z,33.97
2018-07-17T12:22:14.699Z,33.88
2018-07-17T12:24:44.302Z,33.62
2018-07-17T12:27:13.833Z,33.63
2018-07-17T12:29:43.168Z,33.73
2018-07-17T12:32:12.632Z,34.10
2018-07-17T12:34:41.907Z,34.30
2018-07-17T12:37:11.516Z,34.40
2018-07-17T12:39:40.816Z,34.17
2018-07-17T12:42:10.104Z,33.63
2018-07-17T12:47:14.605Z,33.08
2018-07-17T12:49:43.950Z,33.36
2018-07-17T12:52:13.164Z,33.59
2018-07-17T12:54:42.350Z,33.83
2018-07-17T12:57:11.473Z,33.99
2018-07-17T12:59:40.520Z,33.85
2018-07-17T13:02:09.933Z,33.54
2018-07-17T13:04:39.440Z,32.93
2018-07-17T13:07:08.997Z,32.83
2018-07-17T13:09:38.296Z,32.84
2018-07-17T13:12:07.952Z,32.99
2018-07-17T13:14:37.560Z,33.21
2018-07-17T13:17:07.468Z,33.62
2018-07-17T13:19:36.872Z,33.77
2018-07-17T13:22:06.284Z,33.87
2018-07-17T13:24:35.582Z,33.98
2018-07-17T13:27:05.043Z,33.48
2018-07-17T13:29:34.394Z,33.77
2018-07-17T13:32:03.931Z,33.47
2018-07-17T13:34:33.185Z,33.66
2018-07-17T13:37:02.590Z,33.53
2018-07-17T13:39:31.727Z,33.68
2018-07-17T13:42:01.089Z,33.76
2018-07-17T13:44:30.569Z,33.40
2018-07-17T13:46:59.787Z,33.08
2018-07-17T13:49:28.982Z,32.90
2018-07-17T13:51:58.388Z,32.82
2018-07-17T13:54:27.667Z,32.60
2018-07-17T13:56:56.907Z,32.29
2018-07-17T13:59:26.271Z,32.45
2018-07-17T14:01:55.716Z,33.08
2018-07-17T14:04:25.044Z,33.56
2018-07-17T14:06:54.535Z,33.70
2018-07-17T14:09:23.735Z,33.59
2018-07-17T14:11:53.398Z,33.40
2018-07-17T14:14:23.009Z,33.15
2018-07-17T14:16:52.505Z,33.59
2018-07-17T14:19:22.010Z,33.37
2018-07-17T14:21:51.616Z,33.07
2018-07-17T14:24:21.318Z,32.95
2018-07-17T14:26:50.700Z,32.82
2018-07-17T14:29:20.473Z,32.76
2018-07-17T14:31:49.929Z,32.50
2018-07-17T14:34:19.222Z,32.44
2018-07-17T14:36:48.671Z,32.24
2018-07-17T14:39:17.933Z,32.29
2018-07-17T14:41:47.339Z,32.57
2018-07-17T14:44:16.644Z,32.72
2018-07-17T14:46:45.912Z,32.61
2018-07-17T14:49:21.014Z,32.67
2018-07-17T14:51:50.337Z,32.96
2018-07-17T14:54:19.610Z,32.86
2018-07-17T14:56:49.073Z,33.14
2018-07-17T14:59:18.389Z,33.24
2018-07-17T15:01:47.689Z,33.34
2018-07-17T15:04:17.082Z,33.26
2018-07-17T15:06:46.433Z,33.28
2018-07-17T15:09:15.698Z,33.33
2018-07-17T15:11:45.057Z,32.97
2018-07-17T15:14:14.299Z,32.80
2018-07-17T15:16:43.601Z,33.23
2018-07-17T15:19:12.955Z,33.09
2018-07-17T15:21:42.317Z,33.04
2018-07-17T15:24:11.552Z,33.00
2018-07-17T15:26:40.886Z,33.25
2018-07-17T15:29:10.167Z,33.13
2018-07-17T15:31:39.406Z,33.18
2018-07-17T15:34:08.731Z,33.34
2018-07-17T15:36:37.996Z,33.47
2018-07-17T15:39:09.640Z,33.66
2018-07-17T15:41:39.451Z,33.33
2018-07-17T15:44:08.932Z,33.44
2018-07-17T15:46:38.229Z,33.20
2018-07-17T15:49:07.637Z,32.64
2018-07-17T15:51:36.774Z,32.24
2018-07-17T15:54:06.247Z,32.26
2018-07-17T15:56:35.482Z,32.48
2018-07-17T15:59:04.881Z,32.36
2018-07-17T16:01:34.057Z,32.05
2018-07-17T16:04:03.352Z,32.02
2018-07-17T16:06:32.582Z,32.02
2018-07-17T16:09:01.926Z,32.22
2018-07-17T16:11:31.077Z,31.99
2018-07-17T16:14:00.618Z,31.52
2018-07-17T16:16:29.582Z,31.22
2018-07-17T16:18:58.845Z,31.16
2018-07-17T16:21:28.165Z,30.66
2018-07-17T16:23:57.543Z,30.75
2018-07-17T16:26:26.849Z,30.82
2018-07-17T16:28:56.052Z,31.13
2018-07-17T16:31:25.341Z,31.13
2018-07-17T16:33:54.639Z,31.20
2018-07-17T16:36:23.947Z,31.18
2018-07-17T16:38:53.752Z,31.58
2018-07-17T16:41:23.180Z,31.80
2018-07-17T16:43:52.641Z,31.99
2018-07-17T16:46:21.941Z,31.82
2018-07-17T16:48:51.768Z,31.49
2018-07-17T16:51:21.066Z,31.51
2018-07-17T16:53:50.457Z,31.55
2018-07-17T16:56:19.669Z,31.60
2018-07-17T16:58:48.866Z,31.52
2018-07-17T17:01:18.293Z,31.37
2018-07-17T17:03:47.546Z,31.22
2018-07-17T17:06:16.764Z,31.09
2018-07-17T17:08:46.073Z,31.42
2018-07-17T17:11:15.367Z,31.57
2018-07-17T17:13:44.750Z,31.75
2018-07-17T17:16:13.964Z,31.56
2018-07-17T17:18:43.155Z,31.52
2018-07-17T17:21:12.360Z,31.69
2018-07-17T17:23:41.761Z,31.79
2018-07-17T17:26:11.062Z,31.74
2018-07-17T17:28:40.257Z,31.44
2018-07-17T17:31:09.476Z,31.49
2018-07-17T17:33:38.697Z,31.21
2018-07-17T17:36:08.125Z,30.86
2018-07-17T17:38:37.357Z,30.85
2018-07-17T17:41:06.859Z,30.85
2018-07-17T17:43:36.124Z,30.81
2018-07-17T17:46:05.432Z,30.92
2018-07-17T17:48:34.885Z,30.89
2018-07-17T17:51:04.291Z,30.80
2018-07-17T17:53:33.504Z,31.03
2018-07-17T17:56:02.733Z,30.85
2018-07-17T17:58:33.083Z,31.00
2018-07-17T18:01:02.388Z,31.01
2018-07-17T18:03:31.625Z,30.88
2018-07-17T18:06:00.979Z,30.91
2018-07-17T18:08:30.178Z,30.47
2018-07-17T18:10:59.347Z,30.46
2018-07-17T18:13:28.636Z,30.49
2018-07-17T18:15:57.849Z,30.40
2018-07-17T18:18:27.036Z,30.03
2018-07-17T18:20:56.420Z,30.09
2018-07-17T18:23:25.578Z,30.17
2018-07-17T18:25:55.072Z,29.94
2018-07-17T18:28:24.405Z,29.84
2018-07-17T18:30:53.773Z,29.75
2018-07-17T18:33:23.071Z,29.75
2018-07-17T18:35:52.968Z,29.50
2018-07-17T18:38:22.217Z,29.61
2018-07-17T18:40:51.538Z,29.74
2018-07-17T18:43:20.720Z,29.74
2018-07-17T18:45:49.893Z,29.65
2018-07-17T18:48:19.090Z,29.59
2018-07-17T18:50:48.445Z,29.37
2018-07-17T18:53:17.618Z,29.41
2018-07-17T18:55:46.785Z,29.05
2018-07-17T18:58:15.966Z,29.22
2018-07-17T19:00:45.266Z,29.13
2018-07-17T19:03:14.462Z,29.21
2018-07-17T19:05:43.677Z,29.18
2018-07-17T19:08:12.998Z,29.11
2018-07-17T19:10:42.362Z,28.99
2018-07-17T19:13:11.605Z,29.00
2018-07-17T19:15:41.065Z,28.82
2018-07-17T19:18:10.304Z,28.82
2018-07-17T19:20:39.562Z,28.56
2018-07-17T19:23:08.793Z,28.34
2018-07-17T19:25:38.315Z,28.25
2018-07-17T19:28:07.500Z,28.06
2018-07-17T19:30:36.758Z,28.05
2018-07-17T19:33:05.957Z,28.01
2018-07-17T19:35:35.304Z,27.93
2018-07-17T19:38:04.828Z,27.57
2018-07-17T19:40:34.037Z,27.58
2018-07-17T19:43:03.569Z,27.15
2018-07-17T19:45:33.124Z,26.90
2018-07-17T19:48:02.345Z,26.88
2018-07-17T19:50:31.522Z,27.03
2018-07-17T19:53:00.749Z,26.78
2018-07-17T19:55:30.064Z,27.13
2018-07-17T19:57:59.289Z,27.05
2018-07-17T20:00:28.489Z,26.99
2018-07-17T20:02:57.729Z,26.98
2018-07-17T20:05:27.109Z,26.90
2018-07-17T20:07:56.474Z,26.85
2018-07-17T20:10:25.708Z,26.72
2018-07-17T20:12:55.136Z,26.70
2018-07-17T20:15:24.384Z,26.34
2018-07-17T20:17:53.636Z,25.99
2018-07-17T20:20:22.846Z,25.83
2018-07-17T20:22:52.080Z,25.89
2018-07-17T20:25:21.307Z,25.82
2018-07-17T20:27:50.854Z,25.81
2018-07-17T20:30:20.087Z,25.40
2018-07-17T20:32:49.364Z,25.45
2018-07-17T20:35:18.697Z,25.28
2018-07-17T20:37:47.968Z,25.16
2018-07-17T20:40:17.171Z,25.16
2018-07-17T20:42:46.478Z,25.21
2018-07-17T20:45:15.752Z,25.28
2018-07-17T20:47:45.025Z,25.16
2018-07-17T20:50:15.316Z,25.21
2018-07-17T20:52:44.875Z,25.25
2018-07-17T20:55:14.105Z,25.11
2018-07-17T20:57:43.348Z,24.58
2018-07-17T21:00:12.605Z,24.62
2018-07-17T21:02:42.036Z,24.69
2018-07-17T21:05:11.374Z,24.71
2018-07-17T21:07:40.662Z,24.51
2018-07-17T21:10:09.976Z,24.38
2018-07-17T21:12:39.193Z,24.60
2018-07-17T21:15:08.517Z,24.67
2018-07-17T21:17:37.797Z,24.49
2018-07-17T21:20:07.180Z,24.12
2018-07-17T21:22:36.448Z,23.88
2018-07-17T21:25:06.033Z,23.85
2018-07-17T21:27:35.289Z,23.98
2018-07-17T21:30:05.680Z,24.01
2018-07-17T21:32:34.984Z,23.88
2018-07-17T21:35:04.225Z,23.78
2018-07-17T21:37:33.558Z,23.80
2018-07-17T21:40:02.857Z,23.90
2018-07-17T21:42:32.037Z,24.07
2018-07-17T21:45:01.209Z,24.07
2018-07-17T21:47:30.545Z,23.97
2018-07-17T21:50:00.661Z,24.21
2018-07-17T21:52:29.910Z,24.02
2018-07-17T21:54:59.149Z,24.13
2018-07-17T21:57:28.388Z,24.17
2018-07-17T21:59:58.578Z,24.17
2018-07-17T22:02:28.125Z,24.26
2018-07-17T22:04:57.417Z,24.17
2018-07-17T22:07:26.572Z,24.25
2018-07-17T22:09:55.810Z,24.15
2018-07-17T22:12:25.185Z,24.02
2018-07-17T22:14:54.440Z,24.20
2018-07-17T22:17:23.679Z,24.17
2018-07-17T22:19:52.920Z,24.17
2018-07-17T22:22:22.416Z,23.94
2018-07-17T22:24:51.730Z,24.05
2018-07-17T22:27:20.981Z,23.85
2018-07-17T22:29:50.229Z,23.96
2018-07-17T22:32:19.532Z,24.03
2018-07-17T22:34:48.824Z,23.81
2018-07-17T22:37:18.078Z,23.91
2018-07-17T22:39:47.324Z,23.81
2018-07-17T22:42:16.464Z,23.93
2018-07-17T22:44:45.793Z,23.88
2018-07-17T22:47:15.097Z,23.70
2018-07-17T22:49:44.523Z,23.97
2018-07-17T22:52:13.937Z,24.01
2018-07-17T22:54:43.530Z,24.12
2018-07-17T22:57:12.664Z,23.97
2018-07-17T22:59:41.957Z,24.03
2018-07-17T23:02:11.179Z,24.09
2018-07-17T23:04:40.396Z,24.00
2018-07-17T23:07:09.549Z,23.93
2018-07-17T23:09:38.797Z,23.86
2018-07-17T23:12:08.482Z,23.86
2018-07-17T23:14:37.721Z,23.55
2018-07-17T23:17:06.961Z,23.73
2018-07-17T23:19:36.292Z,23.77
2018-07-17T23:22:05.520Z,23.82
2018-07-17T23:24:34.792Z,23.66
2018-07-17T23:27:04.016Z,23.66
2018-07-17T23:29:33.221Z,23.54
2018-07-17T23:34:30.605Z,23.59
2018-07-17T23:36:59.817Z,23.51
2018-07-17T23:39:29.158Z,23.30
2018-07-17T23:41:58.462Z,23.18
2018-07-17T23:44:27.783Z,23.07
2018-07-17T23:46:57.014Z,23.00
2018-07-17T23:49:31.623Z,22.99
2018-07-17T23:52:00.846Z,23.00
2018-07-17T23:54:30.205Z,23.01
2018-07-17T23:56:59.360Z,22.80
2018-07-17T23:59:28.809Z,22.88
